"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18MJKG","Motorfiets","BMW","K 1600 B",,"20200228","4201","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180323","20180323","Geen verstrekking in Open Data","31715","Ja",,,,,,,"0","2","0","0",,"247","0","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*03","0F51","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-02-28T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MJRH","Motorfiets","BMW","K 1600 B",,"20220205","4348","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180526","20180526","Geen verstrekking in Open Data","32781","Ja",,,,,,,"0","2","0","0",,"257","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-02-05T00:00:00.000","2018-05-26T00:00:00.000","2018-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MLVT","Motorfiets","BMW","K 1600 GTL",,"20200605","3450","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20120925","20200605","Geen verstrekking in Open Data","25900","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-05T00:00:00.000","2012-09-25T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MLZG","Motorfiets","BMW","K 1600 GT",,"20240426","3078","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","325","540","332",,,"20110905","20210410","Geen verstrekking in Open Data","23249","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","2011-09-05T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MNRD","Motorfiets","BMW","K 1600 GT",,"20230609","3169","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130219","20210203","Geen verstrekking in Open Data","24298","Ja","250",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2023-06-09T00:00:00.000","2013-02-19T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MPKZ","Motorfiets","BMW","K 1600 B",,"20210730","3330","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329","560","336",,,"20180227","20210730","Geen verstrekking in Open Data","25948","Ja","162",,,,,,"0","2","0","0",,"257","100","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F51","AH","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-07-30T00:00:00.000","2018-02-27T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MRFG","Motorfiets","BMW","K 1600 GT",,"20220325","770","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20170313","20220325","Geen verstrekking in Open Data","30119","Ja","250",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","2T16",,"e1*168/2013*00010*01","0F01","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2017-03-13T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MRTV","Motorfiets","BMW","K 1600 B",,"20230622","4686","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","337","560","344",,,"20220803","20220803","Geen verstrekking in Open Data","35227","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F61","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-06-22T00:00:00.000","2022-08-03T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MRXX","Motorfiets","BMW","K 1600 GT",,"20230519","4894","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20220920","20220920","Geen verstrekking in Open Data","36731","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MSDG","Motorfiets","BMW","K 1600 GT",,"20221121","4633","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20221121","20221121","Geen verstrekking in Open Data","34843","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MSJH","Motorfiets","BMW","K 1600 GTL",,"20240119","3069","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","341","560","348",,,"20111013","20230513","Geen verstrekking in Open Data","23249","Ja","220",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"560","K16GT",,"e1*2002/24*0498*00","0602","B","0","0.23","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2024-01-19T00:00:00.000","2011-10-13T00:00:00.000","2023-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MSLK","Motorfiets","BMW","K 1600 B",,"20230318","4631","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","337","560","344",,,"20230318","20230318","Geen verstrekking in Open Data","34825","Ja","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F61","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-03-18T00:00:00.000","2023-03-18T00:00:00.000","2023-03-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MSZB","Motorfiets","BMW","K 1600 GT",,"20240113","2518","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20210803","20240113","Geen verstrekking in Open Data","31449","Ja","220",,,,,,,"2",,,,"232","100","L3",,,,"540","2T16R",,,,,,"0.35","162","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-01-13T00:00:00.000","2021-08-03T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MBSK","Motorfiets","BMW","K 1600 GT",,"20210529","3633","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20120714","20120714","Geen verstrekking in Open Data","27207","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2021-05-29T00:00:00.000","2012-07-14T00:00:00.000","2012-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MDFJ","Motorfiets","BMW","K 1600 GT",,"20130406","3686","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130406","20130406","Geen verstrekking in Open Data","27991","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2013-04-06T00:00:00.000","2013-04-06T00:00:00.000","2013-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MDKL","Motorfiets","BMW","K 1600 GT",,"20130628","3686","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130628","20130628","Geen verstrekking in Open Data","27991","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2013-06-28T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MDZN","Motorfiets","BMW","K 1600 GT",,"20140430","3643","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20140430","20140430","Geen verstrekking in Open Data","27676","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*02","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2014-04-30T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MFDX","Motorfiets","BMW","K 1600 GT",,"20230918","3232","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20110718","20140616","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2023-09-18T00:00:00.000","2011-07-18T00:00:00.000","2014-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MFLL","Motorfiets","BMW","K 1600 GTL",,"20210421","3989","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","321","560","348",,,"20150115","20150115","Geen verstrekking in Open Data","30181","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*02","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-04-21T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MHLK","Motorfiets","BMW","K 1600 GT",,"20200618","3911","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20170408","20170408","Geen verstrekking in Open Data","29616","Ja",,,,,,,"0","2","0","0",,"232","0","L3","e","e","r.","540","2T16",,"e1*168/2013*00010*02","0F01","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-06-18T00:00:00.000","2017-04-08T00:00:00.000","2017-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MJKX","Motorfiets","BMW","K 1600 GT",,"20190831","4094","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20180330","20180330","Geen verstrekking in Open Data","30943","Ja",,,,,,,"0","2","0","0",,"232","0","L3","e","e","r.","540","2T16",,"e1*168/2013*00010*04","0F01","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2019-08-31T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MKLZ","Motorfiets","BMW","K 1600 GTL",,"20230501","3542","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","321","560","348",,,"20140719","20190327","Geen verstrekking in Open Data","26949","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*02","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-01T00:00:00.000","2014-07-19T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MLFS","Motorfiets","BMW","K 1600 GT",,"20190913","3176","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130424","20190913","Geen verstrekking in Open Data","24298","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-09-13T00:00:00.000","2013-04-24T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MLKH","Motorfiets","BMW","K 1600 B",,"20231129","4601","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","329",,"336",,,"20200115","20200115","Geen verstrekking in Open Data","34612","Ja","162",,,,,,,"2",,,,"257","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F51","AH","0","0.35","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-11-29T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MNXK","Motorfiets","BMW","K 1600 GT",,"20210417","3170","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130301","20210417","Geen verstrekking in Open Data","24298","Ja","250",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-17T00:00:00.000","2013-03-01T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MPKR","Motorfiets","BMW","C 600 SPORT",,"20230224","1456","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130225","20220824","Geen verstrekking in Open Data","11849","Ja","175",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-02-24T00:00:00.000","2013-02-25T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MPNN","Motorfiets","BMW","K 1600 GT",,"20210905","4428","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327",,"334",,,"20210905","20210905","Geen verstrekking in Open Data","33357","Ja","250",,,,,,,"2",,,,"232","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F01","A","0","0.35","162","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-05T00:00:00.000","2021-09-05T00:00:00.000","2021-09-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MPPX","Motorfiets","BMW","K 1600 GT",,"20210928","4346","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327",,"334",,,"20210928","20210928","Geen verstrekking in Open Data","32767","Ja","250",,,,,,,"2",,,,"232","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F01","A","0","0.35","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2021-09-28T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MRKH","Motorfiets","BMW","K 1600 GT",,"20220507","4547","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20220507","20220507","Geen verstrekking in Open Data","34219","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-05-07T00:00:00.000","2022-05-07T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
