"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VHX87F","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100703","20100703","N.v.t.","75958","gesloten opbouw"
"Bedrijfsauto","VJ361H","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100119","20140522","N.v.t.","73507","gesloten opbouw"
"Bedrijfsauto","VJS48J","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100505","20100505","N.v.t.","187611","gesloten opbouw"
"Bedrijfsauto","VK961G","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100119","20140904","N.v.t.","87568","gesloten opbouw"
"Bedrijfsauto","VKG30K","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100913","20210906","N.v.t.","75653","gesloten opbouw"
"Bedrijfsauto","VKH72G","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100118","20171106","N.v.t.","100541","gesloten opbouw"
"Bedrijfsauto","VLG28P","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091216","20110412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH35G","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100712","20110928","N.v.t.","70070","gesloten opbouw"
"Bedrijfsauto","VNF47B","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110623","20211112","N.v.t.","60761","gesloten opbouw"
"Bedrijfsauto","VNH30F","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100531","20110829","N.v.t.","69474","gesloten opbouw"
"Bedrijfsauto","VNJ96G","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100128","20220212","N.v.t.","85252","gesloten opbouw"
"Bedrijfsauto","VNZ86X","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110125","20110125","N.v.t.","72738","gesloten opbouw"
"Bedrijfsauto","VPD46R","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100715","20100715","N.v.t.","69769","gesloten opbouw"
"Bedrijfsauto","VPD71L","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110124","20220819","N.v.t.","76235","gesloten opbouw"
"Bedrijfsauto","VR988N","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091104","20150923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRN37D","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091005","20100902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRT79T","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100115","20220825","N.v.t.","68960","gesloten opbouw"
"Bedrijfsauto","VRX17L","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110615","20221213","N.v.t.","70156","gesloten opbouw"
"Bedrijfsauto","VS694X","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100908","20160109","N.v.t.","102540","gesloten opbouw"
"Bedrijfsauto","VSH94F","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091027","20220218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSL31X","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110725","20221125","N.v.t.","64786","gesloten opbouw"
"Bedrijfsauto","VV343F","MERCEDES-BENZ","ML 350 CDI 4MATIC","20090902","20160412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX187X","MERCEDES-BENZ","ML 350 CDI 4MATIC","20090828","20160901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX391L","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100121","20160623","N.v.t.","86520","gesloten opbouw"
"Bedrijfsauto","VXS68F","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100324","20231019","N.v.t.","94673","gesloten opbouw"
"Bedrijfsauto","VZ876Z","MERCEDES-BENZ","ML 350 CDI 4MATIC","20090921","20161013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZN19Z","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100514","20100514","N.v.t.","79323","gesloten opbouw"
"Personenauto","X688TP","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101006","20240127","ZWART","90818","stationwagen"
"Personenauto","XP161L","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091118","20190225","GRIJS",,"stationwagen"
"Personenauto","ZB957P","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100908","20190418","ZWART","87691","stationwagen"
"Personenauto","ZD207D","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100126","20190424","GRIJS","96902","stationwagen"
"Personenauto","ZF201X","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100709","20190514","GRIJS","88266","stationwagen"
