"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","48DGV1","HONDA","AD01","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","48DHK7","HONDA","SH 50","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","48DJB7","HONDA","SFX 50","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","48DJX9","HONDA","C 50","19820630","20051102","N.v.t.",,"N.v.t."
"Bromfiets","48DKN6","HONDA",,"20050831","20051105","N.v.t.",,"N.v.t."
"Bromfiets","48DKP8","HONDA","SRX50","20050831","20051107","N.v.t.",,"N.v.t."
"Bromfiets","48DKZ8","HONDA",,"19771231","20051110","N.v.t.",,"N.v.t."
"Bromfiets","48DLG1","HONDA","SH50","20050831","20051112","N.v.t.",,"N.v.t."
"Bromfiets","48DLL1","HONDA","NPS50","20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","48DNS4","HONDA","AD01","19871231","20051201","N.v.t.",,"N.v.t."
"Bromfiets","48DPH7","HONDA",,"19771231","20051209","N.v.t.",,"N.v.t."
"Bromfiets","48DPL5","HONDA",,"19771231","20051213","N.v.t.",,"N.v.t."
"Bromfiets","48DPX6","HONDA",,"19771231","20051221","N.v.t.",,"N.v.t."
"Bromfiets","48DPZ8","HONDA","AD0 9","20050831","20051222","N.v.t.",,"N.v.t."
"Bromfiets","48DRH8","HONDA","MOPED C 310/1","19671231","20051229","N.v.t.",,"N.v.t."
"Bromfiets","48DRL7","HONDA","NPS50","20060105","20060105","N.v.t.",,"N.v.t."
"Bromfiets","48DSK1","HONDA","AC01","20050831","20060114","N.v.t.",,"N.v.t."
"Bromfiets","48DTG8","HONDA","AD01","20050831","20060128","N.v.t.",,"N.v.t."
"Bromfiets","48DVP4","HONDA","SH 50","20050831","20060218","N.v.t.",,"N.v.t."
"Bromfiets","48DXB3","HONDA",,"19731231","20060224","N.v.t.",,"N.v.t."
"Bromfiets","48DXP3","HONDA","AD01","19871231","20060303","N.v.t.",,"N.v.t."
"Bromfiets","48DXS6","HONDA","AC01","20050831","20060306","N.v.t.",,"N.v.t."
"Bromfiets","48DXT8","HONDA","ST50G","19731231","20060307","N.v.t.",,"N.v.t."
"Bromfiets","48FBB9","HONDA","AD01","20050831","20060321","N.v.t.",,"N.v.t."
"Bromfiets","48FBJ8","HONDA","CD 50","19771231","20060323","N.v.t.",,"N.v.t."
"Bromfiets","48FBN4","HONDA","DREAM 50","19970630","20060324","N.v.t.",,"N.v.t."
"Bromfiets","48FBT8","HONDA","SH 50","20050831","20060328","N.v.t.",,"N.v.t."
"Bromfiets","48FDD7","HONDA","SFX25","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","48FDZ8","HONDA","WALLAROO (AB 24)","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","48FFR6","HONDA","SH 50","19731231","20060408","N.v.t.",,"N.v.t."
"Bromfiets","48FHP5","HONDA",,"20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","48FHV5","HONDA",,"19771231","20060421","N.v.t.",,"N.v.t."
"Bromfiets","48FJB9","HONDA",,"20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","48FJN6","HONDA","SH50","20050831","20060426","N.v.t.",,"N.v.t."
"Bromfiets","48FKJ8","HONDA","AD01","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","48FKS4","HONDA","SRX50","20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","48FLR2","HONDA","VISION MET-IN","20050831","20060509","N.v.t.",,"N.v.t."
"Bromfiets","48FLX6","HONDA","AD01","20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","48FNK4","HONDA","C 310","19731231","20060513","N.v.t.",,"N.v.t."
"Bromfiets","48FNL6","HONDA","CD50","19771231","20060516","N.v.t.",,"N.v.t."
"Bromfiets","48FNS8","HONDA",,"20050831","20060518","N.v.t.",,"N.v.t."
"Bromfiets","48FNZ1","HONDA",,"19771231","20060519","N.v.t.",,"N.v.t."
"Bromfiets","48FPZ2","HONDA","AD01","20050831","20060601","N.v.t.",,"N.v.t."
"Bromfiets","48FRD7","HONDA","AD01","20050831","20060603","N.v.t.",,"N.v.t."
"Bromfiets","48FRJ3","HONDA",,"19771231","20060607","N.v.t.",,"N.v.t."
"Bromfiets","48FTF1","HONDA","AC01","20050831","20060627","N.v.t.",,"N.v.t."
"Bromfiets","48FTJ4","HONDA","VISION MET-IN","20050831","20060629","N.v.t.",,"N.v.t."
"Bromfiets","48FTL9","HONDA","PC 50","19731231","20060630","N.v.t.",,"N.v.t."
"Bromfiets","48FTP8","HONDA","SFX 50","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","48FTP9","HONDA","AD0 9","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","48FTS8","HONDA",,"19771231","20060704","N.v.t.",,"N.v.t."
"Bromfiets","48FTV8","HONDA",,"19771231","20060705","N.v.t.",,"N.v.t."
"Bromfiets","48FVG5","HONDA","VISION MET-IN","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","48FVG7","HONDA","AD01","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","48FVJ3","HONDA","SH 50","20050831","20060711","N.v.t.",,"N.v.t."
"Bromfiets","48FVK8","HONDA",,"19771231","20060712","N.v.t.",,"N.v.t."
"Bromfiets","48FXJ6","HONDA","SFX 50","20050831","20060722","N.v.t.",,"N.v.t."
"Bromfiets","48FXX2","HONDA","NPS50","20060810","20060810","N.v.t.",,"N.v.t."
"Bromfiets","48FZB5","HONDA",,"19771231","20060801","N.v.t.",,"N.v.t."
"Bromfiets","48FZG4","HONDA","P 50","19771231","20060802","N.v.t.",,"N.v.t."
"Bromfiets","48FZK1","HONDA","SH 50","20050831","20060804","N.v.t.",,"N.v.t."
"Bromfiets","48FZP4","HONDA","C 310","19731231","20060805","N.v.t.",,"N.v.t."
"Bromfiets","48FZZ2","HONDA","AD01","19871231","20060811","N.v.t.",,"N.v.t."
"Bromfiets","49DDS5","HONDA","SFX25","20050831","20050929","N.v.t.",,"N.v.t."
"Bromfiets","49DDX2","HONDA",,"20050831","20050930","N.v.t.",,"N.v.t."
"Bromfiets","49DFB3","HONDA","SH 50","20050831","20051001","N.v.t.",,"N.v.t."
"Bromfiets","49DFJ2","HONDA",,"19771231","20051005","N.v.t.",,"N.v.t."
"Bromfiets","49DFR4","HONDA","SRX50","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","49DGG6","HONDA",,"19771231","20051013","N.v.t.",,"N.v.t."
"Bromfiets","49DGZ9","HONDA",,"19731231","20051018","N.v.t.",,"N.v.t."
"Bromfiets","49DJB8","HONDA","AC01","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","49DJK2","HONDA","C 310 S TYPE 1","19771231","20051028","N.v.t.",,"N.v.t."
"Bromfiets","49DLH8","HONDA","VISION MET-IN","20050831","20051114","N.v.t.",,"N.v.t."
"Bromfiets","49DLP9","HONDA","AD04","20050831","20051117","N.v.t.",,"N.v.t."
"Bromfiets","49DNH5","HONDA",,"20050831","20051125","N.v.t.",,"N.v.t."
"Bromfiets","49DNL4","HONDA",,"19771231","20051128","N.v.t.",,"N.v.t."
"Bromfiets","49DPS2","HONDA",,"19771231","20051216","N.v.t.",,"N.v.t."
"Bromfiets","49DPS5","HONDA",,"20050831","20051216","N.v.t.",,"N.v.t."
"Bromfiets","49DRG7","HONDA",,"20050831","20051228","N.v.t.",,"N.v.t."
"Bromfiets","49DRK2","HONDA","SFX25","20050831","20051230","N.v.t.",,"N.v.t."
"Bromfiets","49DRK3","HONDA","AD01","19871231","20051230","N.v.t.",,"N.v.t."
"Bromfiets","49DRZ3","HONDA","AC0 1","20050831","20060107","N.v.t.",,"N.v.t."
"Bromfiets","49DSG5","HONDA","SH 50","20050831","20060112","N.v.t.",,"N.v.t."
"Bromfiets","49DSG6","HONDA",,"19771231","20060112","N.v.t.",,"N.v.t."
"Bromfiets","49DSH5","HONDA","AC0 1","19871231","20060113","N.v.t.",,"N.v.t."
"Bromfiets","49DTF3","HONDA","ST50","19731231","20060127","N.v.t.",,"N.v.t."
"Bromfiets","49DTZ5","HONDA",,"20050831","20060210","N.v.t.",,"N.v.t."
"Bromfiets","49DVS9","HONDA","SH 50","20050831","20060222","N.v.t.",,"N.v.t."
"Bromfiets","49DXR5","HONDA","SH 50","20050831","20060304","N.v.t.",,"N.v.t."
"Bromfiets","49DXZ7","HONDA","PC.50","19771231","20060309","N.v.t.",,"N.v.t."
"Bromfiets","49FBB6","HONDA","SH 50","20050831","20060321","N.v.t.",,"N.v.t."
"Bromfiets","49FBZ8","HONDA","TS 50","19771231","20060329","N.v.t.",,"N.v.t."
"Bromfiets","49FDD5","HONDA","AC01","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","49FDL9","HONDA","SH 50","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","49FFG6","HONDA","SFX 50","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","49FFT7","HONDA","SH50","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","49FGB9","HONDA","C 50","19771231","20060411","N.v.t.",,"N.v.t."
"Bromfiets","49FGT9","HONDA","PA 50","20050831","20060414","N.v.t.",,"N.v.t."
"Bromfiets","49FHT7","HONDA","SH 50","20050831","20060421","N.v.t.",,"N.v.t."
"Bromfiets","49FHX9","HONDA",,"20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","49FHZ7","HONDA","SH 50","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","49FJR8","HONDA","AD0 9","20050831","20060426","N.v.t.",,"N.v.t."
"Bromfiets","49FKF9","HONDA","SGX50","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","49FKH4","HONDA","C 50","19771231","20060428","N.v.t.",,"N.v.t."
"Bromfiets","49FKR4","HONDA","SH 50","20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","49FLP6","HONDA","AD01","20050831","20060508","N.v.t.",,"N.v.t."
"Bromfiets","49FLT1","HONDA","C310","19731231","20060509","N.v.t.",,"N.v.t."
"Bromfiets","49FNS8","HONDA",,"19771231","20060518","N.v.t.",,"N.v.t."
"Bromfiets","49FNZ1","HONDA","AD01","20050831","20060519","N.v.t.",,"N.v.t."
"Bromfiets","49FPD1","HONDA",,"20050831","20060520","N.v.t.",,"N.v.t."
"Bromfiets","49FPJ9","HONDA","VISION (AF09)","20050831","20060525","N.v.t.",,"N.v.t."
"Bromfiets","49FRS4","HONDA","VISION MET-IN","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","49FRS7","HONDA","SFX 50","20050831","20060612","N.v.t.",,"N.v.t."
"Bromfiets","49FRV1","HONDA","SJ 50","20050831","20060613","N.v.t.",,"N.v.t."
"Bromfiets","49FRZ2","HONDA","AD0 9","19870630","20060614","N.v.t.",,"N.v.t."
"Bromfiets","49FSF6","HONDA","WALLAROO (AB 24)","20050831","20060616","N.v.t.",,"N.v.t."
"Bromfiets","49FSK7","HONDA","AD01","19871231","20060620","N.v.t.",,"N.v.t."
"Bromfiets","49FSR4","HONDA","MOPED C 310/1","19671231","20060622","N.v.t.",,"N.v.t."
"Bromfiets","49FTH6","HONDA","SFX 50","20050831","20060629","N.v.t.",,"N.v.t."
"Bromfiets","49FXF6","HONDA","PA 50","19871231","20060720","N.v.t.",,"N.v.t."
"Bromfiets","49FXN2","HONDA","AC01","20050831","20060725","N.v.t.",,"N.v.t."
"Bromfiets","49FXS1","HONDA","AD01","20050831","20060727","N.v.t.",,"N.v.t."
"Bromfiets","49FZD5","HONDA","AD01","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","49FZT9","HONDA","SFX 50","20050831","20060809","N.v.t.",,"N.v.t."
"Bromfiets","49FZZ6","HONDA","AD0 9","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","50DBD1","HONDA","AD01","19850630","20050905","N.v.t.",,"N.v.t."
"Bromfiets","50DBJ4","HONDA","SFX 50","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","50DBK4","HONDA","VISION (AF09)","20050831","20050910","N.v.t.",,"N.v.t."
"Bromfiets","50DBL2","HONDA",,"19771231","20050910","N.v.t.",,"N.v.t."
"Bromfiets","50DDD4","HONDA",,"20050831","20050921","N.v.t.",,"N.v.t."
"Bromfiets","50DDH7","HONDA","SH 50","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","50DDK6","HONDA","SH 50","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","50DDN2","HONDA","PC.50","19771231","20050927","N.v.t.",,"N.v.t."
"Bromfiets","50DDN6","HONDA","VISION (AF09)","20050831","20050927","N.v.t.",,"N.v.t."
"Bromfiets","50DDX4","HONDA","AD0 9","20050831","20050930","N.v.t.",,"N.v.t."
"Bromfiets","50DFF5","HONDA",,"19771231","20051004","N.v.t.",,"N.v.t."
"Bromfiets","50DFT7","HONDA","SFX25","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","50DFX5","HONDA","CD50","19771231","20051010","N.v.t.",,"N.v.t."
"Bromfiets","50DGJ7","HONDA","WALLAROO (AB 24)","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","50DHF1","HONDA","VISION MET-IN","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","50DHK2","HONDA","AD0 9","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","50DHR9","HONDA","SFX25","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","50DHS1","HONDA","SS 50 Z","19871231","20051022","N.v.t.",,"N.v.t."
"Bromfiets","50DHZ3","HONDA","SGX50","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","50DJH8","HONDA","VISION MET-IN","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","50DJZ6","HONDA","AD01","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","50DLT5","HONDA","MOPED C 310/1","19671231","20051118","N.v.t.",,"N.v.t."
"Bromfiets","50DLX7","HONDA",,"19771231","20051121","N.v.t.",,"N.v.t."
"Bromfiets","50DNJ4","HONDA","PC.50","19771231","20051125","N.v.t.",,"N.v.t."
"Bromfiets","50DPR8","HONDA","NPS50","20060124","20060124","N.v.t.",,"N.v.t."
"Bromfiets","50DRB3","HONDA",,"20050831","20051222","N.v.t.",,"N.v.t."
"Bromfiets","50DRP3","HONDA","SFX 50","20050831","20060104","N.v.t.",,"N.v.t."
"Bromfiets","50DSJ1","HONDA","NPS50","20060123","20060123","N.v.t.",,"N.v.t."
"Bromfiets","50DST8","HONDA","AD0 9","20050831","20060121","N.v.t.",,"N.v.t."
"Bromfiets","50DTG6","HONDA","AD01","19871231","20060128","N.v.t.",,"N.v.t."
"Bromfiets","50DVK5","HONDA",,"20050831","20060216","N.v.t.",,"N.v.t."
"Bromfiets","50DVT5","HONDA",,"19771231","20060222","N.v.t.",,"N.v.t."
"Bromfiets","50DZF9","HONDA","SH50","20050831","20060311","N.v.t.",,"N.v.t."
"Bromfiets","50DZX8","HONDA","C 310 S TYPE 1","19771231","20060318","N.v.t.",,"N.v.t."
"Bromfiets","50FBB6","HONDA",,"20050831","20060321","N.v.t.",,"N.v.t."
"Bromfiets","50FDT9","HONDA","SGX50","20050831","20060404","N.v.t.",,"N.v.t."
"Bromfiets","50FFK3","HONDA","SH 50","20050831","20060407","N.v.t.",,"N.v.t."
"Bromfiets","50FFN5","HONDA","AD0 9","20050831","20060407","N.v.t.",,"N.v.t."
"Bromfiets","50FHB6","HONDA","VISION MET-IN","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","50FHF7","HONDA","SFX 50","20050831","20060419","N.v.t.",,"N.v.t."
"Bromfiets","50FJB5","HONDA","SFX 50","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","50FJS9","HONDA","CB 50 J","19770803","20060426","N.v.t.",,"N.v.t."
"Bromfiets","50FKD8","HONDA",,"19771231","20060428","N.v.t.",,"N.v.t."
"Bromfiets","50FKG8","HONDA","PS.50","19771231","20060428","N.v.t.",,"N.v.t."
"Bromfiets","50FKV5","HONDA","AB 22","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","50FLJ1","HONDA",,"19771231","20060505","N.v.t.",,"N.v.t."
"Bromfiets","50FNG5","HONDA","SFX 50","20050831","20060512","N.v.t.",,"N.v.t."
"Bromfiets","50FNP6","HONDA","SFX25","20050831","20060517","N.v.t.",,"N.v.t."
"Bromfiets","50FNR6","HONDA","AD01","20050831","20060517","N.v.t.",,"N.v.t."
"Bromfiets","50FNS3","HONDA","CY50K2","19810702","20060517","N.v.t.",,"N.v.t."
"Bromfiets","50FNX8","HONDA","AD01","20050831","20060519","N.v.t.",,"N.v.t."
"Bromfiets","50FPK5","HONDA","SFX 50","20050831","20060525","N.v.t.",,"N.v.t."
"Bromfiets","50FPP5","HONDA","C 50","19800630","20060529","N.v.t.",,"N.v.t."
"Bromfiets","50FPX7","HONDA","PC 50 K","19771231","20060601","N.v.t.",,"N.v.t."
"Bromfiets","50FRB4","HONDA",,"19771231","20060602","N.v.t.",,"N.v.t."
"Bromfiets","50FRJ3","HONDA","SS 50 Z","19871231","20060607","N.v.t.",,"N.v.t."
"Bromfiets","50FRT4","HONDA",,"20050831","20060613","N.v.t.",,"N.v.t."
"Bromfiets","50FSH9","HONDA","AD01","20050831","20060617","N.v.t.",,"N.v.t."
"Bromfiets","50FSK1","HONDA","C 50","19771231","20060620","N.v.t.",,"N.v.t."
"Bromfiets","50FTS8","HONDA",,"19771231","20060704","N.v.t.",,"N.v.t."
"Bromfiets","50FVB9","HONDA",,"20050831","20060707","N.v.t.",,"N.v.t."
"Bromfiets","50FVJ4","HONDA",,"20050831","20060711","N.v.t.",,"N.v.t."
"Bromfiets","50FVX7","HONDA","AC01","20050831","20060718","N.v.t.",,"N.v.t."
"Bromfiets","50FXD1","HONDA","AC01","20050831","20060719","N.v.t.",,"N.v.t."
"Bromfiets","50FXR2","HONDA",,"19771231","20060726","N.v.t.",,"N.v.t."
"Bromfiets","50FXR9","HONDA","SFX25","20050831","20060727","N.v.t.",,"N.v.t."
"Bromfiets","50FXS6","HONDA","AC0 1","19871231","20060727","N.v.t.",,"N.v.t."
"Bromfiets","50FXZ2","HONDA","AD01","19850630","20060729","N.v.t.",,"N.v.t."
"Bromfiets","50FZB5","HONDA",,"19771231","20060801","N.v.t.",,"N.v.t."
"Bromfiets","50FZN3","HONDA","AC01","20050831","20060805","N.v.t.",,"N.v.t."
"Bromfiets","50FZP7","HONDA","AD01","20050831","20060807","N.v.t.",,"N.v.t."
"Bromfiets","50FZX6","HONDA",,"19771231","20060810","N.v.t.",,"N.v.t."
"Bromfiets","51DBN2","HONDA","SH 50","20050831","20050913","N.v.t.",,"N.v.t."
"Bromfiets","51DBV1","HONDA","SRX50","20050831","20050917","N.v.t.",,"N.v.t."
"Bromfiets","51DBZ4","HONDA","AD01","20050831","20050920","N.v.t.",,"N.v.t."
"Bromfiets","51DDG8","HONDA","AD01","19871231","20050924","N.v.t.",,"N.v.t."
"Bromfiets","51DFX5","HONDA","TS 50","19771231","20051010","N.v.t.",,"N.v.t."
"Bromfiets","51DHD6","HONDA","SGX50","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","51DHV3","HONDA","CD 50","19771231","20051025","N.v.t.",,"N.v.t."
"Bromfiets","51DHX3","HONDA","SGX50","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","51DHZ5","HONDA","WALLAROO (AB 24)","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","51DJV9","HONDA","CD 50","19771231","20051102","N.v.t.",,"N.v.t."
"Bromfiets","51DJZ3","HONDA","C 50","19771231","20051102","N.v.t.",,"N.v.t."
"Bromfiets","51DKJ4","HONDA","PA 50","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","51DKN7","HONDA","AD01","19871231","20051105","N.v.t.",,"N.v.t."
"Bromfiets","51DKP7","HONDA",,"19771231","20051107","N.v.t.",,"N.v.t."
"Bromfiets","51DKT2","HONDA","AD0 9","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","51DKV3","HONDA","SH 50","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","51DLH9","HONDA",,"20050831","20051114","N.v.t.",,"N.v.t."
"Bromfiets","51DNL4","HONDA","SFX 50","20050831","20051128","N.v.t.",,"N.v.t."
"Bromfiets","51DPP6","HONDA","SH 50","20050831","20051215","N.v.t.",,"N.v.t."
"Bromfiets","51DPR5","HONDA","MOPED C 310/1","19671231","20051215","N.v.t.",,"N.v.t."
"Bromfiets","51DPR7","HONDA",,"19731231","20051215","N.v.t.",,"N.v.t."
"Bromfiets","51DPS9","HONDA",,"20050831","20051216","N.v.t.",,"N.v.t."
"Bromfiets","51DRG2","HONDA","SS 50 Z","19871231","20051226","N.v.t.",,"N.v.t."
"Bromfiets","51DRG5","HONDA",,"20050831","20051228","N.v.t.",,"N.v.t."
"Bromfiets","51DRR6","HONDA","C 50","19980630","20060105","N.v.t.",,"N.v.t."
"Bromfiets","51DRR7","HONDA","SFX25","20050831","20060105","N.v.t.",,"N.v.t."
"Bromfiets","51DRX2","HONDA",,"20050831","20060107","N.v.t.",,"N.v.t."
"Bromfiets","51DSN7","HONDA",,"20050831","20060118","N.v.t.",,"N.v.t."
"Bromfiets","51DTV6","HONDA","SH50","20050831","20060208","N.v.t.",,"N.v.t."
"Bromfiets","51DTV8","HONDA",,"19771231","20060208","N.v.t.",,"N.v.t."
"Bromfiets","51DVG6","HONDA","MOPED C 310/1","19671231","20060214","N.v.t.",,"N.v.t."
"Bromfiets","51DVL5","HONDA","VISION MET-IN","20050831","20060217","N.v.t.",,"N.v.t."
"Bromfiets","51DVP2","HONDA","AD01","19871231","20060218","N.v.t.",,"N.v.t."
"Bromfiets","51DVX3","HONDA","NPS50","20050831","20060223","N.v.t.",,"N.v.t."
"Bromfiets","51DVZ3","HONDA","VISION (AF09)","20050831","20060224","N.v.t.",,"N.v.t."
"Bromfiets","51DXV6","HONDA","VISION MET-IN","20050831","20060308","N.v.t.",,"N.v.t."
"Bromfiets","51DZF9","HONDA","SFX25","20050831","20060311","N.v.t.",,"N.v.t."
"Bromfiets","51DZN2","HONDA","SFX25","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","51DZR3","HONDA","AD0 9","20050831","20060316","N.v.t.",,"N.v.t."
"Bromfiets","51DZZ8","HONDA","SFX 50","20050831","20060320","N.v.t.",,"N.v.t."
"Bromfiets","51FBG5","HONDA","C 50","19771231","20060322","N.v.t.",,"N.v.t."
"Bromfiets","51FBP4","HONDA",,"19771231","20060325","N.v.t.",,"N.v.t."
"Bromfiets","51FDK6","HONDA","WALLAROO (AB 24)","20050831","20060331","N.v.t.",,"N.v.t."
"Bromfiets","51FDS3","HONDA","CD 50","19771231","20060403","N.v.t.",,"N.v.t."
"Bromfiets","51FDS5","HONDA","C 50","19771231","20060403","N.v.t.",,"N.v.t."
"Bromfiets","51FDZ1","HONDA","AD01","19871231","20060405","N.v.t.",,"N.v.t."
"Bromfiets","51FFG3","HONDA","AC01","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","51FFL2","HONDA","AD0 9","20050831","20060407","N.v.t.",,"N.v.t."
"Bromfiets","51FFV8","HONDA",,"19771231","20060410","N.v.t.",,"N.v.t."
"Bromfiets","51FGT4","HONDA","AC01","20050831","20060414","N.v.t.",,"N.v.t."
"Bromfiets","51FGZ4","HONDA","SGX50","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","51FHB3","HONDA",,"20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","51FHS4","HONDA","SH 50","20050831","20060421","N.v.t.",,"N.v.t."
"Bromfiets","51FHZ4","HONDA","AD0 9","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","51FKH4","HONDA","C 50","19771231","20060428","N.v.t.",,"N.v.t."
"Bromfiets","51FKR5","HONDA","SH 50","20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","51FKS8","HONDA","CD 50","19731231","20060502","N.v.t.",,"N.v.t."
"Bromfiets","51FKX3","HONDA","AD01","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","51FKZ1","HONDA","SFX 50","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","51FLF3","HONDA",,"19771231","20060504","N.v.t.",,"N.v.t."
"Bromfiets","51FLJ9","HONDA","AC01","20050831","20060505","N.v.t.",,"N.v.t."
"Bromfiets","51FNK5","HONDA","TS 50","19771231","20060513","N.v.t.",,"N.v.t."
"Bromfiets","51FNL9","HONDA","SFX 50","20050831","20060516","N.v.t.",,"N.v.t."
"Bromfiets","51FPK2","HONDA",,"19771231","20060525","N.v.t.",,"N.v.t."
"Bromfiets","51FPK8","HONDA","WALLAROO (AB 24)","20050831","20060525","N.v.t.",,"N.v.t."
"Bromfiets","51FPN3","HONDA",,"20050831","20060527","N.v.t.",,"N.v.t."
"Bromfiets","51FPT9","HONDA","VISION MET-IN","20050831","20060531","N.v.t.",,"N.v.t."
"Bromfiets","51FPX9","HONDA","SH 50","20050831","20060601","N.v.t.",,"N.v.t."
"Bromfiets","51FRH9","HONDA","SJ 50","20050831","20060607","N.v.t.",,"N.v.t."
"Bromfiets","51FRP2","HONDA","AD0 9","20050831","20060609","N.v.t.",,"N.v.t."
"Bromfiets","51FRS3","HONDA","SFX 50","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","51FRZ2","HONDA","C50","19731231","20060614","N.v.t.",,"N.v.t."
"Bromfiets","51FSF5","HONDA","AB 22","20050831","20060616","N.v.t.",,"N.v.t."
"Bromfiets","51FTH9","HONDA","WALLAROO (AB 24)","20050831","20060629","N.v.t.",,"N.v.t."
"Bromfiets","51FTL2","HONDA",,"19771231","20060630","N.v.t.",,"N.v.t."
"Bromfiets","51FTL3","HONDA",,"19771231","20060630","N.v.t.",,"N.v.t."
"Bromfiets","51FTZ9","HONDA","WALLAROO (AB 24)","20050831","20060706","N.v.t.",,"N.v.t."
"Bromfiets","51FVG1","HONDA",,"20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","51FVG6","HONDA","AD04","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","51FVH9","HONDA",,"19771231","20060711","N.v.t.",,"N.v.t."
"Bromfiets","51FVL7","HONDA","AD01","19871231","20060712","N.v.t.",,"N.v.t."
"Bromfiets","51FVR5","HONDA","AC01","20050831","20060714","N.v.t.",,"N.v.t."
"Bromfiets","51FVT4","HONDA",,"20050831","20060715","N.v.t.",,"N.v.t."
"Bromfiets","51FXG1","HONDA","SH 50","20050831","20060720","N.v.t.",,"N.v.t."
"Bromfiets","51FXG5","HONDA","PC.50","19771231","20060721","N.v.t.",,"N.v.t."
"Bromfiets","51FXH2","HONDA",,"19771231","20060721","N.v.t.",,"N.v.t."
"Bromfiets","51FXR9","HONDA","AD01","20050831","20060727","N.v.t.",,"N.v.t."
"Bromfiets","51FXV3","HONDA",,"19771231","20060728","N.v.t.",,"N.v.t."
"Bromfiets","51FXV8","HONDA","PC 50 K","19771231","20060728","N.v.t.",,"N.v.t."
"Bromfiets","51FZP7","HONDA","WALLAROO (AB 24)","20050831","20060807","N.v.t.",,"N.v.t."
"Bromfiets","51FZT1","HONDA",,"19771231","20060809","N.v.t.",,"N.v.t."
"Bromfiets","51FZT6","HONDA","C 310 S TYPE 1","19771231","20060809","N.v.t.",,"N.v.t."
"Bromfiets","52DBG9","HONDA","VISION (AF09)","20050831","20050909","N.v.t.",,"N.v.t."
