"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RZ12NJ","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20220727","20230920",,"hatchback",,"BEIGE","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870515","19870515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-07-27T00:00:00.000","2023-09-20T00:00:00.000","1987-05-15T00:00:00.000","1987-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ31TZ","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20200501","20180209",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870518","19870518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-05-01T00:00:00.000","2018-02-09T00:00:00.000","1987-05-18T00:00:00.000","1987-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ44TY","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20250524","20181201",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870515","19870515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-24T00:00:00.000","2018-12-01T00:00:00.000","1987-05-15T00:00:00.000","1987-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ93FJ","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","19970423",,,"hatchback",,"ZWART","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870511","19870511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-04-23T00:00:00.000",,"1987-05-11T00:00:00.000","1987-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB06GJ","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20170710","20190129",,"hatchback",,"ZWART","Niet geregistreerd","4","1272","830","1360","930","415","1000","19870525","19870525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2017-07-10T00:00:00.000","2019-01-29T00:00:00.000","1987-05-25T00:00:00.000","1987-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB10VK","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20260403","20060504",,"hatchback",,"GROEN","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870603","19870603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-03T00:00:00.000","2006-05-04T00:00:00.000","1987-06-03T00:00:00.000","1987-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB50NX","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20250718","20170911",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870527","19870527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-18T00:00:00.000","2017-09-11T00:00:00.000","1987-05-27T00:00:00.000","1987-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB65VH","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20260111","20181108",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","830","1360","930","415","1000","19870604","19870604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-01-11T00:00:00.000","2018-11-08T00:00:00.000","1987-06-04T00:00:00.000","1987-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB76JD","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20061121","20061020",,"hatchback",,"WIT","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870522","19870522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2006-11-21T00:00:00.000","2006-10-20T00:00:00.000","1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB77JD","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20030901",,,"hatchback",,"WIT","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870526","19870526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-09-01T00:00:00.000",,"1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB96JD","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20250930","20170613",,"hatchback",,"WIT","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870526","19870526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-30T00:00:00.000","2017-06-13T00:00:00.000","1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF18FR","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20040226",,,"hatchback",,"WIT","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870604","19870604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-02-26T00:00:00.000",,"1987-06-04T00:00:00.000","1987-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF22RY","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20110107","20080301",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870624","19870624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-01-07T00:00:00.000","2008-03-01T00:00:00.000","1987-06-24T00:00:00.000","1987-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF32JY","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20240617","20240107",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870729","19870729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2024-01-07T00:00:00.000","1987-07-29T00:00:00.000","1987-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF40FR","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20211007","20101227",,"hatchback",,"BEIGE","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870609","19870609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-10-07T00:00:00.000","2010-12-27T00:00:00.000","1987-06-09T00:00:00.000","1987-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF46ZK","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20021025",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870617","19870617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-25T00:00:00.000",,"1987-06-17T00:00:00.000","1987-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF48HB","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20040311","20060624",,"hatchback",,"ZWART","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870605","19870605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-03-11T00:00:00.000","2006-06-24T00:00:00.000","1987-06-05T00:00:00.000","1987-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF73ZJ","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20191207","20141129",,"hatchback",,"WIT","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870703","19870703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2019-12-07T00:00:00.000","2014-11-29T00:00:00.000","1987-07-03T00:00:00.000","1987-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF74TS","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20170711","20160626",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870617","19870617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-07-11T00:00:00.000","2016-06-26T00:00:00.000","1987-06-17T00:00:00.000","1987-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFVV56","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20080915","20170711",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","820","1360","920","410","1000","19881129","19971215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-09-15T00:00:00.000","2017-07-11T00:00:00.000","1988-11-29T00:00:00.000","1997-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG01VK","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20240612","20240331",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870630","19870630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-12T00:00:00.000","2024-03-31T00:00:00.000","1987-06-30T00:00:00.000","1987-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG10ZL","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20100714","20100904",,"hatchback",,"GROEN","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870701","19870701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2010-07-14T00:00:00.000","2010-09-04T00:00:00.000","1987-07-01T00:00:00.000","1987-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG16PZ","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20250709","20200613",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870701","19870701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-09T00:00:00.000","2020-06-13T00:00:00.000","1987-07-01T00:00:00.000","1987-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG20LX","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20240428","20040306",,"hatchback",,"WIT","Niet geregistreerd","4","1272","830","1360","930","415","1000","19870630","19870630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-04-28T00:00:00.000","2004-03-06T00:00:00.000","1987-06-30T00:00:00.000","1987-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG39PZ","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20030123","20021030",,"hatchback",,"WIT","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870701","19870701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2003-01-23T00:00:00.000","2002-10-30T00:00:00.000","1987-07-01T00:00:00.000","1987-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG60ZK","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20260208","20120316",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","830","1360","930","415","1000","19870707","19870707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-08T00:00:00.000","2012-03-16T00:00:00.000","1987-07-07T00:00:00.000","1987-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG76ZK","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20231027","20120801",,"hatchback",,"BEIGE","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870707","19870707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-10-27T00:00:00.000","2012-08-01T00:00:00.000","1987-07-07T00:00:00.000","1987-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG78VJ","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20060512","20200814",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870714","19870714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-05-12T00:00:00.000","2020-08-14T00:00:00.000","1987-07-14T00:00:00.000","1987-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG99FZ","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20200226","20181129",,"hatchback",,"GROEN","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870619","19870619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-02-26T00:00:00.000","2018-11-29T00:00:00.000","1987-06-19T00:00:00.000","1987-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH35KF","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20260508","20211106",,"hatchback",,"GROEN","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870710","19870710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-08T00:00:00.000","2021-11-06T00:00:00.000","1987-07-10T00:00:00.000","1987-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
