"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4SVT85","LAND ROVER","88 PICK-UP","19790630","20131212","GEEL",,"cabriolet"
"Bedrijfsauto","4VLK51","LAND ROVER","880","19760806","20110124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VLV24","LAND ROVER","88","19830804","20110223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BGFP","LAND ROVER","88 PICK UP","19810630","19960829","N.v.t.",,"open wagen"
"Bedrijfsauto","50BHBZ","LAND ROVER","88 PICK UP","19810630","20030204","N.v.t.",,"open wagen"
"Personenauto","50DHBH","LAND ROVER","88 METAL TOP","19730521","19990810","BLAUW",,"stationwagen"
"Personenauto","50GJVS","LAND ROVER","88 STAWAG","19750630","20010111","GROEN",,"Niet geregistreerd"
"Personenauto","50RDF3","LAND ROVER","88","19820301","20110426","GROEN",,"stationwagen"
"Personenauto","50SHFZ","LAND ROVER","88 STAWAG","19791001","20051230","BEIGE",,"stationwagen"
"Personenauto","50SKK5","LAND ROVER","SANTANA 88 SUPER","19830103","20111010","GROEN",,"stationwagen"
"Bedrijfsauto","50VRZN","LAND ROVER","88","19770630","20000822","N.v.t.",,"open wagen"
"Personenauto","50YA03","LAND ROVER","88 STATIONWAGON","19750630","20020124","CREME",,"stationwagen"
"Personenauto","50YB22","LAND ROVER","88 STAWAG","19770601","20080602","GROEN",,"stationwagen"
"Bedrijfsauto","5143XB","LAND ROVER","88// METAL TOP","19770902","19770902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5168DB","LAND ROVER","88// METAL TOP","19750418","19750418","N.v.t.",,"gesloten opbouw"
"Personenauto","51DGTS","LAND ROVER","88","19740630","19990803","GROEN",,"cabriolet"
"Personenauto","51FSXP","LAND ROVER","88","19780630","20000621","GROEN",,"cabriolet"
"Personenauto","51GNR5","LAND ROVER","88 4 CYL CNTY SW","19820825","20080728","BRUIN",,"stationwagen"
"Bedrijfsauto","51HB25","LAND ROVER","88// METAL TOP","19790322","19790322","N.v.t.",,"gesloten opbouw"
"Personenauto","51HGLK","LAND ROVER","88","19790228","20010625","GROEN",,"cabriolet"
"Personenauto","51NBGS","LAND ROVER","88","19780630","20030709","GROEN",,"cabriolet"
"Personenauto","51RDD5","LAND ROVER","88 METAL TOP","19830107","20110426","GROEN",,"stationwagen"
"Personenauto","51XKDH","LAND ROVER","88 STAWAG","19820108","20070618","WIT",,"stationwagen"
"Personenauto","51YA14","LAND ROVER","88 STAWAG","19740620","20020221","GROEN",,"Niet geregistreerd"
"Personenauto","51YB32","LAND ROVER","88 STAWAG","19770621","20080702","WIT",,"stationwagen"
"Personenauto","51YB70","LAND ROVER","88// METAL TOP","19750327","19750327","BLAUW",,"stationwagen"
"Bedrijfsauto","52AB14","LAND ROVER","88// METAL TOP","19780308","19780308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BBDJ","LAND ROVER","88 PICK UP","19780630","20020110","N.v.t.",,"open wagen"
"Personenauto","52DBNS","LAND ROVER","88","19730712","19990713","ROOD",,"stationwagen"
"Bedrijfsauto","52EB72","LAND ROVER","88// METAL TOP","19790925","19790925","N.v.t.",,"gesloten opbouw"
"Personenauto","52TFPB","LAND ROVER","88'' TRUCK CAB","19780322","20060801","GROEN",,"cabriolet"
"Personenauto","52TS39","LAND ROVER","88","19710630","19780505","GROEN",,"Niet geregistreerd"
"Personenauto","52YA53","LAND ROVER","88 STAWAG","19750901","20020301","ROOD",,"stationwagen"
"Personenauto","52YA66","LAND ROVER","88 METAL TOP","19740501","20030318","GROEN",,"Niet geregistreerd"
"Personenauto","52YA83","LAND ROVER","88 PICK UP","19770630","20020301","GROEN",,"cabriolet"
"Personenauto","52YB16","LAND ROVER","88","19770106","20080807","GROEN",,"stationwagen"
"Personenauto","52YB90","LAND ROVER","88","19771223","19771223","BLAUW",,"terreinvoertuig"
"Personenauto","52YD50","LAND ROVER","88 11 METAL TOP","19750630","20000706","GROEN",,"Niet geregistreerd"
"Personenauto","52YD83","LAND ROVER","88//","19760706","19760706","BLAUW",,"cabriolet"
"Personenauto","52YD97","LAND ROVER","88","19730613","20181106","GROEN",,"cabriolet"
"Bedrijfsauto","52ZB32","LAND ROVER","88// METAL TOP","19810116","19810116","N.v.t.",,"gesloten opbouw"
"Personenauto","5346ZX","LAND ROVER","88","19620630","19700907","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","5359GB","LAND ROVER","88 ''","19680630","19720814","N.v.t.",,"open wagen"
"Personenauto","53FBFH","LAND ROVER","88 STAWAG","19740118","20000127","ROOD",,"stationwagen"
"Personenauto","53FVTV","LAND ROVER","88 PICK UP","19740630","20000720","GROEN",,"cabriolet"
"Personenauto","53HND7","LAND ROVER","88/PICK UP","19820228","19960426","WIT",,"cabriolet"
"Bedrijfsauto","53PB39","LAND ROVER","88// METAL TOP","19791022","19791022","N.v.t.",,"gesloten opbouw"
"Personenauto","53RVDJ","LAND ROVER","88 METAL TOP","19780501","20050915","GROEN",,"terreinvoertuig"
"Bedrijfsauto","53SB12","LAND ROVER","88// PICK UP","19800403","19800403","N.v.t.",,"open wagen"
"Personenauto","53TDDH","LAND ROVER","88","19780630","20060704","GROEN",,"cabriolet"
"Personenauto","53XXZF","LAND ROVER","88 STAWAG","19820913","20071101","BLAUW",,"stationwagen"
"Personenauto","53YA10","LAND ROVER","88 11 2 1/4 PICK UP","19740630","20020308","GROEN",,"cabriolet"
"Personenauto","53YA52","LAND ROVER","LR 88 0P3","19730406","20020315","GEEL",,"terreinvoertuig"
"Personenauto","53YA78","LAND ROVER","88 11 2 1/4 PICK UP","19770228","20020311","GROEN",,"cabriolet"
"Personenauto","53YB71","LAND ROVER","88-4 CYL","19760826","20080919","BEIGE",,"terreinvoertuig"
"Personenauto","53YD19","LAND ROVER","LANDROVER SANTANA  88 DIESEL","19761022","20181119","WIT",,"stationwagen"
"Personenauto","53YD79","LAND ROVER","88  STAWAG","19750211","20181126","GROEN",,"stationwagen"
"Bedrijfsauto","5436PB","LAND ROVER","88// METAL TOP","19770110","19770110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5443VB","LAND ROVER","88// METAL TOP","19770809","19770809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5465XB","LAND ROVER","88TRUCK CAB","19700619","19700619","N.v.t.",,"open wagen"
"Bedrijfsauto","54BJXS","LAND ROVER","88// PICK UP","19770630","20030818","N.v.t.",,"open wagen"
"Personenauto","54DFGZ","LAND ROVER","LANDROVER 88","19790730","19990817","GROEN",,"MPV"
"Bedrijfsauto","54FB85","LAND ROVER","88// METAL TOP","19760901","19760901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54JB95","LAND ROVER","88// METAL TOP","19790413","19790413","N.v.t.",,"gesloten opbouw"
"Personenauto","54PSK9","LAND ROVER","88 PICK UP","19780630","20110315","GROEN",,"cabriolet"
"Bedrijfsauto","54VPDZ","LAND ROVER","88 PICK UP","19820630","20000328","N.v.t.",,"open wagen"
"Personenauto","54YA75","LAND ROVER","88 STATIONWAGON","19750701","20020322","GROEN",,"Niet geregistreerd"
"Personenauto","54YA88","LAND ROVER","88 11 2 1/4 PICK UP CABRIOLET","19770630","20020701","GROEN",,"cabriolet"
"Personenauto","54YB11","LAND ROVER","88 PICK UP","19730911","19980915","GROEN",,"cabriolet"
"Personenauto","54YB28","LAND ROVER","88 PICK UP","19740915","20080913","GRIJS",,"stationwagen"
"Personenauto","54YD30","LAND ROVER","LANDROVER 88 SERIES 3 STA WAG","19750915","20181213","WIT",,"stationwagen"
"Personenauto","54YD75","LAND ROVER","88 STAWAG","19740630","20181231","GROEN",,"stationwagen"
"Personenauto","54ZM17","LAND ROVER","88","19620630","19760531","GROEN",,"Niet geregistreerd"
"Personenauto","5585ZX","LAND ROVER","TRUCK 1/4 TON 88''","19640630","19721127","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","55JB65","LAND ROVER","88// PICK UP","19790425","19790425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55MB52","LAND ROVER","88 PICK UP","19720630","19790626","N.v.t.",,"open wagen"
"Bedrijfsauto","55MB63","LAND ROVER","88// METAL TOP","19790613","19790613","N.v.t.",,"gesloten opbouw"
"Personenauto","55NKXR","LAND ROVER","88 STAWAG","19780710","20040116","GRIJS",,"terreinvoertuig"
"Personenauto","55PKS7","LAND ROVER","88 11 METAL TOP","19831104","20110208","BLAUW",,"stationwagen"
"Personenauto","55SHZJ","LAND ROVER","88 PICK UP","19780630","20060110","GROEN",,"cabriolet"
"Personenauto","55TFRX","LAND ROVER","88 PICK UP","19810630","20060803","GROEN",,"cabriolet"
"Bedrijfsauto","55VVHN","LAND ROVER","88 PICKUP","19780630","20010322","N.v.t.",,"open wagen"
"Personenauto","55YA14","LAND ROVER","88 STAWAG CABRIOLET","19770630","20020619","GROEN",,"cabriolet"
"Personenauto","55YA84","LAND ROVER","88 METAL TOP","19770115","20020416","GROEN",,"stationwagen"
"Personenauto","55YB81","LAND ROVER","88 11 2 1/4 METAL TOP","19750602","20081208","WIT",,"stationwagen"
"Bedrijfsauto","55YD04","LAND ROVER","88 PICK UP","19730927","20190111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","5659NB","LAND ROVER","88// METAL TOP","19760617","19760617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5660NB","LAND ROVER","88// METAL TOP","19761004","19761004","N.v.t.",,"open wagen"
"Bedrijfsauto","5661NB","LAND ROVER","88// METAL TOP","19760526","19760526","N.v.t.",,"gesloten opbouw"
"Personenauto","56GSLV","LAND ROVER","88 WB CABRIOLET","19780630","20010305","BLAUW",,"cabriolet"
"Bedrijfsauto","56HB60","LAND ROVER","88// METAL TOP","19790312","19790312","N.v.t.",,"gesloten opbouw"
"Personenauto","56JKP8","LAND ROVER","SANTANA 88","19780504","20111216","GROEN",,"stationwagen"
"Personenauto","56LXPZ","LAND ROVER","88","19790630","20030616","GROEN",,"cabriolet"
"Personenauto","56NJNS","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20031104","GROEN",,"cabriolet"
"Personenauto","56NLRN","LAND ROVER","88 PICK UP","19780630","20031128","BLAUW",,"cabriolet"
"Personenauto","56SFTP","LAND ROVER","88 STAWAG","19810429","20051209","GROEN",,"stationwagen"
"Personenauto","56UA71","LAND ROVER","88","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","56VRGG","LAND ROVER","88 PICK-UP","19780630","20000619","N.v.t.",,"open wagen"
"Bedrijfsauto","56VRHZ","LAND ROVER","88PICK UP","19790630","20000626","N.v.t.",,"open wagen"
"Personenauto","56XPSR","LAND ROVER","88 STATION","19820803","20070810","WIT",,"stationwagen"
"Personenauto","56YA26","LAND ROVER","88 STAWAG","19750401","20020410","GRIJS",,"stationwagen"
"Personenauto","56YA42","LAND ROVER","88 PICK UP","19770228","20020416","GROEN",,"cabriolet"
"Personenauto","56YA53","LAND ROVER","88 PICK UP CABRIOLET","19770630","20020716","GEEL",,"cabriolet"
"Personenauto","56YA76","LAND ROVER","88 11 METAL TOP","19740422","19740422","GROEN",,"Niet geregistreerd"
"Personenauto","56YA92","LAND ROVER","88","19770630","20020423","GROEN",,"cabriolet"
"Personenauto","56YA94","LAND ROVER","88 11 2 1/4 PICK UP","19740630","20020425","GEEL",,"cabriolet"
"Personenauto","56YB76","LAND ROVER","88 STAWAG","19750915","20090129","GROEN",,"stationwagen"
"Personenauto","56YD34","LAND ROVER","88","19740701","20190225","GROEN",,"cabriolet"
"Personenauto","57FPXZ","LAND ROVER","88 SERIE III","19740630","20000522","GROEN",,"stationwagen"
"Personenauto","57HVG9","LAND ROVER","88","19830801","20090302","BRUIN",,"stationwagen"
"Personenauto","57JRHB","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20020708","GROEN",,"cabriolet"
"Personenauto","57LNJN","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20110627","GROEN",,"cabriolet"
"Personenauto","57NBGS","LAND ROVER","88","19780630","20030714","GRIJS",,"cabriolet"
"Personenauto","57PHVG","LAND ROVER","88 PICK UP","19790630","20040628","GROEN",,"cabriolet"
"Bedrijfsauto","57VNSH","LAND ROVER","88 PICK UP","19770630","20000221","N.v.t.",,"open wagen"
"Bedrijfsauto","57VZSK","LAND ROVER","88 PICK UP","19810630","20011123","N.v.t.",,"huifopbouw"
"Personenauto","57XJJV","LAND ROVER","88 STAWAG","19780503","19780503","GROEN",,"stationwagen"
"Personenauto","57YA41","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20020524","GROEN",,"Niet geregistreerd"
"Personenauto","57YA58","LAND ROVER","88 STAWAG","19750327","20020514","BEIGE",,"Niet geregistreerd"
"Personenauto","57YA91","LAND ROVER","88 STAWAG","19740131","19990322","GROEN",,"Niet geregistreerd"
"Personenauto","57YB29","LAND ROVER","88 STAWAG","19731031","20090224","GROEN",,"stationwagen"
"Personenauto","57YB31","LAND ROVER","88","19770318","20090225","GROEN",,"stationwagen"
"Personenauto","57YB42","LAND ROVER","88","19760915","20090227","GROEN",,"terreinvoertuig"
"Bedrijfsauto","5839SB","LAND ROVER","88// METAL TOP","19720529","19720529","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","5887GV","LAND ROVER","88","19800630","20211027","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","58DB81","LAND ROVER","88// METAL TOP","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Personenauto","58JT80","LAND ROVER","88 STANDARD","19580630","19760423","GROEN",,"Niet geregistreerd"
"Personenauto","58PNJZ","LAND ROVER","LR88 SERIEIII","19800701","20040907","GROEN",,"terreinvoertuig"
"Personenauto","58PXZS","LAND ROVER","88 DIESEL","19790927","20041227","BRUIN",,"stationwagen"
"Personenauto","58YA05","LAND ROVER","88","19740630","19920415","BLAUW",,"stationwagen"
"Personenauto","58YA31","LAND ROVER","88","19740630","19991208","BLAUW",,"stationwagen"
"Personenauto","58YA42","LAND ROVER","88 STAWAG","19750630","20020516","GEEL",,"cabriolet"
"Personenauto","58YA59","LAND ROVER","88 PICK UP","19770630","20020606","GROEN",,"cabriolet"
"Personenauto","58YA78","LAND ROVER","88 STAWAG","19730816","20020521","GROEN",,"stationwagen"
"Personenauto","58YB09","LAND ROVER","88 METAL TOP","19751204","20090325","WIT",,"stationwagen"
"Personenauto","58YD42","LAND ROVER","88 LIGHT WEIGHT","19730630","20210508","GROEN",,"cabriolet"
"Bedrijfsauto","5926EB","LAND ROVER","88112 1/4 TRUCK CAB","19650902","19650902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BDXR","LAND ROVER","88 PICK UP","19780630","20020620","N.v.t.",,"open wagen"
"Bedrijfsauto","59BHDR","LAND ROVER","88 PICK-UP","19770630","20030207","N.v.t.",,"open wagen"
"Bedrijfsauto","59BJDS","LAND ROVER","88 PICK-UP","19810630","20030520","N.v.t.",,"open wagen"
"Bedrijfsauto","59BJRJ","LAND ROVER","88 PICK UP","19780630","20030718","N.v.t.",,"open wagen"
"Personenauto","59ED89","LAND ROVER","88","19680630","19741125","BLAUW",,"Niet geregistreerd"
"Personenauto","59GFP6","LAND ROVER","88 PICK UP","19780630","20080610","GROEN",,"terreinvoertuig"
"Personenauto","59PHZ9","LAND ROVER","88 - 4 CYL","19810101","20110125","GROEN",,"stationwagen"
"Personenauto","59PRVL","LAND ROVER","88 11 2 1/4 PICK UP","19810630","20041019","BEIGE",,"cabriolet"
"Personenauto","59RVRR","LAND ROVER","88 PICK UP","19780630","20001130","GROEN",,"cabriolet"
"Personenauto","59SBF9","LAND ROVER","88 - 4 CYL","19830926","20110829","BLAUW",,"hatchback"
"Bedrijfsauto","59TB59","LAND ROVER","88 SERIE III","19770630","19800502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VRGN","LAND ROVER","88 VB","19780228","20000621","N.v.t.",,"open wagen"
"Bedrijfsauto","59VVLL","LAND ROVER","88 PICK UP","19780630","20010410","N.v.t.",,"open wagen"
"Personenauto","59YA78","LAND ROVER","88 11 PICK UP","19770228","20020604","GROEN",,"terreinvoertuig"
"Personenauto","59YB87","LAND ROVER","88- 4 CYL","19750301","20090603","GRIJS",,"stationwagen"
"Personenauto","59YD41","LAND ROVER","88","19770630","20190520","GROEN",,"cabriolet"
"Personenauto","5KDN55","LAND ROVER","88 PICK UP","19790630","19990630","GROEN",,"cabriolet"
"Personenauto","5TPL45","LAND ROVER","88 HARDTOP","19840724","19840724","BLAUW",,"stationwagen"
"Bedrijfsauto","60AB89","LAND ROVER","88// METAL TOP","19780612","19780612","N.v.t.",,"gesloten opbouw"
"Personenauto","60HRLK","LAND ROVER","88 STAWAG","19790901","20011102","GROEN",,"stationwagen"
"Personenauto","60SVP3","LAND ROVER","88 - 4 CYL","19810903","20111212","WIT",,"stationwagen"
"Bedrijfsauto","60VHXD","LAND ROVER","88 PICK-UP","19750915","19990625","N.v.t.",,"open wagen"
"Bedrijfsauto","60VVNH","LAND ROVER","88 PICK UP","19780630","20010413","N.v.t.",,"open wagen"
"Personenauto","60YA94","LAND ROVER","88 STAWAG","19760729","20020724","GROEN",,"Niet geregistreerd"
"Personenauto","60YB82","LAND ROVER","88 STAWAG","19731024","20090626","WIT",,"stationwagen"
"Bedrijfsauto","60YD14","LAND ROVER","88 PICK UP","19770630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","6126ZB","LAND ROVER","88","19771202","19771202","N.v.t.",,"open wagen"
"Bedrijfsauto","6193MB","LAND ROVER","88// METAL TOP","19760521","19760521","N.v.t.",,"kampeerwagen"
"Personenauto","61DPBL","LAND ROVER","88 PICK UP","19770914","19991215","GROEN",,"cabriolet"
"Personenauto","61FXBF","LAND ROVER","88 METAL TOP","19740630","20000727","GROEN",,"Niet geregistreerd"
"Personenauto","61HBL9","LAND ROVER","88","19800630","20081007","ZWART",,"terreinvoertuig"
"Bedrijfsauto","61NB26","LAND ROVER","88// METAL TOP","19790921","19790921","N.v.t.",,"gesloten opbouw"
"Personenauto","61NBGS","LAND ROVER","88 PICK UP","19780630","20010313","GROEN",,"cabriolet"
"Personenauto","61PLSB","LAND ROVER","88// PICK UP","19790630","19920624","BEIGE",,"stationwagen"
"Bedrijfsauto","61VLPP","LAND ROVER","88 PICK UP","19790630","19991119","N.v.t.",,"open wagen"
"Personenauto","61YA23","LAND ROVER","88 PICK-UP","19770630","20020722","GROEN",,"cabriolet"
"Personenauto","61YA83","LAND ROVER","88 STAWAG","19770630","20020703","GROEN",,"cabriolet"
"Personenauto","61YB86","LAND ROVER","88","19750630","20090729","GROEN",,"stationwagen"
"Personenauto","61YB94","LAND ROVER","88 STATIONWAGEN","19760518","20090731","BLAUW",,"stationwagen"
"Bedrijfsauto","61YD90","LAND ROVER","88 PICK UP","19730510","20120817","N.v.t.",,"open wagen"
"Bedrijfsauto","62BKGF","LAND ROVER","88","19770810","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPNR","LAND ROVER","88 PICK UP","19820630","20040803","N.v.t.",,"open wagen"
"Bedrijfsauto","62DB81","LAND ROVER","88// PICK UP","19780601","19780601","N.v.t.",,"open wagen"
"Personenauto","62DBLG","LAND ROVER","88 11 METAL TOP","19800904","19990721","GROEN",,"stationwagen"
"Personenauto","62FBHP","LAND ROVER","88 PICK UP","19770630","20000201","GROEN",,"cabriolet"
"Personenauto","62JTJR","LAND ROVER","88 PICK UP","19780630","20020814","GROEN",,"cabriolet"
"Personenauto","62JTPJ","LAND ROVER","88 11 2 1/4 PICK UP","19780228","20020822","GROEN",,"cabriolet"
"Personenauto","62LXFN","LAND ROVER","88 PICK UP","19780630","20030611","GROEN",,"cabriolet"
"Personenauto","62NSFX","LAND ROVER","88 STAWAG","19781221","20040221","GROEN",,"stationwagen"
"Personenauto","62RPDL","LAND ROVER","88","19780630","20050621","GROEN",,"cabriolet"
"Personenauto","62RXFJ","LAND ROVER","88 SERIE III","19820720","20050926","GROEN",,"stationwagen"
"Personenauto","62YA34","LAND ROVER","88 PICK UP","19770630","20010302","GROEN",,"cabriolet"
"Personenauto","62YA53","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20020716","GROEN",,"cabriolet"
"Personenauto","62YA72","LAND ROVER","88 PICK UP","19770601","20020719","GROEN",,"cabriolet"
"Personenauto","62YA90","LAND ROVER","88","19770630","20020712","GROEN",,"terreinvoertuig"
"Personenauto","62YD83","LAND ROVER","88 STAWAG","19750630","19961109","GROEN",,"stationwagen"
"Personenauto","6316ET","LAND ROVER","88","19671213","19671213","GEEL",,"MPV"
"Bedrijfsauto","6370ZB","LAND ROVER","88// METAL TOP","19780110","19780110","N.v.t.",,"gesloten opbouw"
"Personenauto","63FXGK","LAND ROVER","88 STAWAG","19730903","20000801","GROEN",,"stationwagen"
"Personenauto","63HHTK","LAND ROVER","88 TRUCK CABRIOLET","19780630","20010720","GROEN",,"cabriolet"
"Personenauto","63JSTL","LAND ROVER","88 PICK UP","19780630","20020801","GROEN",,"cabriolet"
"Personenauto","63NBGS","LAND ROVER","88","19780630","20030707","GROEN",,"cabriolet"
"Personenauto","63NFDR","LAND ROVER","88","19780630","20030811","ZWART",,"cabriolet"
"Personenauto","63PJVB","LAND ROVER","88 11 2 1/4 PICK UP","19820630","20040714","GROEN",,"cabriolet"
"Bedrijfsauto","63XB51","LAND ROVER","88// METAL TOP","19801121","19801121","N.v.t.",,"gesloten opbouw"
"Personenauto","63YA55","LAND ROVER","88 PICK UP","19770630","20020724","GROEN",,"cabriolet"
"Personenauto","63YA98","LAND ROVER","88 PICK UP","19770630","20020729","GROEN",,"cabriolet"
"Personenauto","63YB62","LAND ROVER","88 - 4 CYL","19740708","20090924","GROEN",,"stationwagen"
"Personenauto","63YD17","LAND ROVER","88 PICK UP","19770630","20190815","GEEL",,"cabriolet"
"Personenauto","63YD37","LAND ROVER","88 PICK UP","19740915","20190826","GROEN",,"cabriolet"
"Personenauto","63ZM74","LAND ROVER","88 W B","19700630","19770225","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","6440VB","LAND ROVER","88","19770901","19770901","N.v.t.",,"open wagen"
"Personenauto","6454BB","LAND ROVER","88METAL TOP","19741009","19741009","BLAUW",,"stationwagen"
"Bedrijfsauto","6473JB","LAND ROVER","88 SERIE","19690630","19760216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6487PB","LAND ROVER","88// METAL TOP","19760917","19760917","N.v.t.",,"gesloten opbouw"
"Personenauto","64HHTK","LAND ROVER","88 CABRIOLET","19780630","20010711","GROEN",,"cabriolet"
"Personenauto","64LZPJ","LAND ROVER","88","19780630","20001109","GROEN",,"cabriolet"
"Personenauto","64ME65","LAND ROVER","88 METAL TOP","19580311","19580311","GROEN",,"Niet geregistreerd"
"Personenauto","64NGHD","LAND ROVER","88 PICK UP","19780630","20030906","GROEN",,"cabriolet"
"Personenauto","64SHZJ","LAND ROVER","88 METAL TOP","19801201","20060110","GROEN",,"sedan"
"Personenauto","64TKN5","LAND ROVER","88","19790330","20120216","BLAUW",,"hatchback"
"Personenauto","64VZ59","LAND ROVER","LAND ROVER SERIES IIA 88INCH","19690630","19780712","GROEN",,"cabriolet"
"Personenauto","64YA06","LAND ROVER","88 METAL TOP","19770630","20010507","GROEN",,"cabriolet"
"Personenauto","64YA41","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20020806","GROEN",,"cabriolet"
"Personenauto","64YA91","LAND ROVER","88 PICK UP","19770630","20020813","GROEN",,"cabriolet"
"Personenauto","64YB03","LAND ROVER","88 - 4 CYL.","19770602","20091012","GROEN",,"stationwagen"
"Personenauto","64YB82","LAND ROVER","88  4 CIL","19760527","20091116","BLAUW",,"stationwagen"
"Bedrijfsauto","6581ZB","LAND ROVER","88// PICK UP","19780313","19780313","N.v.t.",,"open wagen"
"Bedrijfsauto","65BB87","LAND ROVER","88// METAL TOP","19780418","19780418","N.v.t.",,"open wagen"
"Bedrijfsauto","65BRHF","LAND ROVER","SERIE III 88 0,5 TON 4X4 LIGHT WEIGHT DUTCH ARMY","19780630","20041018","N.v.t.",,"open wagen"
"Personenauto","65GGHN","LAND ROVER","88 STATIONWAGON","19730620","20001103","GROEN",,"stationwagen"
"Personenauto","65JNS6","LAND ROVER","88 HARDTOP","19780209","20080523","BLAUW",,"stationwagen"
"Personenauto","65LBJ6","LAND ROVER","88","19840202","20100315","ROOD",,"stationwagen"
"Personenauto","65STG2","LAND ROVER","88 DIESEL","19800321","20111121","ZWART",,"stationwagen"
"Personenauto","65TLTL","LAND ROVER","88 11 PICK UP","19810630","19920603","GROEN",,"stationwagen"
"Bedrijfsauto","65VLBN","LAND ROVER","88 PICK UP","19780630","19991004","N.v.t.",,"open wagen"
"Bedrijfsauto","65VZPP","LAND ROVER","88 PICK UP","19780630","20011107","N.v.t.",,"gesloten opbouw"
"Personenauto","65YA01","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20010629","GROEN",,"Niet geregistreerd"
"Personenauto","65YA46","LAND ROVER","88 PICK UP","19770630","20020823","GROEN",,"cabriolet"
"Personenauto","65YA68","LAND ROVER","88","19770630","20010531","GROEN",,"cabriolet"
"Personenauto","65YB01","LAND ROVER","88 METAL TOP","19770210","19980715","GROEN",,"stationwagen"
"Personenauto","65YB10","LAND ROVER","88","19750801","20091123","GROEN",,"cabriolet"
"Personenauto","65YB16","LAND ROVER","88 METAL TOP","19730130","20091124","BLAUW",,"stationwagen"
"Personenauto","65YB23","LAND ROVER","88-P","19750630","20091126","GROEN",,"cabriolet"
"Personenauto","65YB49","LAND ROVER","88 STAWAG","19760813","20091208","WIT",,"stationwagen"
"Personenauto","65YB88","LAND ROVER","88","19771020","19771020","BEIGE",,"stationwagen"
"Bedrijfsauto","65YD14","LAND ROVER","88","19751106","20191018","N.v.t.",,"pick-up truck"
"Personenauto","65YD25","LAND ROVER","88","19760818","20191023","GROEN",,"stationwagen"
"Personenauto","65YD88","LAND ROVER","SERIES III 88","19750131","20191125","GROEN",,"cabriolet"
"Bedrijfsauto","6661DB","LAND ROVER","88INCH W.B.","19760108","19760108","N.v.t.",,"open wagen"
"Bedrijfsauto","66DB99","LAND ROVER","88// PICK UP","19780614","19780614","N.v.t.",,"open wagen"
"Personenauto","66LKR1","LAND ROVER","88-4CYL","19841011","20100510","ROOD",,"stationwagen"
"Personenauto","66TV60","LAND ROVER","88 STAWAG","19710701","19790227","BEIGE",,"terreinvoertuig"
"Bedrijfsauto","66VRZN","LAND ROVER","88 // METAL TOP","19760630","20000822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VTJK","LAND ROVER","88 PICK UP","19790630","20001222","N.v.t.",,"open wagen"
"Personenauto","66XS52","LAND ROVER","88 11","19710630","19781012","GROEN",,"Niet geregistreerd"
"Personenauto","66XXDG","LAND ROVER","88 STAWAG","19810101","20071019","BLAUW",,"stationwagen"
"Personenauto","66YA03","LAND ROVER","88 STAWAG","19760517","19940831","BLAUW",,"stationwagen"
"Personenauto","66YA13","LAND ROVER","88 PICK UP","19770630","20020831","GROEN",,"cabriolet"
"Personenauto","66YA24","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20020829","GROEN",,"cabriolet"
"Personenauto","66YA77","LAND ROVER","88 PICK UP","19770630","20020906","GROEN",,"cabriolet"
"Personenauto","66YA95","LAND ROVER","88 CABRIOLET","19750630","20020909","GROEN",,"cabriolet"
"Personenauto","66YB55","LAND ROVER","88","19750701","20010130","GROEN",,"stationwagen"
"Bedrijfsauto","6724XB","LAND ROVER","88","19771111","19771111","N.v.t.",,"gesloten opbouw"
