"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61ZXP3","ROVER","RANGE ROVER","19780825","20140425","GROEN",,"stationwagen"
"Personenauto","62GDRT","ROVER","RANGE ROVER","19741108","20001117","GROEN",,"stationwagen"
"Personenauto","62PLR2","ROVER","RANGE ROVER","19850327","20110215","GROEN",,"stationwagen"
"Personenauto","62SPPR","ROVER","RANGE ROVER","19810128","20060727","GROEN",,"stationwagen"
"Personenauto","62TPKS","ROVER","RANGE ROVER","19810918","20061213","BLAUW",,"stationwagen"
"Personenauto","62VR91","ROVER","RANGE ROVER","19780720","19780720","ZWART",,"stationwagen"
"Personenauto","62XJGG","ROVER","RANGE ROVER","19820106","20070605","ZWART",,"stationwagen"
"Personenauto","64PXBV","ROVER","RANGE ROVER","19810826","20041222","BEIGE",,"stationwagen"
"Personenauto","64TTLG","ROVER","RANGE ROVER","19821101","20070119","GROEN",,"stationwagen"
"Personenauto","64XRFL","ROVER","RANGE ROVER","19820630","20070817","GROEN",,"stationwagen"
"Personenauto","65FTZD","ROVER","RANGE ROVER","19740703","20000707","GROEN",,"stationwagen"
"Personenauto","65GHZG","ROVER","RANGE ROVER","19740326","20001117","GRIJS",,"stationwagen"
"Personenauto","65JSX3","ROVER","RANGE ROVER","19830720","20090814","GROEN",,"stationwagen"
"Personenauto","65KTN4","ROVER","RANGE ROVER AUTO","19850220","20100205","BLAUW",,"stationwagen"
"Personenauto","65ST13","ROVER","RANGE ROVER","19780127","19780127","GROEN",,"stationwagen"
"Personenauto","65THHT","ROVER","RANGE ROVER","19800801","20060906","BLAUW",,"stationwagen"
"Personenauto","65YB81","ROVER","RANGE ROVER","19751029","20091218","ZWART",,"stationwagen"
"Personenauto","65YB93","ROVER","RANGE ROVER/FHR 740","19740301","20091224","BLAUW",,"stationwagen"
"Personenauto","65ZTZ1","ROVER","RANGE ROVER","19850801",,"BRUIN",,"stationwagen"
"Personenauto","66JGN2","ROVER","RANGE ROVER","19840605","20090513","ZWART",,"stationwagen"
"Personenauto","66NLS5","ROVER","RANGE ROVER","19870212","20100930","BLAUW",,"stationwagen"
"Personenauto","66TKHP","ROVER","RANGE ROVER","19780906","20061006","BLAUW",,"stationwagen"
"Personenauto","66XKFX","ROVER","RANGE ROVER","19800201","20070619","BLAUW",,"stationwagen"
"Personenauto","66YB65","ROVER","RANGE ROVER","19730417","20100208","ZWART",,"stationwagen"
"Personenauto","66YB77","ROVER","RANGE ROVER","19760226","20100212","BEIGE",,"stationwagen"
"Personenauto","67NPSH","ROVER","RANGE ROVER","19781216","19781216","BLAUW",,"stationwagen"
"Personenauto","67RRN3","ROVER","RANGE ROVER","19950901","20110808","GROEN",,"stationwagen"
"Personenauto","68GZD1","ROVER","RANGE ROVER","19840219","20081028","GROEN",,"stationwagen"
"Personenauto","68HPPH","ROVER","RANGE ROVER","19800630","20011016","WIT",,"stationwagen"
"Personenauto","68LGKG","ROVER","RANGE ROVER","19780403","20030401","ROOD",,"stationwagen"
"Personenauto","68YB98","ROVER","RANGE ROVER","19740417","20100504","BLAUW",,"stationwagen"
"Personenauto","68YD22","ROVER","RANGE ROVER","19740130","20200220","ROOD",,"stationwagen"
"Personenauto","68YD82","ROVER","RANGE ROVER","19750718","20000916","GEEL",,"stationwagen"
"Personenauto","69JFK3","ROVER","RANGE ROVER","19820819","20090428","GRIJS",,"stationwagen"
"Personenauto","69LSR5","ROVER","RANGE ROVER AUTO","19841114","20100621","BLAUW",,"stationwagen"
"Personenauto","69STLS","ROVER","RANGE ROVER","19800219","20060425","ZWART",,"stationwagen"
"Personenauto","69TFL2","ROVER","RANGE ROVER","19820701","20120105","WIT",,"stationwagen"
"Personenauto","70HZRB","ROVER","RANGE ROVER","19850201","20020216","WIT",,"stationwagen"
"Personenauto","70KVS1","ROVER","RANGE ROVER","19820510","20100217","ZWART",,"stationwagen"
"Personenauto","70TKFX","ROVER","RANGE ROVER","19821001","20061005","BLAUW",,"stationwagen"
"Personenauto","70ZDK9","ROVER","RANGE ROVER EFI AUTO","19861001","20121005","GRIJS",,"stationwagen"
"Personenauto","71HJJ8","ROVER","RANGE ROVER","19840201","19840201","GROEN",,"stationwagen"
"Personenauto","71JBX4","ROVER","RANGE ROVER","19841019","20090410","GRIJS",,"stationwagen"
"Personenauto","71SNKF","ROVER","RANGE ROVER","19780203","19930609","GROEN",,"stationwagen"
"Personenauto","72PSX2","ROVER","RANGE ROVER AUT","19841112","20110318","ZWART",,"stationwagen"
"Personenauto","72RGF7","ROVER","RANGE ROVER AUTO","19830601","20110510","GRIJS",,"stationwagen"
"Personenauto","72SXVD","ROVER","RANGE ROVER","19790131","20060601","GROEN",,"stationwagen"
"Personenauto","73JFD1","ROVER","RANGE ROVER AUTO","19841101","20090424","GROEN",,"stationwagen"
"Personenauto","73NRB5","ROVER","RANGE ROVER AUTOMATIC","19850404","19850404","BLAUW",,"stationwagen"
"Personenauto","74FDPX","ROVER","RANGE ROVER","19730816","20000222","BRUIN",,"stationwagen"
"Personenauto","74NSG5","ROVER","RANGE ROVER 4WD VOGUE","20090405","20101029","ZWART",,"stationwagen"
"Personenauto","74YA94","ROVER","RANGE ROVER","19740212","20021223","BEIGE",,"stationwagen"
"Personenauto","75JFX7","ROVER","RANGE ROVER","19840611","20090528","ZWART",,"stationwagen"
"Personenauto","75RXL1","ROVER","RANGE ROVER","19840611","20110809","BLAUW",,"stationwagen"
"Personenauto","76GBRX","ROVER","RANGE ROVER","19730703","20000913","GRIJS",,"stationwagen"
"Personenauto","76HGXR","ROVER","RANGE ROVER","19840216","20010706","BRUIN",,"stationwagen"
"Personenauto","76TGHR","ROVER","RANGE ROVER","19780411","20060817","GROEN",,"stationwagen"
"Personenauto","77FVHH","ROVER","RANGE ROVER","19741010","20020204","GROEN",,"stationwagen"
"Personenauto","77KXF3","ROVER","RANGE ROVER","19831101","20100222","GROEN",,"stationwagen"
"Personenauto","77TKJX","ROVER","RANGE ROVER","19810121","20061010","BRUIN",,"stationwagen"
"Personenauto","77YB46","ROVER","RANGE ROVER","19771107","19771107","GEEL",,"stationwagen"
"Personenauto","77YB86","ROVER","RANGE ROVER","19750912","20110512","GEEL",,"stationwagen"
"Personenauto","78FKLB","ROVER","RANGE ROVER","19730302","20010201","BLAUW",,"stationwagen"
"Personenauto","78TGHR","ROVER","RANGE ROVER","19790830","20060817","BEIGE",,"stationwagen"
"Personenauto","78YB21","ROVER","RANGE ROVER","19730122","20110524","BLAUW",,"stationwagen"
"Personenauto","79FBFH","ROVER","RANGE ROVER","19741201","20000126","ROOD",,"stationwagen"
"Personenauto","79SVS6","ROVER","RANGE ROVER","19820311","20111209","BLAUW",,"stationwagen"
"Personenauto","79XNPN","ROVER","RANGE ROVER","19780908","20070724","WIT",,"stationwagen"
"Personenauto","80KGF4","ROVER","RANGE ROVER","19850801","20091102","BLAUW",,"stationwagen"
"Personenauto","80LZJ1","ROVER","RANGE ROVER AUTOMATIC","19821001","20100719","WIT",,"stationwagen"
"Personenauto","80XSHS","ROVER","RANGE ROVER","19801029","20070907","ROOD",,"stationwagen"
"Personenauto","80ZPHH","ROVER","RANGE ROVER AUTOMATIC","19830325","20080411","BLAUW",,"stationwagen"
"Personenauto","81FDKL","ROVER","RANGE ROVER","19740701","20000208","GROEN",,"stationwagen"
"Personenauto","81GKL7","ROVER","RANGE ROVER","19840221","20080704","GROEN",,"stationwagen"
"Personenauto","81KZK2","ROVER","RANGE ROVER","19820601","20100305","ROOD",,"stationwagen"
"Personenauto","81NTBL","ROVER","RANGE ROVER","19790101","20040204","ROOD",,"stationwagen"
"Personenauto","82DTXL","ROVER","RANGE ROVER","19730801","20000207","GRIJS",,"stationwagen"
"Personenauto","82FGJT","ROVER","RANGE ROVER","19730717","20000325","GROEN",,"stationwagen"
"Personenauto","82LRN2","ROVER","RANGE ROVER","19850802","20100610","BLAUW",,"stationwagen"
"Personenauto","82XGPD","ROVER","RANGE ROVER","19811009","20070510","BLAUW",,"stationwagen"
"Personenauto","83TNKT","ROVER","RANGE ROVER","19780316","20061115","GROEN",,"stationwagen"
"Personenauto","84LGZ4","ROVER","RANGE ROVER","19840101","20100414","ZWART",,"stationwagen"
"Personenauto","84NX81","ROVER","RANGE ROVER","19770104","19770104","GRIJS",,"stationwagen"
"Personenauto","84PRZ4","ROVER","RANGE ROVER EFI AUTO","19860801","20110311","GRIJS",,"stationwagen"
"Personenauto","84PVDB","ROVER","RANGE ROVER","19790717","20041206","GROEN",,"stationwagen"
"Personenauto","84SPH5","ROVER","RANGE ROVER","19840210","20111101","WIT",,"stationwagen"
"Personenauto","84SXPJ","ROVER","RANGE ROVER","19800516","20060530","BLAUW",,"stationwagen"
"Personenauto","84XZTD","ROVER","RANGE ROVER AUTOMATIC","19831121","20071116","GRIJS",,"stationwagen"
"Personenauto","84YB19","ROVER","RANGE ROVER","19730612","20120309","BLAUW",,"stationwagen"
"Personenauto","85FJXX","ROVER","RANGE ROVER","19730611","20000823","ZWART",,"stationwagen"
"Personenauto","85HBJ8","ROVER","RANGE ROVER","19791130","20081007","GROEN",,"stationwagen"
"Personenauto","85LSF3","ROVER","RANGE ROVER EFI AUTO","19860201","20110107","GROEN",,"stationwagen"
"Personenauto","85SFGZ","ROVER","RANGE ROVER","19801021","20051123","GROEN",,"stationwagen"
"Personenauto","85SLJD","ROVER","RANGE ROVER","19800702","20060217","GRIJS",,"stationwagen"
"Personenauto","85YB32","ROVER","RANGE ROVER","19760423","20120502","GEEL",,"stationwagen"
"Personenauto","86GGDG","ROVER","RANGE ROVER","19750925","20001113","BLAUW",,"stationwagen"
"Personenauto","86GHTN","ROVER","RANGE ROVER AUTOMATIC","19840101","20001129","ROOD",,"stationwagen"
"Personenauto","86NGV2","ROVER","RANGE ROVER","19840105","19840105","GROEN",,"stationwagen"
"Personenauto","86PJG9","ROVER","RANGE ROVER","19830225","20111126","GROEN",,"stationwagen"
"Personenauto","87JDK5","ROVER","RANGE ROVER","19820916","20090416","BRUIN",,"stationwagen"
"Personenauto","87YA77","ROVER","RANGE ROVER","19771101","20030815","GEEL",,"stationwagen"
"Personenauto","87YB13","ROVER","RANGE ROVER","19760809","20120725","WIT",,"stationwagen"
"Personenauto","88GXN9","ROVER","RANGE ROVER","19820401","20081108","GRIJS",,"stationwagen"
"Personenauto","88PJLV","ROVER","RANGE ROVER","19790201","20040708","GEEL",,"stationwagen"
"Personenauto","88SHDF","ROVER","RANGE ROVER","19781218","20060106","GROEN",,"stationwagen"
"Personenauto","88TXLH","ROVER","RANGE ROVER","19810331","20070221","GROEN",,"stationwagen"
"Personenauto","88XSTF","ROVER","RANGE ROVER","19820809","20070917","BRUIN",,"stationwagen"
"Personenauto","88YA29","ROVER","RANGE ROVER","19751015","19751015","BLAUW",,"stationwagen"
"Personenauto","89FGFV","ROVER","RANGE ROVER","19750325","20000331","ROOD",,"stationwagen"
"Personenauto","89KLH8","ROVER","RANGE ROVER","19840630","20091223","ZWART",,"stationwagen"
"Personenauto","89TPFJ","ROVER","RANGE ROVER","19810423","19810423","GROEN",,"stationwagen"
"Personenauto","89YB28","ROVER","RANGE ROVER","19750214","20121113","BLAUW",,"stationwagen"
"Personenauto","89ZKND","ROVER","RANGE ROVER","19810630","20080303","ROOD",,"stationwagen"
"Personenauto","8TGJ18","ROVER","RANGE ROVER","19830901","19950808","WIT",,"stationwagen"
"Personenauto","90HVJ8","ROVER","RANGE ROVER AUTOMATIC","19831222","20090302","GRIJS",,"stationwagen"
"Personenauto","90JKJ7","ROVER","RANGE ROVER","19860326","20090616","ZWART",,"stationwagen"
"Personenauto","90THXX","ROVER","RANGE ROVER","19780207","20060919","GEEL",,"stationwagen"
"Personenauto","90YA52","ROVER","RANGE ROVER","19761115","20031010","BEIGE",,"stationwagen"
"Personenauto","90ZLGS","ROVER","RANGE ROVER","19830711","20080314","BRUIN",,"stationwagen"
"Personenauto","91LBRS","ROVER","RANGE ROVER","19790102","20021223","ROOD",,"stationwagen"
"Personenauto","91LHJ1","ROVER","RANGE ROVER","19860101","20100531","GROEN",,"stationwagen"
"Personenauto","91SNKH","ROVER","RANGE ROVER","19810305","20060307","WIT",,"stationwagen"
"Personenauto","92FJPG","ROVER","RANGE ROVER","19730831","20000411","GRIJS",,"stationwagen"
"Personenauto","92KHK2","ROVER","RANGE ROVER","19800226","20091118","GROEN",,"stationwagen"
"Personenauto","92RKDJ","ROVER","RANGE ROVER","19790427","20050427","ORANJE",,"stationwagen"
"Personenauto","93JVL8","ROVER","RANGE ROVER","19840630","20090903","BEIGE",,"stationwagen"
"Personenauto","93NXK2","ROVER","RANGE ROVER EFI AUTO","19861125","20101207","GROEN",,"stationwagen"
"Personenauto","93XSGP","ROVER","RANGE ROVER","19791018","20070906","ZWART",,"stationwagen"
"Personenauto","93YA74","ROVER","RANGE ROVER","19740118","20031218","BLAUW",,"stationwagen"
"Personenauto","93YB50","ROVER","RANGE ROVER","19740829","20130618","GROEN",,"stationwagen"
"Personenauto","93YD68","ROVER","RANGE ROVER","19740107","20010103","ZWART",,"stationwagen"
"Personenauto","93ZDT2","ROVER","RANGE ROVER","19840104","20121011","ROOD",,"stationwagen"
"Personenauto","94FGJT","ROVER","RANGE ROVER","19740702","20000414","GRIJS",,"stationwagen"
"Personenauto","94PDH6","ROVER","RANGE ROVER","19840820","20101228","BRUIN",,"stationwagen"
"Personenauto","94PKD7","ROVER","RANGE ROVER","19840801","20110202","BLAUW",,"stationwagen"
"Personenauto","94PVVS","ROVER","RANGE ROVER","19780919","20041221","BLAUW",,"stationwagen"
"Personenauto","94TJZL","ROVER","RANGE ROVER","19800910","20061002","ROOD",,"stationwagen"
"Personenauto","94YA04","ROVER","RANGE ROVER","19761221","20031224","ZWART",,"stationwagen"
"Personenauto","94ZLDR","ROVER","RANGE ROVER","19800814","20080312","WIT",,"stationwagen"
"Personenauto","94ZNPZ","ROVER","RANGE ROVER","19820208","20080401","ZWART",,"stationwagen"
"Personenauto","95NLH4","ROVER","RANGE ROVER","19840615","20100928","ZWART",,"stationwagen"
"Personenauto","95NLS3","ROVER","RANGE ROVER EFI AUTO","19860919","20100930","BLAUW",,"stationwagen"
"Personenauto","95TKDV","ROVER","RANGE ROVER","19810924","20061004","GROEN",,"stationwagen"
"Personenauto","95XDTH","ROVER","RANGE ROVER","19790720","20070412","GROEN",,"stationwagen"
"Personenauto","95XJJ2","ROVER","RANGE ROVER","19790630","20120621","GEEL",,"stationwagen"
"Personenauto","96GGXF","ROVER","RANGE ROVER","19770630","20001208","WIT",,"stationwagen"
"Personenauto","96KHR4","ROVER","RANGE ROVER","19850116","20091123","GROEN",,"stationwagen"
"Personenauto","96THL7","ROVER","RANGE ROVER","19850801","20120228","ROOD",,"stationwagen"
"Personenauto","97HXL5","ROVER","RANGE ROVER","19830322","20090317","ZWART",,"stationwagen"
"Personenauto","97YD11","ROVER","RANGE ROVER","19760708","20220621","GRIJS",,"stationwagen"
"Personenauto","98DRBV","ROVER","RANGE ROVER","19740201","19991118","BRUIN",,"stationwagen"
"Personenauto","98FGHG","ROVER","RANGE ROVER","19740627","20000302","GROEN",,"stationwagen"
"Personenauto","98JKJ7","ROVER","RANGE ROVER","19820820","20090616","GROEN",,"stationwagen"
"Personenauto","98KKJ5","ROVER","RANGE ROVER","19851114","20091218","GROEN",,"stationwagen"
"Personenauto","98KVJ3","ROVER","RANGE ROVER","19831003","20100320","GROEN",,"stationwagen"
"Personenauto","98NTJ8","ROVER","RANGE ROVER EFI AUTO","19860501","20110304","GROEN",,"stationwagen"
"Personenauto","98YA72","ROVER","RANGE ROVER","19731204","19731204","BEIGE",,"stationwagen"
"Personenauto","99DFRF","ROVER","RANGE ROVER","19740102","19990714","ROOD",,"stationwagen"
"Personenauto","99JLD8","ROVER","RANGE ROVER AUTOMATIC","19840114","19840114","ZWART",,"stationwagen"
"Personenauto","99JLF7","ROVER","RANGE ROVER","19820601","20090710","BEIGE",,"stationwagen"
"Personenauto","99LNT9","ROVER","RANGE ROVER AUTO","19840101","20100527","BLAUW",,"stationwagen"
"Personenauto","99LTF9","ROVER","RANGE ROVER","19850524","20100623","ORANJE",,"stationwagen"
"Personenauto","99VZ08","ROVER","RANGE ROVER","19780713","19780713","GROEN",,"stationwagen"
"Personenauto","AE2700","ROVER","RANGE ROVER","19720811","20050105","GROEN",,"stationwagen"
"Personenauto","AE3450","ROVER","RANGE ROVER","19720420","19981223","GROEN",,"stationwagen"
"Personenauto","AE3597","ROVER","RANGE ROVER","19720922","19981228","GROEN",,"stationwagen"
"Personenauto","AE5202","ROVER","RANGE ROVER","19711026","19990526","GRIJS",,"stationwagen"
"Personenauto","AE6125","ROVER","RANGE ROVER","19720816","19990527","GROEN",,"stationwagen"
"Personenauto","AE6540","ROVER","RANGE ROVER","19720228","19990622","GROEN",,"stationwagen"
"Personenauto","AE6818","ROVER","RANGE ROVER","19710201","19990624","GEEL",,"stationwagen"
"Personenauto","AE6836","ROVER","RANGE ROVER LIGHT 4X5 UTILITY","19720706","19991005","GROEN",,"stationwagen"
"Personenauto","AE7031","ROVER","RANGE ROVER","19720915","19990708","GRIJS",,"stationwagen"
"Personenauto","AE7487","ROVER","RANGE ROVER","19720401","19990720","GEEL",,"stationwagen"
"Personenauto","AE7569","ROVER","RANGE ROVER ESTATE","19710422","19990723","BLAUW",,"stationwagen"
"Personenauto","AE7660","ROVER","RANGE ROVER ESTATE","19711202","19990823","GROEN",,"stationwagen"
"Personenauto","AE8788","ROVER","RANGE ROVER","19720121","19990930","ROOD",,"stationwagen"
"Personenauto","AE8864","ROVER","RANGE ROVER","19720912","19991006","GROEN",,"stationwagen"
"Personenauto","AE8899","ROVER","RANGE ROVER","19720804","19991004","BLAUW",,"stationwagen"
"Personenauto","AE9086","ROVER","RANGE ROVER","19710906","19991021","ZWART",,"stationwagen"
"Personenauto","AE9320","ROVER","RANGE ROVER","19720801","19991111","GRIJS",,"stationwagen"
"Personenauto","AE9675","ROVER","RANGE ROVER","19710614","19991116","GROEN",,"stationwagen"
"Personenauto","AE9717","ROVER","RANGE ROVER","19720110","19991118","GROEN",,"stationwagen"
"Personenauto","AE9870","ROVER","RANGE ROVER","19720525","20000103","GROEN",,"stationwagen"
"Personenauto","AE9988","ROVER","RANGE ROVER","19720910","19991210","BRUIN",,"stationwagen"
"Personenauto","AH0009","ROVER","RANGE ROVER","19720601","19991227","WIT",,"stationwagen"
"Personenauto","AH0105","ROVER","RANGE ROVER","19710909","19991221","ROOD",,"stationwagen"
"Personenauto","AH0192","ROVER","RANGE ROVER","19710630","19991222","GROEN",,"stationwagen"
"Personenauto","AH0203","ROVER","RANGE ROVER 5 DOOR SALOON","19710921","19991222","WIT",,"stationwagen"
"Personenauto","AH0257","ROVER","RANGE ROVER","19710107","19991222","GROEN",,"stationwagen"
"Personenauto","AH1265","ROVER","RANGE ROVER","19710526","20000301","BLAUW",,"stationwagen"
"Personenauto","AH1552","ROVER","RANGE ROVER","19710604","20000323","GRIJS",,"stationwagen"
"Personenauto","AH1951","ROVER","RANGE ROVER","19720607","20000506","ZWART",,"stationwagen"
"Personenauto","AH4373","ROVER","RANGE ROVER","19711201","20001011","ROOD",,"stationwagen"
"Personenauto","AH4577","ROVER","RANGE ROVER ESTATE","19720801","20000913","BLAUW",,"stationwagen"
"Personenauto","AH4825","ROVER","RANGE ROVER","19711206","20000926","GROEN",,"stationwagen"
"Personenauto","AH4920","ROVER","RANGE ROVER","19720725","20001004","WIT",,"stationwagen"
"Personenauto","AH5083","ROVER","RANGE ROVER","19710427","20001011","GROEN",,"stationwagen"
"Personenauto","AH5707","ROVER","RANGE ROVER","19720401","20001127","GROEN",,"stationwagen"
"Personenauto","AH8054","ROVER","RANGE ROVER ESTATE","19720327","20010814","GROEN",,"stationwagen"
"Personenauto","AH8909","ROVER","RANGE ROVER","19711119","20010809","ROOD",,"stationwagen"
"Personenauto","AL0818","ROVER","RANGE ROVER","19710728","20020320","ZWART",,"stationwagen"
"Personenauto","AL1480","ROVER","RANGE ROVER","19711215","20020423","BLAUW",,"stationwagen"
"Personenauto","AL2623","ROVER","RANGE ROVER","19710519","20020822","GEEL",,"stationwagen"
"Personenauto","AL2640","ROVER","RANGE ROVER","19720501","20020902","GRIJS",,"stationwagen"
"Personenauto","AL2861","ROVER","RANGE ROVER","19711202","20020913","BLAUW",,"stationwagen"
"Personenauto","AL5337","ROVER","RANGE ROVER","19720511","20030818","WIT",,"stationwagen"
"Personenauto","AL6415","ROVER","RANGE ROVER","19720310","20040227","BLAUW",,"stationwagen"
"Personenauto","AL8031","ROVER","RANGE ROVER","19710806","20041025","GROEN",,"stationwagen"
"Personenauto","AM0488","ROVER","RANGE ROVER","19710615","20060106","ZWART",,"stationwagen"
"Personenauto","AM2419","ROVER","RANGE ROVER","19720425","20061109","BLAUW",,"stationwagen"
"Personenauto","AM3255","ROVER","RANGE ROVER","19720317","20070508","ZWART",,"stationwagen"
"Personenauto","AM3561","ROVER","RANGE ROVER","19710120","20070614","GROEN",,"stationwagen"
"Personenauto","AM3892","ROVER","RANGE ROVER","19721116","20070806","ZWART",,"stationwagen"
"Personenauto","AM7137","ROVER","RANGE ROVER","19710323","20090113","WIT",,"stationwagen"
"Personenauto","AR0219","ROVER","RANGE ROVER","19710910","20100614","GROEN",,"stationwagen"
"Personenauto","AR0591","ROVER","RANGE ROVER","19710801","20100730","ROOD",,"stationwagen"
"Personenauto","AR2267","ROVER","RANGE ROVER","19710903","20110607","BLAUW",,"stationwagen"
"Personenauto","AR2657","ROVER","RANGE ROVER","19710215","20110804","GROEN",,"stationwagen"
"Personenauto","AR4637","ROVER","RANGE ROVER","19720314","20120730","ZWART",,"stationwagen"
"Personenauto","AR8058","ROVER","RANGE ROVER","19710618","20140909","WIT",,"stationwagen"
"Bedrijfsauto","BB19RR","ROVER","RANGE ROVER","19800613","19800613","N.v.t.",,"stationwagen"
"Bedrijfsauto","BE1271","ROVER","RANGE ROVER","19710630","19930427","N.v.t.",,"stationwagen"
"Bedrijfsauto","BE2958","ROVER","RANGE ROVER","19720630","19970722","N.v.t.",,"stationwagen"
"Bedrijfsauto","BE3120","ROVER","RANGE ROVER","19720619","19971203","N.v.t.",,"stationwagen"
"Bedrijfsauto","BE3124","ROVER","RANGE ROVER","19710507","19980122","N.v.t.",,"stationwagen"
"Bedrijfsauto","BE3731","ROVER","RANGE ROVER","19710514","19990528","N.v.t.",,"stationwagen"
"Bedrijfsauto","BG49YT","ROVER","RANGE ROVER","19800114","19800114","N.v.t.",,"stationwagen"
"Bedrijfsauto","BG54TZ","ROVER","RANGE ROVER","19790323","19790323","N.v.t.",,"stationwagen"
"Bedrijfsauto","BH11RZ","ROVER","RANGE ROVER","19760130","19760130","N.v.t.",,"stationwagen"
"Bedrijfsauto","BH27TL","ROVER","RANGE ROVER","19711018","19711018","N.v.t.",,"stationwagen"
"Bedrijfsauto","BH68PN","ROVER","RANGE ROVER","19761203","19761203","N.v.t.",,"stationwagen"
"Bedrijfsauto","BH77BN","ROVER","RANGE ROVER","19760628","19760628","N.v.t.",,"stationwagen"
"Bedrijfsauto","BJ36FX","ROVER","RANGE ROVER","19771215","19771215","N.v.t.",,"stationwagen"
"Bedrijfsauto","BK74ZZ","ROVER","RANGE ROVER","19810206","19810206","N.v.t.",,"stationwagen"
"Bedrijfsauto","BK75ZZ","ROVER","RANGE ROVER","19770831","19770831","N.v.t.",,"stationwagen"
"Bedrijfsauto","BK83SL","ROVER","RANGE ROVER","19780323","19780323","N.v.t.",,"stationwagen"
"Bedrijfsauto","BK99VJ","ROVER","RANGE ROVER VAN","19841224","19841224","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN16FS","ROVER","RANGE ROVER","19790223","19790223","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN16TS","ROVER","RANGE ROVER","19800513","19800513","N.v.t.",,"stationwagen"
"Bedrijfsauto","BP44RB","ROVER","RANGE ROVER","19800102","19800102","N.v.t.",,"stationwagen"
"Bedrijfsauto","BP62BZ","ROVER","RANGE ROVER","19800425","19800425","N.v.t.",,"stationwagen"
"Bedrijfsauto","BV59JF","ROVER","RANGE ROVER","19801028","19801028","N.v.t.",,"stationwagen"
"Bedrijfsauto","BY74HP","ROVER","RANGE ROVER","19790309","19790309","N.v.t.",,"stationwagen"
"Personenauto","DK53VJ","ROVER","RANGE ROVER","19790119","19790119","GROEN",,"stationwagen"
"Personenauto","DK96RY","ROVER","RANGE ROVER","19790116","19790116","BLAUW",,"stationwagen"
"Personenauto","DM5090","ROVER","RANGE ROVER","19710519","19960909","GEEL",,"stationwagen"
"Personenauto","DM8804","ROVER","RANGE ROVER","19710609","19970218","GROEN",,"stationwagen"
"Personenauto","DR0091","ROVER","RANGE ROVER AUTM.","19720714","19970526","BLAUW",,"stationwagen"
"Personenauto","DR0800","ROVER","RANGE ROVER","19711109","19970523","GROEN",,"stationwagen"
"Personenauto","DR1250","ROVER","RANGE ROVER","19710915","19970624","GROEN",,"stationwagen"
"Personenauto","DR1400","ROVER","RANGE ROVER","19720104","19970612","GROEN",,"stationwagen"
"Personenauto","DR1794","ROVER","RANGE ROVER","19720614","19970624","GROEN",,"stationwagen"
"Personenauto","DR6091","ROVER","RANGE ROVER","19720630","19980114","WIT",,"stationwagen"
"Personenauto","DR8780","ROVER","RANGE ROVER","19720626","19980513","GEEL",,"stationwagen"
"Personenauto","DR9216","ROVER","RANGE ROVER AUTOMATIC","19710917","19980603","BLAUW",,"stationwagen"
"Personenauto","DR9310","ROVER","RANGE ROVER","19710903","19980616","BLAUW",,"stationwagen"
"Personenauto","DS35XN","ROVER","RANGE ROVER","19790403","19790403","GEEL",,"stationwagen"
"Personenauto","DV39NX","ROVER","RANGE ROVER","19790421","19790421","BLAUW",,"stationwagen"
"Personenauto","DZ6909","ROVER","RANGE ROVER","19721002","20181220","GROEN",,"stationwagen"
"Personenauto","FB20XH","ROVER","RANGE ROVER","19790705","19790705","BEIGE",,"stationwagen"
"Personenauto","FG38HS","ROVER","RANGE ROVER","19790830","19790830","GRIJS",,"stationwagen"
"Personenauto","FK39PZ","ROVER","RANGE ROVER","19791121","19791121","GROEN",,"stationwagen"
"Personenauto","FT72XY","ROVER","RANGE ROVER","19800229","19800229","BRUIN",,"stationwagen"
"Personenauto","GG87HV","ROVER","RANGE ROVER","19800801","20200713","GEEL",,"stationwagen"
"Personenauto","GJ181F","ROVER","RANGE ROVER AUTO ESTATE","19850827","20150528","BLAUW",,"stationwagen"
"Personenauto","GP11DN","ROVER","RANGE ROVER","19810110","19810110","ROOD",,"stationwagen"
"Personenauto","GR95RZ","ROVER","RANGE ROVER","19810220","19810220","GROEN",,"stationwagen"
"Personenauto","GS23SK","ROVER","RANGE ROVER","19810311","19810311","WIT",,"stationwagen"
"Personenauto","GT23SY","ROVER","RANGE ROVER","19810326","19810326","BLAUW",,"stationwagen"
"Personenauto","GY12BF","ROVER","RANGE ROVER","19810511","19810511","GROEN",,"stationwagen"
"Personenauto","H279GK","ROVER","RANGE ROVER","19941117","20221208","GROEN",,"stationwagen"
"Personenauto","HZ31RY","ROVER","RANGE ROVER","19821025","19821025","GRIJS",,"stationwagen"
"Personenauto","JRPL41","ROVER","RANGE ROVER AUT.","19850823","19850823","GRIJS",,"stationwagen"
"Personenauto","KS72XF","ROVER","RANGE ROVER AUTOMATIC","19840227","19840227","GRIJS",,"stationwagen"
"Personenauto","LDHP91","ROVER","RANGE ROVER","19850716","19850716","WIT",,"stationwagen"
"Personenauto","ND02GR","ROVER","RANGE ROVER AUTOMATIC","19850412","19850412","ROOD",,"stationwagen"
