"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LJFG37","Personenauto","TVR","CHIMAERA 4.0","20240320","20240125","15324","cabriolet",,"GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19950422","19950422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2024","Geen oordeel","07","Ja","2024-03-20T00:00:00.000","2024-01-25T00:00:00.000","1995-04-22T00:00:00.000","1995-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTR56","Personenauto","TVR","CHIMAERA 4.0","20250417","20220614","17602","cabriolet",,"GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19950513","19950513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-06-14T00:00:00.000","1995-05-13T00:00:00.000","1995-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRJP85","Personenauto","TVR","CHIMAERA 4.0","20240422","20011006","15247","cabriolet",,"ROOD","Niet geregistreerd","8","3952","1100","1280","1200",,,"19960228","19960228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2023","Logisch","00","Ja","2024-04-22T00:00:00.000","2001-10-06T00:00:00.000","1996-02-28T00:00:00.000","1996-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTZX93","Personenauto","TVR","CHIMAERA 4.0","20190717","20100205","16599","cabriolet",,"GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19960405","19960405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2018","Logisch","00","Ja","2019-07-17T00:00:00.000","2010-02-05T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVDT25","Personenauto","TVR","CHIMAERA 4.0","20240926","20181027","16599","cabriolet",,"GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19960417","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2023","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2018-10-27T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBJX45","Personenauto","TVR","CHIMAERA 4.0","20241102","20030422","15272","cabriolet",,"GRIJS","Niet geregistreerd","8","3952","1100","1280","1200",,,"19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2003-04-22T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHHT93","Personenauto","TVR","CHIMAERA 4.0","20250126","20230721","17166","cabriolet",,"GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19960705","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-07-21T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLHX09","Personenauto","TVR","CHIMAERA 4.0","20240513","20130730","15507","cabriolet",,"BLAUW","Niet geregistreerd","8","3952","1100","1280","1200",,,"19960812","19960812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2023","Logisch","00","Ja","2024-05-13T00:00:00.000","2013-07-30T00:00:00.000","1996-08-12T00:00:00.000","1996-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPSZ67","Personenauto","TVR","CHIMAERA 4.0","20250606","20050217","16877","cabriolet",,"GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19960925","19960925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2005-02-17T00:00:00.000","1996-09-25T00:00:00.000","1996-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPTL21","Personenauto","TVR","CHIMAERA 4.0","20240718","19990501",,"cabriolet",,"GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19950913","19961023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","1999-05-01T00:00:00.000","1995-09-13T00:00:00.000","1996-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLNL20","Personenauto","TVR","CHIMAERA 4.0","20240826","20140802","14831","cabriolet",,"GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19941219","19970514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2014-08-02T00:00:00.000","1994-12-19T00:00:00.000","1997-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPZG39","Personenauto","TVR","CHIMAERA 4.0","20101212","20071105","17990","cabriolet",,"PAARS","Niet geregistreerd","8","3952","1100","1280","1200",,,"19970514","19970514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.00","228","Nee","Nee",,"Nee","1280",,,"2009","Geen oordeel","07","Ja","2010-12-12T00:00:00.000","2007-11-05T00:00:00.000","1997-05-14T00:00:00.000","1997-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN940K","Personenauto","TVR","CHIMAERA 4.0","20240511","20180907",,"cabriolet","2","BLAUW","Niet geregistreerd","8","3952","1100","1280","1200",,,"19961018","20180907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2018-09-07T00:00:00.000","1996-10-18T00:00:00.000","2018-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS312G","Personenauto","TVR","CHIMAERA 4.0","20240413","20210601","1","cabriolet","2","GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19940214","20190304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,,"0.14","228","Nee","Nee",,"Nee","1280",,,"2023","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2021-06-01T00:00:00.000","1994-02-14T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
