"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2555VN","VOLKSWAGEN","113031","19721113","19721113","ROOD",,"Niet geregistreerd"
"Personenauto","2556TJ","VOLKSWAGEN","113121","19720221","19720221","ROOD",,"Niet geregistreerd"
"Personenauto","2557TJ","VOLKSWAGEN","113121","19720223","19720223","ROOD",,"Niet geregistreerd"
"Personenauto","2559MV","VOLKSWAGEN","113021","19700415","19700415","WIT",,"Niet geregistreerd"
"Personenauto","2565MG","VOLKSWAGEN","113021","19691212","19691212","BEIGE",,"Niet geregistreerd"
"Personenauto","2566NR","VOLKSWAGEN","113021","19700813","19700813","GRIJS",,"Niet geregistreerd"
"Personenauto","2566XX","VOLKSWAGEN","113021","19730525","19730525","BLAUW",,"Niet geregistreerd"
"Personenauto","2570ND","VOLKSWAGEN","113021","19700429","19700429","GRIJS",,"Niet geregistreerd"
"Personenauto","2576NR","VOLKSWAGEN","113021","19700626","19700626","GRIJS",,"Niet geregistreerd"
"Personenauto","2579VR","VOLKSWAGEN","113031","19721124","19721124","GROEN",,"Niet geregistreerd"
"Personenauto","2582DE","VOLKSWAGEN","113","19661116","19661116","GRIJS",,"Niet geregistreerd"
"Personenauto","2593BZ","VOLKSWAGEN","113M087","19661228","19661228","BEIGE",,"Niet geregistreerd"
"Personenauto","2593VR","VOLKSWAGEN","113031","19721122","19721122","GEEL",,"Niet geregistreerd"
"Personenauto","2595HZ","VOLKSWAGEN","113021","19690401","19690401","BEIGE",,"Niet geregistreerd"
"Personenauto","25RS96","VOLKSWAGEN","111131VW1200LS","19770512","19770512","GROEN",,"Niet geregistreerd"
"Personenauto","25YB52","VOLKSWAGEN","151131","19730306","19970820","ROOD",,"Niet geregistreerd"
"Personenauto","25YB82","VOLKSWAGEN","151131","19740228","19950803","ROOD",,"Niet geregistreerd"
"Personenauto","25ZM94","VOLKSWAGEN","113021","19720828","19720828","WIT",,"Niet geregistreerd"
"Personenauto","2608NR","VOLKSWAGEN","113021","19700616","19700616","BLAUW",,"Niet geregistreerd"
"Personenauto","2613DR","VOLKSWAGEN","113","19670308","19670308","GROEN",,"Niet geregistreerd"
"Personenauto","2614TS","VOLKSWAGEN","113121","19720427","19720427","ROOD",,"Niet geregistreerd"
"Personenauto","2633NR","VOLKSWAGEN","113021","19701023","19701023","GRIJS",,"Niet geregistreerd"
"Personenauto","2636UJ","VOLKSWAGEN","113021","19720714","19720714","GEEL",,"Niet geregistreerd"
"Personenauto","2637JH","VOLKSWAGEN","113021","19690611","19690611","WIT",,"Niet geregistreerd"
"Personenauto","2638BX","VOLKSWAGEN","113M087","19661118","19661118","GRIJS",,"Niet geregistreerd"
"Personenauto","2645TS","VOLKSWAGEN","113121","19720703","19720703","WIT",,"Niet geregistreerd"
"Personenauto","2648MR","VOLKSWAGEN","113021","19700219","19700219","ORANJE",,"Niet geregistreerd"
"Personenauto","2652TK","VOLKSWAGEN","113121","19720113","19720113","ROOD",,"Niet geregistreerd"
"Personenauto","2653DM","VOLKSWAGEN","113M087","19670310","19670310","GROEN",,"Niet geregistreerd"
"Personenauto","2653XX","VOLKSWAGEN","113021","19730806","19730806","GROEN",,"Niet geregistreerd"
"Personenauto","2654TK","VOLKSWAGEN","113121","19720113","19720113","ROOD",,"Niet geregistreerd"
"Personenauto","2657DM","VOLKSWAGEN","113M087","19670313","19670313","BEIGE",,"Niet geregistreerd"
"Personenauto","2657TS","VOLKSWAGEN","113121","19720512","19720512","ROOD",,"Niet geregistreerd"
"Personenauto","2659GT","VOLKSWAGEN","113021","19681004","19681004","WIT",,"Niet geregistreerd"
"Personenauto","2659HZ","VOLKSWAGEN","113021","19690529","19690529","ROOD",,"Niet geregistreerd"
"Personenauto","2668JZ","VOLKSWAGEN","113021","19690611","19690611","BEIGE",,"Niet geregistreerd"
"Personenauto","2674TS","VOLKSWAGEN","113121","19720529","19720529","GROEN",,"Niet geregistreerd"
"Personenauto","2675RS","VOLKSWAGEN","113021","19710503","19710503","GEEL",,"Niet geregistreerd"
"Personenauto","2678MR","VOLKSWAGEN","113021","19700226","19700226","BLAUW",,"Niet geregistreerd"
"Personenauto","2680DM","VOLKSWAGEN","113M087","19670216","19670216","GROEN",,"Niet geregistreerd"
"Personenauto","2680XX","VOLKSWAGEN","113031","19730626","19730626","GROEN",,"Niet geregistreerd"
"Personenauto","2682TS","VOLKSWAGEN","113121","19720803","19720803","GROEN",,"Niet geregistreerd"
"Personenauto","2683TS","VOLKSWAGEN","113121","19720725","19720725","GROEN",,"Niet geregistreerd"
"Personenauto","2685XX","VOLKSWAGEN","113031","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","2687NR","VOLKSWAGEN","113021","19700724","19700724","ROOD",,"Niet geregistreerd"
"Personenauto","2689RS","VOLKSWAGEN","113021","19710519","19710519","BEIGE",,"Niet geregistreerd"
"Personenauto","2693DM","VOLKSWAGEN","113M087","19670224","19670224","GROEN",,"Niet geregistreerd"
"Personenauto","2694TK","VOLKSWAGEN","113121","19720114","19720114","ROOD",,"Niet geregistreerd"
"Personenauto","2695TK","VOLKSWAGEN","113121","19720229","19720229","GROEN",,"Niet geregistreerd"
"Personenauto","2697HZ","VOLKSWAGEN","113021","19690401","19690401","GROEN",,"Niet geregistreerd"
"Personenauto","2699HZ","VOLKSWAGEN","113021","19690328","19690328","GROEN",,"Niet geregistreerd"
"Personenauto","26BU11","VOLKSWAGEN","113021","19740524","19740524","GROEN",,"Niet geregistreerd"
"Personenauto","26BU13","VOLKSWAGEN","113021","19740711","19740711","GROEN",,"Niet geregistreerd"
"Personenauto","26BU24","VOLKSWAGEN","113021","19740513","19740513","GROEN",,"Niet geregistreerd"
"Personenauto","26HL60","VOLKSWAGEN","151131","19751112","19751112","GRIJS",,"Niet geregistreerd"
"Personenauto","26VJ92","VOLKSWAGEN","221131","19780531","19780531","GROEN",,"Niet geregistreerd"
"Personenauto","2702TS","VOLKSWAGEN","113121","19720331","19720331","GROEN",,"Niet geregistreerd"
"Personenauto","2706TK","VOLKSWAGEN","113121","19720117","19720117","ROOD",,"Niet geregistreerd"
"Personenauto","2713NH","VOLKSWAGEN","113021","19700429","19700429","ORANJE",,"Niet geregistreerd"
"Personenauto","2720NH","VOLKSWAGEN","113021","19700513","19700513","ORANJE",,"Niet geregistreerd"
"Personenauto","2725EF","VOLKSWAGEN","113M087","19670623","19670623","GRIJS",,"Niet geregistreerd"
"Personenauto","2726TK","VOLKSWAGEN","113121","19711202","19711202","GROEN",,"Niet geregistreerd"
"Personenauto","2729DM","VOLKSWAGEN","113M087","19670313","19670313","GROEN",,"Niet geregistreerd"
"Personenauto","2733EF","VOLKSWAGEN","113M087","19670622","19670622","GRIJS",,"Niet geregistreerd"
"Personenauto","2733MD","VOLKSWAGEN","113021","19691121","19691121","BEIGE",,"Niet geregistreerd"
"Personenauto","2734EF","VOLKSWAGEN","113M087","19670718","19670718","GRIJS",,"Niet geregistreerd"
"Personenauto","2750TK","VOLKSWAGEN","113121","19720727","19720727","GROEN",,"Niet geregistreerd"
"Personenauto","2752DM","VOLKSWAGEN","113M087","19670314","19670314","GROEN",,"Niet geregistreerd"
"Personenauto","2756NX","VOLKSWAGEN","113021","19700728","19700728","BLAUW",,"Niet geregistreerd"
"Personenauto","2759BJ","VOLKSWAGEN","113","19660629","19660629","GROEN",,"Niet geregistreerd"
"Personenauto","2759TH","VOLKSWAGEN","113121","19711122","19711122","ROOD",,"Niet geregistreerd"
"Personenauto","2764BJ","VOLKSWAGEN","113","19660622","19660622","ROOD",,"Niet geregistreerd"
"Personenauto","2766MD","VOLKSWAGEN","113021","19691031","19691031","WIT",,"Niet geregistreerd"
"Personenauto","2771DF","VOLKSWAGEN","113","19661124","19661124","BEIGE",,"Niet geregistreerd"
"Personenauto","2771TH","VOLKSWAGEN","113022 AUTOMATIC","19720202","19720202","GEEL",,"Niet geregistreerd"
"Personenauto","2778GT","VOLKSWAGEN","113021","19681018","19681018","WIT",,"Niet geregistreerd"
"Personenauto","2781TH","VOLKSWAGEN","113022 AUTOMATIC","19711210","19711210","ORANJE",,"Niet geregistreerd"
"Personenauto","2782JZ","VOLKSWAGEN","113021","19691002","19691002","GROEN",,"Niet geregistreerd"
"Personenauto","2788DR","VOLKSWAGEN","113","19680409","19680409","BLAUW",,"Niet geregistreerd"
"Personenauto","2788TK","VOLKSWAGEN","113121","19720901","19720901","BLAUW",,"Niet geregistreerd"
"Personenauto","2792PU","VOLKSWAGEN","113122 AUTOMATIC","19701207","19701207","GROEN",,"Niet geregistreerd"
"Personenauto","2797FV","VOLKSWAGEN","113021","19680509","19680509","BLAUW",,"Niet geregistreerd"
"Personenauto","2798FV","VOLKSWAGEN","113021","19680514","19680514","BEIGE",,"Niet geregistreerd"
"Personenauto","27US63","VOLKSWAGEN","151131","19780306","19780306","WIT",,"Niet geregistreerd"
"Personenauto","27XF54","VOLKSWAGEN","( 1303 ES ) 151131","19780714","19780714","BLAUW",,"Niet geregistreerd"
"Personenauto","27YA48","VOLKSWAGEN","151131","19730529","19970127","GRIJS",,"Niet geregistreerd"
"Personenauto","27ZF76","VOLKSWAGEN","113021","19740103","19740103","ROOD",,"Niet geregistreerd"
"Personenauto","27ZT66","VOLKSWAGEN","113021","19690829","19690829","GROEN",,"Niet geregistreerd"
"Personenauto","2803EF","VOLKSWAGEN","113M087","19670728","19670728","WIT",,"Niet geregistreerd"
"Personenauto","2806FG","VOLKSWAGEN","113031","19680223","19680223","WIT",,"Niet geregistreerd"
"Personenauto","2807EG","VOLKSWAGEN","113","19670627","19670627","GEEL",,"Niet geregistreerd"
"Personenauto","2810MD","VOLKSWAGEN","113021","19691124","19691124","BEIGE",,"Niet geregistreerd"
"Personenauto","2811DR","VOLKSWAGEN","113","19680118","19680118","WIT",,"Niet geregistreerd"
"Personenauto","2811SH","VOLKSWAGEN","113121","19720215","19720215","GROEN",,"Niet geregistreerd"
"Personenauto","2816BJ","VOLKSWAGEN","113","19660609","19660609","WIT",,"Niet geregistreerd"
"Personenauto","2818SH","VOLKSWAGEN","113121","19710901","19710901","BEIGE",,"Niet geregistreerd"
"Personenauto","2819FS","VOLKSWAGEN","113021","19680516","19680516","WIT",,"Niet geregistreerd"
"Personenauto","2838BJ","VOLKSWAGEN","113","19660603","19660603","GRIJS",,"Niet geregistreerd"
"Personenauto","2847TH","VOLKSWAGEN","113022 AUTOMATIC","19711125","19711125","ROOD",,"Niet geregistreerd"
"Personenauto","2851VA","VOLKSWAGEN","113021","19720914","19720914","ROOD",,"Niet geregistreerd"
"Personenauto","2855UK","VOLKSWAGEN","113021","19720802","19720802","GEEL",,"Niet geregistreerd"
"Personenauto","2855VA","VOLKSWAGEN","113021","19720822","19720822","ROOD",,"Niet geregistreerd"
"Personenauto","2856DX","VOLKSWAGEN","113","19670922","19670922","GRIJS",,"Niet geregistreerd"
"Personenauto","2862JM","VOLKSWAGEN","113021","19690721","19690721","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2862TH","VOLKSWAGEN","151131","19720306","19720306","GEEL",,"Niet geregistreerd"
"Personenauto","2864SH","VOLKSWAGEN","113121","19711015","19711015","BLAUW",,"Niet geregistreerd"
"Personenauto","2866HK","VOLKSWAGEN","113032 AUTOMATIC","19690731","19690731","BLAUW",,"Niet geregistreerd"
"Personenauto","2881VA","VOLKSWAGEN","113021","19720926","19720926","BLAUW",,"Niet geregistreerd"
"Personenauto","2882UK","VOLKSWAGEN","113021","19720601","19720601","BLAUW",,"Niet geregistreerd"
"Personenauto","2886UK","VOLKSWAGEN","113021","19720622","19720622","ROOD",,"Niet geregistreerd"
"Personenauto","2886VA","VOLKSWAGEN","113021","19720825","19720825","BLAUW",,"Niet geregistreerd"
"Personenauto","2889UK","VOLKSWAGEN","113021","19720622","19720622","BLAUW",,"Niet geregistreerd"
"Personenauto","2895XM","VOLKSWAGEN","113021","19730822","19730822","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2897SH","VOLKSWAGEN","113121","19710813","19710813","GRIJS",,"Niet geregistreerd"
"Personenauto","2897XM","VOLKSWAGEN","113021","19730403","19730403","GROEN",,"Niet geregistreerd"
"Personenauto","2899ZA","VOLKSWAGEN","113021","19730601","19730601","BEIGE",,"Niet geregistreerd"
"Personenauto","28AT12","VOLKSWAGEN","113021","19731024","19731024","GEEL",,"Niet geregistreerd"
"Personenauto","28AT95","VOLKSWAGEN","113021","19731109","19731109","ORANJE",,"Niet geregistreerd"
"Personenauto","28VF77","VOLKSWAGEN","151131","19780425","19780425","ZWART",,"Niet geregistreerd"
"Personenauto","28XE20","VOLKSWAGEN","151131","19780623","19780623","WIT",,"Niet geregistreerd"
"Personenauto","28YA40","VOLKSWAGEN","151131","19770114","19930914","ZWART",,"Niet geregistreerd"
"Personenauto","2902SH","VOLKSWAGEN","113121","19710728","19710728","BLAUW",,"Niet geregistreerd"
"Personenauto","2904EG","VOLKSWAGEN","113M087","19670630","19670630","ROOD",,"Niet geregistreerd"
"Personenauto","2907AX","VOLKSWAGEN","113","19660208","19660208","GRIJS",,"Niet geregistreerd"
"Personenauto","2908VA","VOLKSWAGEN","113021","19720904","19720904","ROOD",,"Niet geregistreerd"
"Personenauto","2910EF","VOLKSWAGEN","113M087","19670728","19670728","WIT",,"Niet geregistreerd"
"Personenauto","2910UK","VOLKSWAGEN","113021","19720523","19720523","BEIGE",,"Niet geregistreerd"
"Personenauto","2916NJ","VOLKSWAGEN","113031","19700526","19700526","GRIJS",,"Niet geregistreerd"
"Personenauto","2917PR","VOLKSWAGEN","113121","19701120","19701120","BLAUW",,"Niet geregistreerd"
"Personenauto","2917XM","VOLKSWAGEN","113021","19730323","19730323","GEEL",,"Niet geregistreerd"
"Personenauto","2922JM","VOLKSWAGEN","113021","19690804","19690804","WIT",,"Niet geregistreerd"
"Personenauto","2922VA","VOLKSWAGEN","113021","19720901","19720901","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2923VA","VOLKSWAGEN","113021","19720911","19720911","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2924XM","VOLKSWAGEN","113021","19730731","19730731","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2928EG","VOLKSWAGEN","113M087","19670802","19670802","WIT",,"Niet geregistreerd"
"Personenauto","2930ZS","VOLKSWAGEN","113031","19721114","19721114","GROEN",,"Niet geregistreerd"
"Personenauto","2939VA","VOLKSWAGEN","113021","19720920","19720920","BLAUW",,"Niet geregistreerd"
"Personenauto","2952AV","VOLKSWAGEN","113","19651231","19651231","BLAUW",,"Niet geregistreerd"
"Personenauto","2965AX","VOLKSWAGEN","113","19660126","19660126","ROOD",,"Niet geregistreerd"
"Personenauto","2971JM","VOLKSWAGEN","113021","19690709","19690709","GRIJS",,"Niet geregistreerd"
"Personenauto","2972NA","VOLKSWAGEN","113021","19700522","19700522","GRIJS",,"Niet geregistreerd"
"Personenauto","2982PL","VOLKSWAGEN","113021","19701019","19701019","BEIGE",,"Niet geregistreerd"
"Personenauto","2983US","VOLKSWAGEN","311321","19720814","19720814","ROOD",,"Niet geregistreerd"
"Personenauto","2988PL","VOLKSWAGEN","113021","19701015","19701015","GRIJS",,"Niet geregistreerd"
"Personenauto","2989GS","VOLKSWAGEN","113021","19680923","19680923","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2998VA","VOLKSWAGEN","113021","19720905","19720905","BLAUW",,"Niet geregistreerd"
"Personenauto","29JK07","VOLKSWAGEN","111131VW1200LS","19760323","19760323","GEEL",,"Niet geregistreerd"
"Personenauto","29MU67","VOLKSWAGEN","111131VW1200LS","19760805","19760805","ZWART",,"Niet geregistreerd"
"Personenauto","29TM97","VOLKSWAGEN","113031","19730806","19730806","ROOD",,"Niet geregistreerd"
"Personenauto","3001NA","VOLKSWAGEN","113031","19700410","19700410","WIT",,"Niet geregistreerd"
"Personenauto","3003DX","VOLKSWAGEN","113","19671006","19671006","GRIJS",,"Niet geregistreerd"
"Personenauto","3003XS","VOLKSWAGEN","113021","19730410","19730410","GROEN",,"Niet geregistreerd"
"Personenauto","3005XS","VOLKSWAGEN","113021","19730413","19730413","BEIGE",,"Niet geregistreerd"
"Personenauto","3008RL","VOLKSWAGEN","113021","19701014","19701014","ROOD",,"Niet geregistreerd"
"Personenauto","3011ET","VOLKSWAGEN","113031","19671103","19671103","GROEN",,"Niet geregistreerd"
"Personenauto","3012JA","VOLKSWAGEN","113021","19690624","19690624","GRIJS",,"Niet geregistreerd"
"Personenauto","3016AV","VOLKSWAGEN","113","19660216","19660216","WIT",,"Niet geregistreerd"
"Personenauto","3019RL","VOLKSWAGEN","113021","19710830","19710830","ROOD",,"Niet geregistreerd"
"Personenauto","3020NA","VOLKSWAGEN","113031","19700417","19700417","WIT",,"Niet geregistreerd"
"Personenauto","3022VJ","VOLKSWAGEN","113021","19730222","19730222","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3026DX","VOLKSWAGEN","113","19670630","19670630","BLAUW",,"Niet geregistreerd"
"Personenauto","3031RL","VOLKSWAGEN","113021","19710503","19710503","WIT",,"Niet geregistreerd"
"Personenauto","3034VJ","VOLKSWAGEN","113021","19721222","19721222","BEIGE",,"Niet geregistreerd"
"Personenauto","3040JM","VOLKSWAGEN","113021","19690813","19690813","WIT",,"Niet geregistreerd"
"Personenauto","3043UP","VOLKSWAGEN","311321","19720703","19720703","ROOD",,"Niet geregistreerd"
"Personenauto","3047JA","VOLKSWAGEN","113021","19690411","19690411","ROOD",,"Niet geregistreerd"
"Personenauto","3050DK","VOLKSWAGEN","113","19670606","19670606","WIT",,"Niet geregistreerd"
"Personenauto","3055XG","VOLKSWAGEN","113021","19730320","19730320","BLAUW",,"Niet geregistreerd"
"Personenauto","3056RL","VOLKSWAGEN","113021","19710401","19710401","GROEN",,"Niet geregistreerd"
"Personenauto","3056XE","VOLKSWAGEN","113021","19730424","19730424","BLAUW",,"Niet geregistreerd"
"Personenauto","3065RL","VOLKSWAGEN","113021","19710402","19710402","WIT",,"Niet geregistreerd"
"Personenauto","3066EE","VOLKSWAGEN","113M087","19670602","19670602","GRIJS",,"Niet geregistreerd"
"Personenauto","3074JM","VOLKSWAGEN","113021","19690902","19690902","BEIGE",,"Niet geregistreerd"
"Personenauto","3077JM","VOLKSWAGEN","113021","19690716","19690716","BEIGE",,"Niet geregistreerd"
"Personenauto","3078JK","VOLKSWAGEN","113021","19690814","19690814","GRIJS",,"Niet geregistreerd"
"Personenauto","3082MD","VOLKSWAGEN","113021","19691113","19691113","WIT",,"Niet geregistreerd"
"Personenauto","30VM86","VOLKSWAGEN","113021","19680626","19680626","WIT",,"Niet geregistreerd"
"Personenauto","30ZN47","VOLKSWAGEN","113021","19690415","19690415","WIT",,"Niet geregistreerd"
"Personenauto","3106TH","VOLKSWAGEN","113121","19720202","19720202","GEEL",,"Niet geregistreerd"
"Personenauto","3109DE","VOLKSWAGEN","113M087","19661129","19661129","BEIGE",,"Niet geregistreerd"
"Personenauto","3109TH","VOLKSWAGEN","113121","19720308","19720308","BLAUW",,"Niet geregistreerd"
"Personenauto","3109VM","VOLKSWAGEN","113021","19721019","19721019","GROEN",,"Niet geregistreerd"
"Personenauto","3112ZV","VOLKSWAGEN","113121","19711115","19711115","ROOD",,"Niet geregistreerd"
"Personenauto","3114TH","VOLKSWAGEN","113121","19720802","19720802","BLAUW",,"Niet geregistreerd"
"Personenauto","3127GS","VOLKSWAGEN","113021","19680923","19680923","GEEL",,"Niet geregistreerd"
"Personenauto","3147MD","VOLKSWAGEN","113021","19691223","19691223","BEIGE",,"Niet geregistreerd"
"Personenauto","3154JA","VOLKSWAGEN","113021","19690519","19690519","BLAUW",,"Niet geregistreerd"
"Personenauto","3155TH","VOLKSWAGEN","113121","19720211","19720211","BLAUW",,"Niet geregistreerd"
"Personenauto","3156TH","VOLKSWAGEN","113121","19720425","19720425","WIT",,"Niet geregistreerd"
"Personenauto","3157DE","VOLKSWAGEN","113M087","19661123","19661123","WIT",,"Niet geregistreerd"
"Personenauto","3157MP","VOLKSWAGEN","113021","19700721","19700721","BEIGE",,"Niet geregistreerd"
"Personenauto","3161MM","VOLKSWAGEN","113021","19700512","19700512","GROEN",,"Niet geregistreerd"
"Personenauto","3166MP","VOLKSWAGEN","113021","19700204","19700204","BEIGE",,"Niet geregistreerd"
"Personenauto","3168FP","VOLKSWAGEN","113021","19680621","19680621","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3169NL","VOLKSWAGEN","113021","19700529","19700529","BEIGE",,"Niet geregistreerd"
"Personenauto","3174JA","VOLKSWAGEN","113021","19690425","19690425","ROOD",,"Niet geregistreerd"
"Personenauto","3177TH","VOLKSWAGEN","113121","19721004","19721004","GEEL",,"Niet geregistreerd"
"Personenauto","3181MD","VOLKSWAGEN","113021","19691121","19691121","GROEN",,"Niet geregistreerd"
"Personenauto","3188DK","VOLKSWAGEN","113","19671114","19671114","BLAUW",,"Niet geregistreerd"
"Personenauto","3189MM","VOLKSWAGEN","113021","19700320","19700320","GRIJS",,"Niet geregistreerd"
"Personenauto","3194GS","VOLKSWAGEN","113021","19680924","19680924","BLAUW",,"Niet geregistreerd"
"Personenauto","31YB78","VOLKSWAGEN","151131","19760630","19891010","BRUIN",,"Niet geregistreerd"
"Personenauto","3201MM","VOLKSWAGEN","113021","19700126","19700126","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3206AG","VOLKSWAGEN","113","19651015","19651015","WIT",,"Niet geregistreerd"
"Personenauto","3206VH","VOLKSWAGEN","113021","19721003","19721003","GEEL",,"Niet geregistreerd"
"Personenauto","3210MP","VOLKSWAGEN","113021","19700306","19700306","GROEN",,"Niet geregistreerd"
"Personenauto","3211MD","VOLKSWAGEN","113021","19691107","19691107","GROEN",,"Niet geregistreerd"
"Personenauto","3215MJ","VOLKSWAGEN","113021","19691231","19691231","BLAUW",,"Niet geregistreerd"
"Personenauto","3215ZG","VOLKSWAGEN","113031","19730629","19730629","GRIJS",,"Niet geregistreerd"
"Personenauto","3217ZX","VOLKSWAGEN","113021","19680325","19680325","GROEN",,"Niet geregistreerd"
"Personenauto","3226AV","VOLKSWAGEN","113","19660222","19660222","BLAUW",,"Niet geregistreerd"
"Personenauto","3226JA","VOLKSWAGEN","113021","19690508","19690508","WIT",,"Niet geregistreerd"
"Personenauto","3227ZG","VOLKSWAGEN","113031","19730807","19730807","ROOD",,"Niet geregistreerd"
"Personenauto","3228MP","VOLKSWAGEN","113021","19700227","19700227","ROOD",,"Niet geregistreerd"
"Personenauto","3229UE","VOLKSWAGEN","113021","19720428","19720428","ROOD",,"Niet geregistreerd"
"Personenauto","3234UE","VOLKSWAGEN","113021","19720502","19720502","ROOD",,"Niet geregistreerd"
"Personenauto","3236ER","VOLKSWAGEN","113032 AUTOMATIC","19680329","19680329","WIT",,"Niet geregistreerd"
"Personenauto","3238UE","VOLKSWAGEN","113021","19720419","19720419","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3239ER","VOLKSWAGEN","113032 AUTOMATIC","19680405","19680405","WIT",,"Niet geregistreerd"
"Personenauto","3242FP","VOLKSWAGEN","113021","19680423","19680423","GROEN",,"Niet geregistreerd"
"Personenauto","3246MD","VOLKSWAGEN","113021","19691107","19691107","ROOD",,"Niet geregistreerd"
"Personenauto","3248MD","VOLKSWAGEN","113021","19691107","19691107","BEIGE",,"Niet geregistreerd"
"Personenauto","3248UE","VOLKSWAGEN","113021","19720517","19720517","ROOD",,"Niet geregistreerd"
"Personenauto","3253MJ","VOLKSWAGEN","113021","19691224","19691224","WIT",,"Niet geregistreerd"
"Personenauto","3269HP","VOLKSWAGEN","113031","19690207","19690207","BLAUW",,"Niet geregistreerd"
"Personenauto","3269JX","VOLKSWAGEN","113022 AUTOMATIC","19690924","19690924","WIT",,"Niet geregistreerd"
"Personenauto","3270MJ","VOLKSWAGEN","113021","19691223","19691223","PAARS",,"Niet geregistreerd"
"Personenauto","3271FF","VOLKSWAGEN","113021","19680222","19680222","BEIGE",,"Niet geregistreerd"
"Personenauto","3271MP","VOLKSWAGEN","113021","19700324","19700324","BEIGE",,"Niet geregistreerd"
"Personenauto","3273RK","VOLKSWAGEN","113021","19710616","19710616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3275XT","VOLKSWAGEN","113021","19730419","19730419","BEIGE",,"Niet geregistreerd"
"Personenauto","3276GP","VOLKSWAGEN","113021","19680920","19680920","GROEN",,"Niet geregistreerd"
"Personenauto","3276MJ","VOLKSWAGEN","113021","19700203","19700203","BEIGE",,"Niet geregistreerd"
"Personenauto","3278HX","VOLKSWAGEN","113021","19690416","19690416","WIT",,"Niet geregistreerd"
"Personenauto","32BF42","VOLKSWAGEN","113021","19740214","19740214","GROEN",,"Niet geregistreerd"
"Personenauto","32BF76","VOLKSWAGEN","113022 AUTOMATIC","19741129","19741129","GROEN",,"Niet geregistreerd"
"Personenauto","32DN63","VOLKSWAGEN","113021","19740730","19740730","BLAUW",,"Niet geregistreerd"
"Personenauto","32YB46","VOLKSWAGEN","151131","19730116","19950707","BLAUW",,"Niet geregistreerd"
"Personenauto","32ZL12","VOLKSWAGEN","113021","19680422","19680422","GRIJS",,"Niet geregistreerd"
"Personenauto","32ZT73","VOLKSWAGEN","113021","19730921","19730921","GROEN",,"Niet geregistreerd"
"Personenauto","3300ER","VOLKSWAGEN","113032 AUTOMATIC","19680508","19680508","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3301RZ","VOLKSWAGEN","113131","19710528","19710528","GRIJS",,"Niet geregistreerd"
"Personenauto","3310MM","VOLKSWAGEN","113031","19700206","19700206","ROOD",,"Niet geregistreerd"
"Personenauto","3311XZ","VOLKSWAGEN","113031","19730606","19730606","ROOD",,"Niet geregistreerd"
"Personenauto","3312RK","VOLKSWAGEN","113021","19710329","19710329","GROEN",,"Niet geregistreerd"
"Personenauto","3316RK","VOLKSWAGEN","113021","19710402","19710402","ORANJE",,"Niet geregistreerd"
"Personenauto","3316RZ","VOLKSWAGEN","113131","19710702","19710702","GROEN",,"Niet geregistreerd"
"Personenauto","3317HP","VOLKSWAGEN","113031","19690221","19690221","BLAUW",,"Niet geregistreerd"
"Personenauto","3318SM","VOLKSWAGEN","113121","19711123","19711123","BEIGE",,"Niet geregistreerd"
"Personenauto","3320EU","VOLKSWAGEN","113021","19680213","19680213","BLAUW",,"Niet geregistreerd"
"Personenauto","3323RK","VOLKSWAGEN","113021","19710707","19710707","GROEN",,"Niet geregistreerd"
"Personenauto","3330GT","VOLKSWAGEN","113021","19681014","19681014","BEIGE",,"Niet geregistreerd"
"Personenauto","3330RV","VOLKSWAGEN","113021","19710528","19710528","ORANJE",,"Niet geregistreerd"
"Personenauto","3332RV","VOLKSWAGEN","113021","19710525","19710525","ORANJE",,"Niet geregistreerd"
"Personenauto","3333ZD","VOLKSWAGEN","481131 LS","19730704","19730704","GEEL",,"Niet geregistreerd"
"Personenauto","3335XZ","VOLKSWAGEN","113031","19730814","19730814","ROOD",,"Niet geregistreerd"
"Personenauto","3337BG","VOLKSWAGEN","113","19660623","19660623","GRIJS",,"Niet geregistreerd"
"Personenauto","3340SM","VOLKSWAGEN","113121","19710929","19710929","GRIJS",,"Niet geregistreerd"
"Personenauto","3341RZ","VOLKSWAGEN","113131","19710616","19710616","GRIJS",,"Niet geregistreerd"
"Personenauto","3341XZ","VOLKSWAGEN","113031","19730604","19730604","ROOD",,"Niet geregistreerd"
"Personenauto","3343XZ","VOLKSWAGEN","113031","19730608","19730608","BLAUW",,"Niet geregistreerd"
"Personenauto","3354RZ","VOLKSWAGEN","113131","19720104","19720104","GROEN",,"Niet geregistreerd"
