"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","16WVLL","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200417","20200417","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WVPK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20191130","20191130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WVZR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200808","20200808","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WXVJ","CHEVAL LIBERTE","N/A","20201031","20201031","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WZGG","CHEVAL LIBERTE","GOLD ONE F PULLMAN V2","20210212","20210212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WZJT","CHEVAL LIBERTE","N/A","20210320","20210320","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WZNG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210410","20210410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WZRX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210522","20210522","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WZVJ","CHEVAL LIBERTE","N/A","20210607","20210607","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WBN3","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20211005","20211005","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WFP5","CHEVAL LIBERTE","N.A.","20220627","20220627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WGF4","CHEVAL LIBERTE","N/A","20221114","20221114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WGG5","CHEVAL LIBERTE","N/A","20221004","20221004","N.v.t.",,"veewagen"
"Aanhangwagen","17WHDL","CHEVAL LIBERTE","GOLD PULLMAN","20111220","20111220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WHS6","CHEVAL LIBERTE","N/A","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WHV5","CHEVAL LIBERTE","N/A","20230627","20230627","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WJB2","CHEVAL LIBERTE","N/A","20230705","20230705","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WJB9","CHEVAL LIBERTE","N/A","20231005","20231005","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WJJ8","CHEVAL LIBERTE","N/A","20230322","20230830","N.v.t.",,"veewagen"
"Aanhangwagen","17WJNX","CHEVAL LIBERTE","GOLD PULLMAN","20120910","20120910","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WJZ2","CHEVAL LIBERTE","N/A","20231201","20231201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WKH6","CHEVAL LIBERTE","N/A","20240410","20240410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WKND","CHEVAL LIBERTE","CT","20131123","20131123","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WKNH","CHEVAL LIBERTE","GOLD PULLMAN V2","20131109","20131109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WKRB","CHEVAL LIBERTE","CT","20140425","20140425","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WKV2","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WKV5","CHEVAL LIBERTE","N/A","20240521","20240521","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WKVK","CHEVAL LIBERTE","CARGO TIPPER","20140507","20140507","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WNKT","CHEVAL LIBERTE","N/A","20151124","20151124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WNPG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160104","20160104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WPDH","CHEVAL LIBERTE","C500 PULLMAN V2","20161014","20161014","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WRFX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180127","20180127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WRGS","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170624","20170624","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WRNS","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20171024","20171024","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WSHT","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180323","20180323","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WSKZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180426","20180426","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WTXZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190912","20190912","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WVHS","CHEVAL LIBERTE","GOLD ONE F PULLMAN V2","20190918","20190918","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WVLL","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20191125","20191125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WVPK","CHEVAL LIBERTE","N/A","20200111","20200111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WXDG","CHEVAL LIBERTE","2003XL PULLMAN V2","20200421","20200421","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WXJT","CHEVAL LIBERTE","N/A","20200705","20200705","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WZGG","CHEVAL LIBERTE","N/A","20210222","20210222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WZZJ","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20210704","20210704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WFH6","CHEVAL LIBERTE","N/A","20220516","20220516","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WFN1","CHEVAL LIBERTE","N/A","20220715","20220715","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","18WFNZ","CHEVAL LIBERTE","GOLD","20100105","20100123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WFT3","CHEVAL LIBERTE","N.A.","20220929","20220929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WFX2","CHEVAL LIBERTE","ENTFALLT","20220809","20220809","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WGF4","CHEVAL LIBERTE","N/A","20230120","20230120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WGL7","CHEVAL LIBERTE","N.A.","20221215","20221215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WHV5","CHEVAL LIBERTE","N/A","20230621","20230621","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WJB9","CHEVAL LIBERTE","N/A","20230728","20230728","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WKD8","CHEVAL LIBERTE","N/A","20240113","20240113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WKH6","CHEVAL LIBERTE","N/A","20240306","20240306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WKND","CHEVAL LIBERTE","CT","20131129","20131129","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WKPG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20131203","20131203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WKRB","CHEVAL LIBERTE","CT","20140102","20140102","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WKV2","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WKX6","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WLBD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140628","20140628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WLSN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150806","20150806","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WLVN","CHEVAL LIBERTE","GOLD PULLMAN V2","20150730","20150730","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WLXR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150501","20150501","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WNPG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160118","20160118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WNSL","CHEVAL LIBERTE","GOLD PULLMAN V2","20160416","20160416","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WPKN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20161015","20161015","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WPRP","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20161212","20161212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WPXR","CHEVAL LIBERTE","GOLD PULLMAN V2","20170302","20170302","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WRDS","CHEVAL LIBERTE","GOLD PULLMAN V2","20170622","20170622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WRFX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170428","20170428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WRNS","CHEVAL LIBERTE","GOLD PULLMAN V2","20170728","20170728","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WSDX","CHEVAL LIBERTE","GOLD ONE F PULLMAN V2","20180205","20180205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WTLJ","CHEVAL LIBERTE","2003XL PULLMAN V2","20190215","20190215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WVBD","CHEVAL LIBERTE","N/A","20190619","20190619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WVDP","CHEVAL LIBERTE","MINIMAX F PULLMAN V2","20190704","20190704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WVGK","CHEVAL LIBERTE","N.A.","20190806","20190806","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WVHS","CHEVAL LIBERTE","2003XL PULLMAN V2","20190915","20190915","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WVLL","CHEVAL LIBERTE","N/A","20191223","20191223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WVPL","CHEVAL LIBERTE","N/A","20191227","20191227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WXVJ","CHEVAL LIBERTE","N/A","20210204","20210204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WZGG","CHEVAL LIBERTE","N/A","20210227","20210227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WZJT","CHEVAL LIBERTE","N/A","20210506","20210506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WZVJ","CHEVAL LIBERTE","C500 PULLMAN V2","20210628","20210628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WKTZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140607","20140607","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WBH3","CHEVAL LIBERTE","N/A","20210805","20210805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WBN3","CHEVAL LIBERTE","N/A","20211009","20211009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WBN7","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20211005","20211005","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WFD7","CHEVAL LIBERTE","C500 PULLMAN V2","20190412","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WFN1","CHEVAL LIBERTE","N/A","20220630","20220630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WFN9","CHEVAL LIBERTE","N/A","20220627","20220627","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WGF4","CHEVAL LIBERTE","N/A","20221220","20221220","N.v.t.",,"veewagen"
"Aanhangwagen","19WHDL","CHEVAL LIBERTE","2002 XL","20110503","20110503","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WJB9","CHEVAL LIBERTE","N/A","20230928","20230928","N.v.t.",,"veewagen"
"Aanhangwagen","19WJNX","CHEVAL LIBERTE","GOLD PULLMAN","20130510","20130510","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WKF1","CHEVAL LIBERTE","GOLD PULLMAN","20101105","20240105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WKJ7","CHEVAL LIBERTE","N/A","20240209","20240209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WKK5","CHEVAL LIBERTE","N/A","20240221","20240221","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WKRB","CHEVAL LIBERTE","CT","20140613","20140613","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WKTZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140826","20140826","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WKV5","CHEVAL LIBERTE","N/A","20240419","20240419","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WKZ9","CHEVAL LIBERTE","N/A","20240516","20240516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WLBD","CHEVAL LIBERTE","GOLD PULLMAN V2","20140802","20140802","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WLD8","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WLFB","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140718","20140718","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WLNB","CHEVAL LIBERTE","GOLD PULLMAN V2","20150626","20150626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WLSN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150727","20150727","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WLVN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150814","20150814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WLXR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150424","20150424","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WNHR","CHEVAL LIBERTE","N/A","20170310","20170310","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WNHZ","CHEVAL LIBERTE","MINIMAX PULLMAN V2","20150911","20150911","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WNSL","CHEVAL LIBERTE","GOLD PULLMAN V2","20160422","20160422","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WNVS","CHEVAL LIBERTE","PW1.2E","20161229","20161229","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WPFX","CHEVAL LIBERTE","GOLD PULLMAN V2","20160722","20160722","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WPXR","CHEVAL LIBERTE","GOLD PULLMAN V2","20180102","20180102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WTXG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190708","20190708","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WTXZ","CHEVAL LIBERTE","GOLD PULLMAN V2","20190531","20190531","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WVBD","CHEVAL LIBERTE","GOLD PULLMAN V2","20190626","20190626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WVDP","CHEVAL LIBERTE","C500 PULLMAN V2","20200214","20200214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WVLL","CHEVAL LIBERTE","N/A","20200102","20200102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WVZR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200725","20200725","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WXRL","CHEVAL LIBERTE","N/A","20201015","20201015","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WXVJ","CHEVAL LIBERTE","C500 PULLMAN V2","20201228","20201228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WZFS","CHEVAL LIBERTE","N/A","20210205","20210205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WZGG","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20210211","20210211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WZJT","CHEVAL LIBERTE","N/A","20210517","20210517","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WZRX","CHEVAL LIBERTE","N/A","20210511","20210511","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WLKP","CHEVAL LIBERTE","GOLD PULLMAN V2","20160530","20160530","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WBN3","CHEVAL LIBERTE","N/A","20220503","20220503","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WBR5","CHEVAL LIBERTE","N/A","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WFN1","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Aanhangwagen","20WFNZ","CHEVAL LIBERTE","2002 XL","20100105","20100130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WFP5","CHEVAL LIBERTE","N/A","20220711","20220711","N.v.t.",,"veewagen"
"Aanhangwagen","20WFZR","CHEVAL LIBERTE","CARGO 1600","20090825","20100503","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WGX9","CHEVAL LIBERTE","N/A","20230218","20230218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WHD5","CHEVAL LIBERTE","C500 PULLMAN V2","20180409","20230227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WHV5","CHEVAL LIBERTE","N/A","20230628","20230628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WJZS","CHEVAL LIBERTE","1001 XL","20130329","20130329","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WKK5","CHEVAL LIBERTE","N/A","20240227","20240227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WKK6","CHEVAL LIBERTE","N.A.","20240229","20240229","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WLB3","CHEVAL LIBERTE","N/A","20240525","20240525","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WLHD","CHEVAL LIBERTE","4003 PULLMAN V2","20150421","20150421","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WLSN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150613","20150613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WLVN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150408","20150408","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WLXR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160623","20160623","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WNBP","CHEVAL LIBERTE","GOLD PULLMAN V2","20150620","20150620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WNKT","CHEVAL LIBERTE","N/A","20151124","20151124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WNSL","CHEVAL LIBERTE","GOLD PULLMAN V2","20180125","20180125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WPBR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160723","20160723","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WPKN","CHEVAL LIBERTE","N/A","20170103","20170103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WPRP","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180706","20180706","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WRFB","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20170505","20170505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WRZJ","CHEVAL LIBERTE","GOLD PULLMAN V2","20180303","20180303","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WSRF","CHEVAL LIBERTE","C500 PULLMAN V2","20180622","20180622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WSVT","CHEVAL LIBERTE","C500 PULLMAN V2","20170404","20180803","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WTFL","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20181108","20181108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WTXP","CHEVAL LIBERTE","2003XL PULLMAN V2","20190520","20190520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WTXZ","CHEVAL LIBERTE","GOLD PULLMAN V2","20190529","20190529","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WVBD","CHEVAL LIBERTE","N/A","20190618","20190618","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WVDP","CHEVAL LIBERTE","N/A","20190717","20190717","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WVHS","CHEVAL LIBERTE","C500 PULLMAN V2","20190906","20190906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WVLL","CHEVAL LIBERTE","GOLD PULLMAN V2","20191107","20191107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WVZF","CHEVAL LIBERTE","N/A","20200312","20200312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WXRL","CHEVAL LIBERTE","N/A","20201014","20201014","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WXVJ","CHEVAL LIBERTE","GOLD ONE F PULLMAN V2","20210605","20210605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WZFJ","CHEVAL LIBERTE","N/A","20210128","20210128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WZGG","CHEVAL LIBERTE","GOLD PULLMAN V2","20220426","20220426","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WZPN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210507","20210507","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WZRX","CHEVAL LIBERTE","N/A","20210517","20210517","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WZZT","CHEVAL LIBERTE","GOLD ONE F PULLMAN V2","20210706","20210706","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WBN3","CHEVAL LIBERTE","C500 PULLMAN V2","20211201","20211201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WBR5","CHEVAL LIBERTE","C500 PULLMAN V2","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WFB8","CHEVAL LIBERTE","GOLD PULLMAN V2","20220528","20220528","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WFN1","CHEVAL LIBERTE","N/A","20220819","20220819","N.v.t.",,"veewagen"
"Aanhangwagen","21WFNZ","CHEVAL LIBERTE","2002 XL","20100105","20100127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WGR4","CHEVAL LIBERTE","N/A","20230523","20230523","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WGX9","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WHK1","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Aanhangwagen","21WHND","CHEVAL LIBERTE","GOLD F PULLMAN","20120516","20120516","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WHV5","CHEVAL LIBERTE","N/A","20230624","20230624","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WJB9","CHEVAL LIBERTE","N/A","20230915","20230915","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WJG8","CHEVAL LIBERTE","N/A","20230802","20230802","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WKK6","CHEVAL LIBERTE","N/A","20240515","20240515","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WKTX","CHEVAL LIBERTE","GOLD PULLMAN V2","20140319","20140319","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WLFB","CHEVAL LIBERTE","GOLD PULLMAN V2","20140704","20140704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WLXG","CHEVAL LIBERTE","2002 XL PULLMAN V2","20150507","20150507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WNBP","CHEVAL LIBERTE","GOLD PULLMAN V2","20150602","20150602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WNFZ","CHEVAL LIBERTE","N/A","20190430","20190430","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WNHR","CHEVAL LIBERTE","N/A","20151205","20151205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WNNN","CHEVAL LIBERTE","N/A","20160421","20160421","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WNPS","CHEVAL LIBERTE","2003XL PULLMAN V2","20160507","20160507","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WNSL","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160305","20160305","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WPRP","CHEVAL LIBERTE","GOLD PULLMAN V2","20170130","20170130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WPXR","CHEVAL LIBERTE","2003XL PULLMAN V2","20170308","20170308","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WRBS","CHEVAL LIBERTE","2003XL PULLMAN V2","20170401","20170401","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WRZJ","CHEVAL LIBERTE","GOLD PULLMAN V2","20171214","20171214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WSPJ","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20180621","20180621","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WSRF","CHEVAL LIBERTE","C500 PULLMAN V2","20180615","20180615","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WTXZ","CHEVAL LIBERTE","GOLD PULLMAN V2","20190601","20190601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WVDP","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190704","20190704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WVKS","CHEVAL LIBERTE","2003XL PULLMAN V2","20191012","20191012","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WVLL","CHEVAL LIBERTE","GOLD PULLMAN V2","20191109","20191109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WVZR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200616","20200616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WXNB","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200811","20200811","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WXRL","CHEVAL LIBERTE","GOLD PULLMAN V2","20201003","20201003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WZJT","CHEVAL LIBERTE","N/A","20210331","20210331","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WZNG","CHEVAL LIBERTE","N/A","20210506","20210506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WZVJ","CHEVAL LIBERTE","N/A","20210713","20210713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WZZJ","CHEVAL LIBERTE","N/A","20210708","20210708","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WKS3","CHEVAL LIBERTE","N/A","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WBN3","CHEVAL LIBERTE","C500 PULLMAN V2","20211218","20211218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WBR5","CHEVAL LIBERTE","N/A","20211014","20211014","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WFT3","CHEVAL LIBERTE","N/A","20220721","20220721","N.v.t.",,"veewagen"
