"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PX025B","VOLVO","V90","20171005","20171005","ZWART","54280","stationwagen"
"Personenauto","PX075V","VOLVO","V90","20171010","20171010","GRIJS","62445","stationwagen"
"Personenauto","PX126V","VOLVO","V90 CROSS COUNTRY","20171010","20171010","GRIJS","70690","stationwagen"
"Personenauto","PX157V","VOLVO","V90","20171004","20171004","GRIJS","87760","stationwagen"
"Personenauto","PX362Z","VOLVO","V90","20171007","20171007","ZWART","87465","stationwagen"
"Personenauto","PX389Z","VOLVO","V90","20171011","20171011","ZWART","60175","stationwagen"
"Personenauto","PX789J","VOLVO","V90","20171005","20171005","ZWART","58670","stationwagen"
"Personenauto","PX981S","VOLVO","V90","20161005","20171005","GRIJS","81590","stationwagen"
"Personenauto","PZ071J","VOLVO","V90","20171013","20171013","GRIJS","64560","stationwagen"
"Personenauto","PZ083J","VOLVO","V90","20171013","20171013","BRUIN","58565","stationwagen"
"Personenauto","PZ089D","VOLVO","V90","20171013","20171013","GRIJS","59370","stationwagen"
"Personenauto","PZ129X","VOLVO","V90","20171014","20171014","BLAUW","59295","stationwagen"
"Personenauto","PZ184G","VOLVO","V90","20171011","20171011","BLAUW","62909","stationwagen"
"Personenauto","PZ247L","VOLVO","V90","20171012","20171012","BRUIN","54745","stationwagen"
"Personenauto","R033GN","VOLVO","V90","20170322","20220829","GRIJS","83459","stationwagen"
"Personenauto","R262GJ","VOLVO","V90","20201209","20220823","GRIJS","72830","stationwagen"
"Personenauto","R295RL","VOLVO","V90 CROSS COUNTRY","20190320","20221129","WIT","88992","stationwagen"
"Personenauto","RB442J","VOLVO","V90","20171020","20171020","BLAUW","61685","stationwagen"
"Personenauto","RB486B","VOLVO","V90","20171026","20171026","BRUIN","62245","stationwagen"
"Personenauto","RB823F","VOLVO","V90","20171020","20171020","BLAUW","60175","stationwagen"
"Personenauto","RB832F","VOLVO","V90","20171020","20171020","ZWART","63390","stationwagen"
"Personenauto","RB971P","VOLVO","V90 CROSS COUNTRY","20171026","20171026","GRIJS","69950","stationwagen"
"Personenauto","RD151F","VOLVO","V90","20171031","20171031","GRIJS","65020","stationwagen"
"Personenauto","RD239Z","VOLVO","V90","20171106","20171106","ZWART","56865","stationwagen"
"Personenauto","RD262Z","VOLVO","V90 CROSS COUNTRY","20171110","20171110","WIT","72510","stationwagen"
"Personenauto","RF113K","VOLVO","V90 CROSS COUNTRY","20171106","20171106","GRIJS","78775","stationwagen"
"Personenauto","RF127K","VOLVO","V90","20171106","20171106","GRIJS","56865","stationwagen"
"Personenauto","RF274N","VOLVO","V90 CROSS COUNTRY","20171108","20171108","ZWART","69664","stationwagen"
"Personenauto","RF284N","VOLVO","V90 CROSS COUNTRY","20171108","20171108","GRIJS","70690","stationwagen"
"Personenauto","RF329R","VOLVO","V90","20171109","20171109","ZWART","56865","stationwagen"
"Personenauto","RF631T","VOLVO","V90","20171111","20171111","GRIJS","58284","stationwagen"
"Personenauto","RF958G","VOLVO","V90","20171104","20171104","GRIJS","66240","stationwagen"
"Personenauto","RG227T","VOLVO","V90","20171122","20171122","BLAUW","53930","stationwagen"
"Personenauto","RG861B","VOLVO","V90","20171115","20171115","GRIJS","66725","stationwagen"
"Personenauto","RH154T","VOLVO","V90","20171130","20171130","GRIJS","59910","stationwagen"
"Personenauto","RH427L","VOLVO","V90","20171129","20171129","ZWART","62954","stationwagen"
"Personenauto","RH746H","VOLVO","V90","20171123","20171123","GRIJS","68195","stationwagen"
"Personenauto","RHJT10","VOLVO","V90","19970313","19970313","GROEN",,"stationwagen"
"Personenauto","RJ161K","VOLVO","V90","20171202","20171202","GRIJS","57000","stationwagen"
"Personenauto","RJ161P","VOLVO","V90","20171208","20171208","ZWART","54575","stationwagen"
"Personenauto","RJ172P","VOLVO","V90 CROSS COUNTRY","20171202","20171202","GRIJS","70975","stationwagen"
"Personenauto","RJ492S","VOLVO","V90","20171206","20171206","BLAUW","64695","stationwagen"
"Personenauto","RJ501F","VOLVO","V90 CROSS COUNTRY","20170213","20171208","BRUIN","92825","stationwagen"
"Personenauto","RJ502S","VOLVO","V90","20171215","20171215","ZWART","69530","stationwagen"
"Personenauto","RJ959T","VOLVO","V90","20171211","20171211","BLAUW","57120","stationwagen"
"Personenauto","RJ960T","VOLVO","V90","20171208","20171208","GRIJS","54390","stationwagen"
"Personenauto","RK062B","VOLVO","V90","20171214","20171214","ZWART","63725","stationwagen"
"Personenauto","RK871Z","VOLVO","V90","20180111","20180111","GRIJS","58020","stationwagen"
"Personenauto","RK884Z","VOLVO","V90","20180102","20180102","BLAUW","60800","stationwagen"
"Personenauto","RK888Z","VOLVO","V90","20180103","20180103","BLAUW","56780","stationwagen"
"Personenauto","RK903Z","VOLVO","V90","20180112","20180112","GRIJS","59899","stationwagen"
"Personenauto","RK924Z","VOLVO","V90","20180104","20180104","GRIJS","58259","stationwagen"
"Personenauto","RK955N","VOLVO","V90","20171221","20171221","GRIJS","62589","stationwagen"
"Personenauto","RK968T","VOLVO","V90","20171222","20171222","BRUIN","56030","stationwagen"
"Personenauto","RK989T","VOLVO","V90","20180103","20180103","ZWART","61555","stationwagen"
"Personenauto","RL699H","VOLVO","V90","20180112","20180112","BLAUW","57000","stationwagen"
"Personenauto","RL734H","VOLVO","V90","20180104","20180104","ZWART","58275","stationwagen"
"Personenauto","RL764P","VOLVO","V90","20180105","20180105","GRIJS","53545","stationwagen"
"Personenauto","RL856P","VOLVO","V90","20180113","20180113","BLAUW","54280","stationwagen"
"Personenauto","RL886P","VOLVO","V90","20180105","20180105","GRIJS","63674","stationwagen"
"Personenauto","RL929P","VOLVO","V90","20180105","20180105","GRIJS","56865","stationwagen"
"Personenauto","RLXS11","VOLVO","V90","19970410","19970410","BLAUW",,"stationwagen"
"Personenauto","RN023B","VOLVO","V90","20180115","20180115","BLAUW","52560","stationwagen"
"Personenauto","RN028B","VOLVO","V90","20180119","20180119","GRIJS","59114","stationwagen"
"Personenauto","RN047N","VOLVO","V90","20180118","20180118","GRIJS","56780","stationwagen"
"Personenauto","RN052N","VOLVO","V90","20180120","20180120","GRIJS","68695","stationwagen"
"Personenauto","RN064N","VOLVO","V90","20180109","20180109","ZWART","56150","stationwagen"
"Personenauto","RN107N","VOLVO","V90","20180129","20180129","GRIJS","60704","stationwagen"
"Personenauto","RN215X","VOLVO","V90","20180105","20180105","BLAUW","66720","stationwagen"
"Personenauto","RN221N","VOLVO","V90","20180112","20180112","ZWART","56865","stationwagen"
"Personenauto","RN235X","VOLVO","V90","20180105","20180105","GRIJS","57370","stationwagen"
"Personenauto","RN296N","VOLVO","V90","20180104","20180104","GRIJS","59439","stationwagen"
"Personenauto","RN336N","VOLVO","V90","20180228","20180228","BLAUW","63740","stationwagen"
"Personenauto","RP403G","VOLVO","V90","20180208","20180208","ZWART","52560","stationwagen"
"Personenauto","RP444G","VOLVO","V90","20180103","20180103","GRIJS","73155","stationwagen"
"Personenauto","RP481G","VOLVO","V90","20180105","20180105","BLAUW","65200","stationwagen"
"Personenauto","RP511X","VOLVO","V90","20180116","20180116","GRIJS","59160","stationwagen"
"Personenauto","RP543G","VOLVO","V90","20180109","20180109","GRIJS","61555","stationwagen"
"Personenauto","RP569G","VOLVO","V90","20180110","20180110","BLAUW","62819","stationwagen"
"Personenauto","RP589G","VOLVO","V90 CROSS COUNTRY","20180228","20180228","BRUIN","83135","stationwagen"
"Personenauto","RP611X","VOLVO","V90","20180119","20180119","GRIJS","62130","stationwagen"
"Personenauto","RR055D","VOLVO","V90","20180205","20180205","ZWART","62170","stationwagen"
"Personenauto","RR058D","VOLVO","V90","20180112","20180112","GRIJS","57500","stationwagen"
"Personenauto","RR210X","VOLVO","V90","20180110","20180110","GRIJS","63225","stationwagen"
"Personenauto","RR883S","VOLVO","V90","20180109","20180109","BLAUW","59029","stationwagen"
"Personenauto","RR938K","VOLVO","V90","20180109","20180109","BRUIN","55010","stationwagen"
"Personenauto","RR974P","VOLVO","V90","20180105","20180105","BRUIN","62260","stationwagen"
"Personenauto","RRJN40","VOLVO","V90","19970609","19970609","ZWART",,"stationwagen"
"Personenauto","RS038T","VOLVO","V90","20180124","20180124","BLAUW","58474","stationwagen"
"Personenauto","RS324F","VOLVO","V90","20180118","20180118","GRIJS","55080","stationwagen"
"Personenauto","RS462Z","VOLVO","V90 CROSS COUNTRY","20180130","20180130","GRIJS","72075","stationwagen"
"Personenauto","RS478Z","VOLVO","V90","20180125","20180125","GRIJS","60860","stationwagen"
"Personenauto","RS491Z","VOLVO","V90","20180125","20180125","GRIJS","62775","stationwagen"
"Personenauto","RS497Z","VOLVO","V90","20180125","20180125","ZWART","64345","stationwagen"
"Personenauto","RS509S","VOLVO","V90 CROSS COUNTRY","20170626","20180601","GRIJS","73150","stationwagen"
"Personenauto","RS566V","VOLVO","V90","20180202","20180202","GRIJS","62750","stationwagen"
"Personenauto","RS594V","VOLVO","V90","20180209","20180209","GRIJS","70180","stationwagen"
"Personenauto","RT186L","VOLVO","V90","20180205","20180205","ZWART","61710","stationwagen"
"Personenauto","RT211J","VOLVO","V90","20180201","20180201","WIT","56225","stationwagen"
"Personenauto","RV219F","VOLVO","V90","20170518","20180206","BRUIN","62840","stationwagen"
"Personenauto","RV482V","VOLVO","V90","20180215","20180215","GRIJS","59279","stationwagen"
"Personenauto","RV489V","VOLVO","V90","20180214","20180214","BLAUW","50635","stationwagen"
"Personenauto","RV574Z","VOLVO","V90 CROSS COUNTRY","20180219","20180219","BRUIN","81710","stationwagen"
"Personenauto","RV661L","VOLVO","V90","20180213","20180213","GRIJS","74570","stationwagen"
"Personenauto","RV730G","VOLVO","V90","20180209","20180209","GRIJS","59280","stationwagen"
"Personenauto","RV767G","VOLVO","V90","20180209","20180209","BLAUW","62925","stationwagen"
"Personenauto","RX236N","VOLVO","V90","20180224","20180224","GRIJS","65440","stationwagen"
"Personenauto","RX245N","VOLVO","V90","20180223","20180223","ZWART","59325","stationwagen"
"Personenauto","RX645D","VOLVO","V90","20180308","20180308","ZWART","57195","stationwagen"
"Personenauto","RX658D","VOLVO","V90","20180220","20180220","BLAUW","61870","stationwagen"
"Personenauto","RX925J","VOLVO","V90","20180222","20180222","ZWART","65755","stationwagen"
"Personenauto","RZ253V","VOLVO","V90","20180309","20180309","GRIJS","60995","stationwagen"
"Personenauto","S031XS","VOLVO","V90","20170803","20230425","GRIJS","89857","stationwagen"
"Personenauto","S033ZG","VOLVO","V90","20211217","20230703","BLAUW","82995","stationwagen"
"Personenauto","S115SR","VOLVO","V90","20180529","20230512","GRIJS","61380","stationwagen"
"Personenauto","S343VB","VOLVO","V90 T8 TWIN ENGINE","20190926","20230629","BLAUW","77440","stationwagen"
"Personenauto","S635JZ","VOLVO","V90","20221116","20230210","WIT","84299","stationwagen"
"Personenauto","S896LD","VOLVO","V90 T8 TWIN ENGINE","20200624","20230221","BLAUW","85175","stationwagen"
"Personenauto","SB046H","VOLVO","V90","20180308","20180308","GRIJS","74595","stationwagen"
"Personenauto","SB084V","VOLVO","V90","20180314","20180314","ZWART","68075","stationwagen"
"Personenauto","SB772D","VOLVO","V90","20180309","20180309","GRIJS","57580","stationwagen"
"Personenauto","SB780N","VOLVO","V90","20180312","20180312","GRIJS","63500","stationwagen"
"Personenauto","SB783N","VOLVO","V90","20180309","20180309","BRUIN","58240","stationwagen"
"Personenauto","SF003T","VOLVO","V90","20180323","20180323","GRIJS","62570","stationwagen"
"Personenauto","SF557H","VOLVO","V90","20180328","20180328","GRIJS","64719","stationwagen"
"Personenauto","SF709K","VOLVO","V90","20180321","20180321","ZWART","66660","stationwagen"
"Personenauto","SG219X","VOLVO","V90","20180330","20180330","GRIJS","59770","stationwagen"
"Personenauto","SG317D","VOLVO","V90","20180324","20180324","BLAUW","69625","stationwagen"
"Personenauto","SG546H","VOLVO","V90","20180409","20180409","ZWART","61630","stationwagen"
"Personenauto","SG742Z","VOLVO","V90 CROSS COUNTRY","20170126","20180824","BRUIN","91632","stationwagen"
"Personenauto","SH236G","VOLVO","V90","20180404","20180404","ZWART","57475","stationwagen"
"Personenauto","SH295S","VOLVO","V90","20180406","20180406","ZWART","57700","stationwagen"
"Personenauto","SH676V","VOLVO","V90","20180406","20180406","GRIJS","66115","stationwagen"
"Personenauto","SH953K","VOLVO","V90 CROSS COUNTRY","20170504","20190404","WIT","93186","stationwagen"
"Personenauto","SJ062B","VOLVO","V90 CROSS COUNTRY","20180411","20180411","WIT","79295","stationwagen"
"Personenauto","SJ491H","VOLVO","V90","20180416","20180416","ZWART","58835","stationwagen"
"Personenauto","SJ714D","VOLVO","V90","20180411","20180411","GRIJS","58425","stationwagen"
"Personenauto","SJ715D","VOLVO","V90","20180412","20180412","ZWART","65914","stationwagen"
"Personenauto","SJ878K","VOLVO","V90","20180416","20180416","BRUIN","55480","stationwagen"
"Personenauto","SJ930K","VOLVO","V90","20180413","20180413","BLAUW","60670","stationwagen"
"Personenauto","SK174B","VOLVO","V90","20180420","20180420","GRIJS","61820","stationwagen"
"Personenauto","SK177B","VOLVO","V90","20180420","20180420","GRIJS","59845","stationwagen"
"Personenauto","SK618F","VOLVO","V90","20180420","20180420","BLAUW","59079","stationwagen"
"Personenauto","SK626F","VOLVO","V90","20180425","20180425","GRIJS","67155","stationwagen"
"Personenauto","SK630F","VOLVO","V90","20180420","20180420","GRIJS","60880","stationwagen"
"Personenauto","SK650F","VOLVO","V90","20180420","20180420","GRIJS","61780","stationwagen"
"Personenauto","SK662F","VOLVO","V90","20180420","20180420","ZWART","59485","stationwagen"
"Personenauto","SK677F","VOLVO","V90","20180420","20180420","GRIJS","63560","stationwagen"
"Personenauto","SK698F","VOLVO","V90","20180420","20180420","ZWART","59090","stationwagen"
"Personenauto","SK911T","VOLVO","V90","20180426","20180426","GRIJS","60495","stationwagen"
"Personenauto","SL867S","VOLVO","V90","20180501","20180501","ZWART","58775","stationwagen"
"Personenauto","SN022V","VOLVO","V90 CROSS COUNTRY","20180514","20180514","ZWART","71523","stationwagen"
"Personenauto","SN125Z","VOLVO","V90 CROSS COUNTRY","20180516","20180516","BLAUW","76700","stationwagen"
"Personenauto","SN594R","VOLVO","V90","20180514","20180514","ZWART","56495","stationwagen"
"Personenauto","SN753L","VOLVO","V90","20180509","20180509","GRIJS","58965","stationwagen"
"Personenauto","SP215D","VOLVO","V90","20180517","20180517","WIT","62180","stationwagen"
"Personenauto","SP489B","VOLVO","V90","20180518","20180518","GRIJS","50625","stationwagen"
"Personenauto","SP709L","VOLVO","V90","20180524","20180524","GRIJS","68155","stationwagen"
"Personenauto","SP723L","VOLVO","V90","20180523","20180523","BLAUW","59195","stationwagen"
"Personenauto","SR159T","VOLVO","V90","20180601","20180601","GRIJS","57825","stationwagen"
"Personenauto","SR319G","VOLVO","V90","20180525","20180525","GRIJS","60075","stationwagen"
"Personenauto","SR382G","VOLVO","V90","20180604","20180604","ZWART","60435","stationwagen"
"Personenauto","SR735B","VOLVO","V90","20180523","20180523","BLAUW","59330","stationwagen"
"Personenauto","SR782X","VOLVO","V90","20180602","20180602","ZWART","62055","stationwagen"
"Personenauto","SV192H","VOLVO","V90","20180611","20180611","BLAUW","58745","stationwagen"
"Personenauto","SV197P","VOLVO","V90","20180611","20180611","GRIJS","65295","stationwagen"
"Personenauto","SV783K","VOLVO","V90","20180615","20180615","GRIJS","64382","stationwagen"
"Personenauto","SX311G","VOLVO","V90","20180622","20180622","GRIJS","67234","stationwagen"
"Personenauto","SX632B","VOLVO","V90","20180618","20180618","GRIJS","65847","stationwagen"
"Personenauto","SZ264R","VOLVO","V90 CROSS COUNTRY","20180629","20180629","GRIJS","71320","stationwagen"
"Personenauto","SZ373X","VOLVO","V90","20180702","20180702","WIT","52215","stationwagen"
"Personenauto","T405XF","VOLVO","V90 T8 TWIN ENGINE","20200207","20230916","WIT","73340","stationwagen"
"Personenauto","T952LP","VOLVO","V90","20211130","20230711","GRIJS","77237","stationwagen"
"Personenauto","TD326B","VOLVO","V90","20180703","20180703","GRIJS","63765","stationwagen"
"Personenauto","TD359Z","VOLVO","V90 CROSS COUNTRY","20170202","20180712","BRUIN","74305","stationwagen"
"Personenauto","TD433L","VOLVO","V90","20180713","20180713","ROOD","76577","stationwagen"
"Personenauto","TD450L","VOLVO","V90 CROSS COUNTRY","20180713","20180713","GRIJS","74210","stationwagen"
"Personenauto","TD452L","VOLVO","V90","20180711","20180711","BLAUW","75025","stationwagen"
"Personenauto","TD606B","VOLVO","V90","20170627","20180704","ZWART","62344","stationwagen"
"Personenauto","TD698F","VOLVO","V90","20180706","20180706","GRIJS","67750","stationwagen"
"Personenauto","TF330T","VOLVO","V90 CROSS COUNTRY","20180801","20180801","WIT","95450","stationwagen"
"Personenauto","TF613P","VOLVO","V90","20180720","20180720","BLAUW","59379","stationwagen"
"Personenauto","TF637B","VOLVO","V90","20180720","20180720","BLAUW","66747","stationwagen"
"Personenauto","TF692B","VOLVO","V90","20180807","20180807","GRIJS","59770","stationwagen"
"Personenauto","TF693B","VOLVO","V90","20180712","20180712","GRIJS","71015","stationwagen"
"Personenauto","TG213D","VOLVO","V90","20180726","20180726","GRIJS","61230","stationwagen"
"Personenauto","TG473G","VOLVO","V90","20180724","20180724","GRIJS","65605","stationwagen"
"Personenauto","TH121P","VOLVO","V90","20180807","20180807","ZWART","57700","stationwagen"
"Personenauto","TH136P","VOLVO","V90","20180808","20180808","ZWART","59770","stationwagen"
"Personenauto","TH149L","VOLVO","V90 T8 TWIN ENGINE","20171130","20181129","GRIJS","81575","stationwagen"
"Personenauto","TH324H","VOLVO","V90","20180731","20180731","BLAUW","62295","stationwagen"
"Personenauto","TH757L","VOLVO","V90","19970313","20180809","PAARS",,"stationwagen"
"Personenauto","TH858B","VOLVO","V90","20180821","20180821","ZWART","58745","stationwagen"
"Personenauto","THRL32","VOLVO","V90","19980504","19980504","BLAUW",,"stationwagen"
"Personenauto","TJ415Z","VOLVO","V90","20180822","20180822","GRIJS","75055","stationwagen"
"Personenauto","TJ916F","VOLVO","V90","20180817","20180817","GRIJS","61040","stationwagen"
"Personenauto","TJ929K","VOLVO","V90","20180816","20180816","GRIJS","62035","stationwagen"
"Personenauto","TJ936F","VOLVO","V90","20180814","20180814","ZWART","67415","stationwagen"
"Personenauto","TL343K","VOLVO","V90","20180904","20180904","ZWART","62200","stationwagen"
"Personenauto","TL360Z","VOLVO","V90","20180907","20180907","GRIJS","62035","stationwagen"
"Personenauto","TL538S","VOLVO","V90 CROSS COUNTRY","20180903","20180903","GRIJS","88950","stationwagen"
"Personenauto","TL542N","VOLVO","V90","20180914","20180914","BLAUW","69650","stationwagen"
"Personenauto","TL553N","VOLVO","V90","20180904","20180904","BRUIN","66774","stationwagen"
"Personenauto","TL559N","VOLVO","V90","20180831","20180831","BLAUW","55340","stationwagen"
"Personenauto","TN052X","VOLVO","V90","20180921","20180921","BLAUW","58240","stationwagen"
"Personenauto","TN157D","VOLVO","V90","20180910","20180910","BRUIN","68580","stationwagen"
"Personenauto","TN217R","VOLVO","V90","20180917","20180917","GRIJS","58499","stationwagen"
"Personenauto","TN305N","VOLVO","V90","20180914","20180914","GRIJS","60020","stationwagen"
"Personenauto","TN864H","VOLVO","V90","20180921","20180921","GRIJS","58235","stationwagen"
"Personenauto","TP095F","VOLVO","V90 CROSS COUNTRY","20180919","20180919","GRIJS","74210","stationwagen"
"Personenauto","TP115X","VOLVO","V90","20181004","20181004","GRIJS","55595","stationwagen"
"Personenauto","TP267H","VOLVO","V90","20181010","20181010","GRIJS","56005","stationwagen"
"Personenauto","TP272H","VOLVO","V90","20180927","20180927","ZWART","66064","stationwagen"
"Personenauto","TP492B","VOLVO","V90 CROSS COUNTRY","20180725","20180926","ZWART","79271","stationwagen"
"Personenauto","TP508K","VOLVO","V90","20180926","20180926","GRIJS","67024","stationwagen"
"Personenauto","TR179J","VOLVO","V90","20181004","20181004","GRIJS","60787","stationwagen"
"Personenauto","TR192P","VOLVO","V90","20181005","20181005","ZWART","55185","stationwagen"
"Personenauto","TR450G","VOLVO","V90","20161214","20181103","BLAUW","62285","stationwagen"
"Personenauto","TR935S","VOLVO","V90","20181012","20181012","GRIJS","68722","stationwagen"
"Personenauto","TS414J","VOLVO","V90","20181010","20181010","ZWART","62839","stationwagen"
"Personenauto","TT247X","VOLVO","V90","20190207","20190207","BLAUW","72880","stationwagen"
"Personenauto","TV370B","VOLVO","V90","20181031","20181031","GRIJS","68450","stationwagen"
"Personenauto","TV735T","VOLVO","V90","20181130","20181130","BLAUW","53045","stationwagen"
"Personenauto","TV768Z","VOLVO","V90","20181105","20181105","GRIJS","62782","stationwagen"
"Personenauto","TX424L","VOLVO","V90","20181113","20181113","GRIJS","63030","stationwagen"
"Personenauto","TX453G","VOLVO","V90","20181120","20181120","ZWART","59810","stationwagen"
"Personenauto","TZ023S","VOLVO","V90","20181126","20181126","ZWART","61040","stationwagen"
"Personenauto","TZ244V","VOLVO","V90","20181123","20181123","GRIJS","57493","stationwagen"
"Personenauto","TZ631G","VOLVO","V90 CROSS COUNTRY","20180809","20181119","GRIJS","85066","stationwagen"
"Personenauto","XB268S","VOLVO","V90","20170405","20190419","BLAUW","68334","stationwagen"
"Personenauto","XB308S","VOLVO","V90","20170904","20181203","GRIJS","59699","stationwagen"
"Personenauto","XB685G","VOLVO","V90 CROSS COUNTRY","20181128","20181128","GRIJS","81144","stationwagen"
"Personenauto","XF507D","VOLVO","V90","20181221","20181221","ZWART","67324","stationwagen"
"Personenauto","XF702G","VOLVO","V90","20171228","20181214","BLAUW","73159","stationwagen"
"Personenauto","XF879T","VOLVO","V90","20190104","20190104","BRUIN","65179","stationwagen"
"Personenauto","XG103K","VOLVO","V90","20190124","20190124","GRIJS","62105","stationwagen"
"Personenauto","XG198T","VOLVO","V90","20190116","20190116","BLAUW","69675","stationwagen"
"Personenauto","XG202K","VOLVO","V90","20190108","20190108","GRIJS","59740","stationwagen"
"Personenauto","XG267K","VOLVO","V90","20190109","20190109","ZWART","58745","stationwagen"
"Personenauto","XG268K","VOLVO","V90","20181222","20181222","GRIJS","65060","stationwagen"
"Personenauto","XG270K","VOLVO","V90","20190104","20190104","ZWART","62055","stationwagen"
"Personenauto","XG408T","VOLVO","V90","20190108","20190108","ZWART","66279","stationwagen"
"Personenauto","XG562T","VOLVO","V90 CROSS COUNTRY","20190104","20190104","ZWART","71524","stationwagen"
"Personenauto","XH002F","VOLVO","V90 CROSS COUNTRY","20190105","20190105","ZWART","77749","stationwagen"
"Personenauto","XH020N","VOLVO","V90","20190107","20190107","ZWART","62129","stationwagen"
"Personenauto","XH058N","VOLVO","V90","20190104","20190104","BLAUW","60140","stationwagen"
"Personenauto","XH060F","VOLVO","V90","20190107","20190107","BLAUW","59650","stationwagen"
"Personenauto","XH060N","VOLVO","V90","20190104","20190104","GRIJS","58745","stationwagen"
"Personenauto","XH696Z","VOLVO","V90 CROSS COUNTRY","20190111","20190111","GRIJS","77280","stationwagen"
"Personenauto","XH704Z","VOLVO","V90","20190111","20190111","ZWART","66145","stationwagen"
"Personenauto","XH768Z","VOLVO","V90","20190108","20190108","GRIJS","59740","stationwagen"
"Personenauto","XH808Z","VOLVO","V90","20190105","20190105","GRIJS","74755","stationwagen"
"Personenauto","XK797F","VOLVO","V90","20190123","20190123","GRIJS","62577","stationwagen"
"Personenauto","XK798F","VOLVO","V90","20190117","20190117","ZWART","63826","stationwagen"
"Personenauto","XL114N","VOLVO","V90","20190206","20190206","GRIJS","59525","stationwagen"
"Personenauto","XL685J","VOLVO","V90","20190208","20190208","ZWART","55289","stationwagen"
"Personenauto","XN988N","VOLVO","V90","20180226","20190228","WIT","86611","stationwagen"
"Personenauto","XP110J","VOLVO","V90 CROSS COUNTRY","20190222","20190222","BLAUW","98884","stationwagen"
"Personenauto","XP292R","VOLVO","V90","20190222","20190222","WIT","56154","stationwagen"
"Personenauto","XP329R","VOLVO","V90","20190226","20190226","GRIJS","62647","stationwagen"
"Personenauto","XP656L","VOLVO","V90","20190222","20190222","GRIJS","69719","stationwagen"
"Personenauto","XR256H","VOLVO","V90","20190226","20190226","ZWART","66175","stationwagen"
"Personenauto","XS026P","VOLVO","V90","20190315","20190315","GRIJS","67375","stationwagen"
"Personenauto","XS039V","VOLVO","V90","20190315","20190315","GRIJS","72775","stationwagen"
"Personenauto","XS053V","VOLVO","V90","20190404","20190404","BLAUW","54040","stationwagen"
"Personenauto","XS321F","VOLVO","V90","20190308","20190308","GRIJS","59860","stationwagen"
"Personenauto","XS549Z","VOLVO","V90","20190321","20190321","BLAUW","63984","stationwagen"
"Personenauto","XV930P","VOLVO","V90","20180628","20190713","BLAUW","76557","stationwagen"
"Personenauto","XX156B","VOLVO","V90","20190328","20190328","GRIJS","63445","stationwagen"
"Personenauto","XX724Z","VOLVO","V90","20190412","20190412","ZWART","62785","stationwagen"
"Personenauto","XZ175Z","VOLVO","V90","20190418","20190418","ZWART","74495","stationwagen"
"Personenauto","XZ665T","VOLVO","V90","20190417","20190417","ZWART","60855","stationwagen"
"Personenauto","XZ673T","VOLVO","V90","20190419","20190419","BLAUW","56595","stationwagen"
"Personenauto","XZ789D","VOLVO","V90","20190416","20190416","GRIJS","60240","stationwagen"
"Personenauto","XZ998J","VOLVO","V90 CROSS COUNTRY","20190415","20190415","GRIJS","72969","stationwagen"
"Personenauto","ZB221S","VOLVO","V90","20190507","20190507","GRIJS","58520","stationwagen"
"Personenauto","ZD893P","VOLVO","V90","20190504","20190504","WIT","67436","stationwagen"
"Personenauto","ZF080S","VOLVO","V90","20190516","20190516","BLAUW","71210","stationwagen"
"Personenauto","ZF663Z","VOLVO","V90","20180131","20190705","ZWART","70120","stationwagen"
"Personenauto","ZF753F","VOLVO","V90","20190510","20190510","GRIJS","57436","stationwagen"
"Personenauto","ZK525F","VOLVO","V90","20190613","20190613","GRIJS","59245","stationwagen"
"Personenauto","ZL766L","VOLVO","V90","20190626","20190626","ZWART","62715","stationwagen"
"Personenauto","ZN515F","VOLVO","V90","20190627","20190627","ZWART","61540","stationwagen"
"Personenauto","ZR138R","VOLVO","V90","20190722","20190722","BLAUW","70815","stationwagen"
"Personenauto","ZS235N","VOLVO","V90","20190730","20190730","GRIJS","59955","stationwagen"
"Personenauto","ZS236N","VOLVO","V90","20190730","20190730","GRIJS","70985","stationwagen"
"Personenauto","ZS535X","VOLVO","V90","20190805","20190805","GRIJS","65454","stationwagen"
"Personenauto","ZT850R","VOLVO","V90","20190821","20190821","BLAUW","65945","stationwagen"
"Personenauto","ZV200P","VOLVO","V90","20190816","20190816","GRIJS","62605","stationwagen"
