"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JL68XF","TOYOTA","TERCEL 1,3","19830304","19830304","BRUIN",,"Niet geregistreerd"
"Personenauto","JL71SP","TOYOTA","STARLET 1.0 SPECIAL","19830303","19830303","ROOD",,"Niet geregistreerd"
"Personenauto","JL74SP","TOYOTA","STARLET 1.3 DE LUXE","19830330","19830330","GRIJS",,"Niet geregistreerd"
"Personenauto","JL74YV","TOYOTA","CAMRY 1.8 4 DRS DX","19830225","19830225","GRIJS",,"Niet geregistreerd"
"Personenauto","JLRS92","TOYOTA","STARLET 1.3I AUT. E2","19941024","19941024","ROOD",,"Niet geregistreerd"
"Personenauto","JLTG70","TOYOTA","STARLET 1.3I AUT. E2","19941020","19941020","ROOD",,"Niet geregistreerd"
"Personenauto","JN05ZB","TOYOTA","COROLLA 1.3 DX","19830322","19830322","BLAUW",,"Niet geregistreerd"
"Personenauto","JN44JX","TOYOTA","CELICA 2.0 LIFTBACK XT","19830325","19830325","GRIJS",,"Niet geregistreerd"
"Personenauto","JN53DS","TOYOTA","STARLET 1.3 DE LUXE      AUTOMATIC","19830304","19830304","BEIGE",,"Niet geregistreerd"
"Personenauto","JN63XP","TOYOTA","COROLLA 1.3 DX","19830328","19830328","GRIJS",,"Niet geregistreerd"
"Personenauto","JN68BF","TOYOTA","COROLLA 1.3 DX","19830308","19830308","BEIGE",,"Niet geregistreerd"
"Personenauto","JN73DS","TOYOTA","STARLET 1.3 DE LUXE 4 DRS","19830517","19830517","BLAUW",,"Niet geregistreerd"
"Personenauto","JN84SK","TOYOTA","CAMRY 1.8 5 DRS GL","19830317","19830317","WIT",,"Niet geregistreerd"
"Personenauto","JN86VD","TOYOTA","COROLLA 1.6 COUPE GT     TWINCAM","19830330","19830330","WIT",,"Niet geregistreerd"
"Personenauto","JNFX69","TOYOTA","CAMRY 2.0 XL TURBO-D","19870508","19870508","BLAUW",,"Niet geregistreerd"
"Personenauto","JP04TV","TOYOTA","CELICA SUPRA","19830330","19830330","ZWART",,"Niet geregistreerd"
"Personenauto","JP04TX","TOYOTA","STARLET 1.3 DE LUXE","19830407","19830407","BEIGE",,"Niet geregistreerd"
"Personenauto","JP06FB","TOYOTA","TERCEL 1,3 4 DRS DX","19830412","19830412","GRIJS",,"Niet geregistreerd"
"Personenauto","JP18LN","TOYOTA","COROLLA 1.3 ECONOMIC","19830324","19830324","BLAUW",,"Niet geregistreerd"
"Personenauto","JP20BP","TOYOTA","TERCEL 1,3 DX","19830326","19830326","BLAUW",,"Niet geregistreerd"
"Personenauto","JP27FB","TOYOTA","CARINA 1.6 4 DRS DE LUXE","19830317","19830317","BEIGE",,"Niet geregistreerd"
"Personenauto","JP33TX","TOYOTA","STARLET 1.3 DE LUXE","19830421","19830421","BEIGE",,"Niet geregistreerd"
"Personenauto","JP33ZL","TOYOTA","COROLLA 1.8 DIESEL       DE LUXE","19830330","19830330","BLAUW",,"Niet geregistreerd"
"Personenauto","JP40ZL","TOYOTA","STARLET 1.0 SPECIAL","19830406","19830406","BEIGE",,"Niet geregistreerd"
"Personenauto","JP43ZK","TOYOTA","STARLET 1.3 DE LUXE","19830331","19830331","WIT",,"Niet geregistreerd"
"Personenauto","JP54FB","TOYOTA","STARLET 1.3S","19830317","19830317","WIT",,"Niet geregistreerd"
"Personenauto","JP58ZL","TOYOTA","CARINA 1.6 4 DRS DE LUXE","19830421","19830421","GROEN",,"Niet geregistreerd"
"Personenauto","JP69PD","TOYOTA","STARLET 1.3 DE LUXE","19830329","19830329","WIT",,"Niet geregistreerd"
"Personenauto","JP82BZ","TOYOTA","CELICA SUPRA","19810630","19830317","BRUIN",,"Niet geregistreerd"
"Personenauto","JR06XT","TOYOTA","STARLET 1.0 SPECIAL","19830414","19830414","BEIGE",,"Niet geregistreerd"
"Personenauto","JR21XT","TOYOTA","STARLET 1.0","19830415","19830415","ROOD",,"Niet geregistreerd"
"Personenauto","JR85DD","TOYOTA","COROLLA 1.3 DX AUTOMATIC","19830331","19830331","BEIGE",,"Niet geregistreerd"
"Personenauto","JRZH71","TOYOTA","STARLET 1.3I AUT. E2","19950310","19950310","ROOD",,"Niet geregistreerd"
"Personenauto","JRZS73","TOYOTA","MR 2 2.2 TWIN CAM T-BAR U9","19910228","19941118","ROOD",,"Niet geregistreerd"
"Personenauto","JS03DL","TOYOTA","COROLLA 1.3 ECONOMIC","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JS29RD","TOYOTA","STARLET 1.3 DE LUXE","19830422","19830422","GRIJS",,"Niet geregistreerd"
"Personenauto","JS37RD","TOYOTA","STARLET 1.3 DE LUXE","19830502","19830502","WIT",,"Niet geregistreerd"
"Personenauto","JS37TT","TOYOTA","CELICA 1600 COUPE ST","19800815","19800815","GRIJS",,"Niet geregistreerd"
"Personenauto","JS50TB","TOYOTA","STARLET 1.3 DE LUXE","19830428","19830428","BEIGE",,"Niet geregistreerd"
"Personenauto","JS82KK","TOYOTA","CARINA 1.6 4 DRS DE LUXE","19830524","19830524","BEIGE",,"Niet geregistreerd"
"Personenauto","JS97DK","TOYOTA","COROLLA 1.3 DX","19830429","19830429","BEIGE",,"Niet geregistreerd"
"Personenauto","JT05PT","TOYOTA","TERCEL 1,3 DX","19830506","19830506","BLAUW",,"Niet geregistreerd"
"Personenauto","JT10PT","TOYOTA","CELICA 1.6 COUPE ST","19830510","19830510","WIT",,"Niet geregistreerd"
"Personenauto","JT13LX","TOYOTA","CARINA 1.6 4 DRS GL","19830701","19830701","GROEN",,"Niet geregistreerd"
"Personenauto","JT41DY","TOYOTA","COROLLA 1,6 DX","19830429","19830429","BEIGE",,"Niet geregistreerd"
"Personenauto","JT71GS","TOYOTA","STARLET 1.3 DE LUXE","19830511","19830511","ROOD",,"Niet geregistreerd"
"Personenauto","JT79DY","TOYOTA","CELICA 2.0 LIFTBACK XT","19830503","19830503","GRIJS",,"Niet geregistreerd"
"Personenauto","JT82YK","TOYOTA","STARLET 1.0 SPECIAL","19830518","19830518","ROOD",,"Niet geregistreerd"
"Personenauto","JT84DY","TOYOTA","CELICA 1.6 COUPE ST","19830513","19830513","ROOD",,"Niet geregistreerd"
"Personenauto","JTDG75","TOYOTA","STARLET 1.3I AUT. E2","19950110","19950110","ROOD",,"Niet geregistreerd"
"Personenauto","JTFD76","TOYOTA","STARLET 1.3I AUT. E2","19950112","19950112","ROOD",,"Niet geregistreerd"
"Personenauto","JTFX84","TOYOTA","STARLET 1.3I AUT. E2","19950112","19950112","ROOD",,"Niet geregistreerd"
"Personenauto","JTLL51","TOYOTA","STARLET 1.3I AUT. E2","19950111","19950111","ROOD",,"Niet geregistreerd"
"Personenauto","JV12DY","TOYOTA","TERCEL 1,3 DX","19830519","19830519","ROOD",,"Niet geregistreerd"
"Personenauto","JV25NB","TOYOTA","STARLET 1.3S","19830527","19830527","GRIJS",,"Niet geregistreerd"
"Personenauto","JV36KF","TOYOTA","TERCEL 1.5 STATIONWAGEN  4 WD","19830527","19830527","GROEN",,"Niet geregistreerd"
"Personenauto","JV51ZN","TOYOTA","TERCEL 1,3 DX AUTOMATIC","19830607","19830607","WIT",,"Niet geregistreerd"
"Personenauto","JV55ZN","TOYOTA","TERCEL 1,3 DX AUTOMATIC","19830603","19830603","GRIJS",,"Niet geregistreerd"
"Personenauto","JV80ZZ","TOYOTA","CELICA SUPRA","19790630","19831223","GRIJS",,"Niet geregistreerd"
"Personenauto","JV87GZ","TOYOTA","CARINA 1.6 4 DRS GL","19830520","19830520","WIT",,"Niet geregistreerd"
"Personenauto","JX19DF","TOYOTA","CAMRY 1.8 5 DRS GL","19830609","19830609","ROOD",,"Niet geregistreerd"
"Personenauto","JX26GG","TOYOTA","CELICA 1.6 COUPE ST","19830624","19830624","BLAUW",,"Niet geregistreerd"
"Personenauto","JX33GX","TOYOTA","COROLLA 1.3 COUPE DX","19830106","19830106","GRIJS",,"Niet geregistreerd"
"Personenauto","JX35DF","TOYOTA","COROLLA 1.3 DX","19830602","19830602","GRIJS",,"Niet geregistreerd"
"Personenauto","JY27FG","TOYOTA","STARLET 1.3 DE LUXE      AUTOMATIC","19830616","19830616","GRIJS",,"Niet geregistreerd"
"Personenauto","JY32ND","TOYOTA","CAMRY 1.8 5 DRS GL","19830624","19830624","GRIJS",,"Niet geregistreerd"
"Personenauto","JY58YZ","TOYOTA","CARINA 1.6 4 DRS. GL AUT.","19830728","19830728","BEIGE",,"Niet geregistreerd"
"Personenauto","JY62KR","TOYOTA","CROWN 2800 SUPER SALOON  AUTOMATIC","19830629","19830629","ZWART",,"Niet geregistreerd"
"Personenauto","JY74VH","TOYOTA","CELICA","19751017","19751017","GROEN",,"Niet geregistreerd"
"Personenauto","JZ72XV","TOYOTA","TERCEL 1,3 DX","19830728","19830728","BLAUW",,"Niet geregistreerd"
"Personenauto","K204FX","TOYOTA","Highlander","20190630","20201203","GRIJS",,"Niet geregistreerd"
"Personenauto","K228HJ","TOYOTA","Camry","20150630","20201216","DIVERSEN",,"Niet geregistreerd"
"Personenauto","K304FV","TOYOTA","Corolla","20170630","20201203","ROOD",,"Niet geregistreerd"
"Personenauto","K891DJ","TOYOTA","YARIS","20100906","20201123","BLAUW",,"Niet geregistreerd"
"Personenauto","K927SX","TOYOTA","Yaris","20210224","20210224","WIT",,"Niet geregistreerd"
"Personenauto","KB02PL","TOYOTA","TERCEL 1,3 DX AUTOMATIC","19830928","19830928","BRUIN",,"Niet geregistreerd"
"Personenauto","KB25GJ","TOYOTA","STARLET 1.3 DE LUXE","19830728","19830728","WIT",,"Niet geregistreerd"
"Personenauto","KB29JL","TOYOTA","STARLET 1.3 DE LUXE      AUTOMATIC","19830726","19830726","BEIGE",,"Niet geregistreerd"
"Personenauto","KB47ZD","TOYOTA","CARINA 1600 DE LUXE","19750604","19750604","GROEN",,"Niet geregistreerd"
"Personenauto","KB55RL","TOYOTA","STARLET 1.0 SPECIAL","19830804","19830804","ROOD",,"Niet geregistreerd"
"Personenauto","KB61XX","TOYOTA","CARINA 1.6 4 DRS DE LUXE","19830823","19830823","BLAUW",,"Niet geregistreerd"
"Personenauto","KB83HH","TOYOTA","CELICA 2.0 LIFTBACK XT","19830801","19830801","WIT",,"Niet geregistreerd"
"Personenauto","KB83SL","TOYOTA","TERCEL 1,3 4 DRS DX","19830812","19830812","BLAUW",,"Niet geregistreerd"
"Personenauto","KD28FH","TOYOTA","CAMRY 1.8 4 DRS DX","19840126","19840126","WIT",,"Niet geregistreerd"
"Personenauto","KD85XV","TOYOTA","TERCEL 1,3 4 DRS DX","19830901","19830901","GRIJS",,"Niet geregistreerd"
"Personenauto","KD90GV","TOYOTA","TERCEL 1,3 DX","19830823","19830823","BLAUW",,"Niet geregistreerd"
"Personenauto","KD92YX","TOYOTA","STARLET 1.0 SPECIAL","19830907","19830907","ROOD",,"Niet geregistreerd"
"Personenauto","KF62FP","TOYOTA","CAMRY 1.8 4 DRS DX       AUTOMATIC","19830913","19830913","WIT",,"Niet geregistreerd"
"Personenauto","KG13DF","TOYOTA","STARLET 1.3S","19830928","19830928","WIT",,"Niet geregistreerd"
"Personenauto","KH40TY","TOYOTA","TERCEL 1,3 4 DRS DX","19831116","19831116","BRUIN",,"Niet geregistreerd"
"Personenauto","KH52SP","TOYOTA","STARLET 1.0 SPECIAL","19831031","19831031","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ07PR","TOYOTA","CAMRY 1.8 4 DRS DX","19840210","19840210","ROOD",,"Niet geregistreerd"
"Personenauto","KJ08RP","TOYOTA","CARINA DIESEL 4DRS.DELUXE","19831121","19831121","BRUIN",,"Niet geregistreerd"
"Personenauto","KJ27TL","TOYOTA","TERCEL 1,3 4 DRS DX","19840103","19840103","ROOD",,"Niet geregistreerd"
"Personenauto","KJ48HV","TOYOTA","TERCEL 1,3 DX AUTOMATIC","19831116","19831116","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ52HV","TOYOTA","TERCEL 1,3 DX AUTOMATIC","19831116","19831116","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ60LR","TOYOTA","COROLLA 1.8 DIESEL 4 DRS DE LUXE","19840104","19840104","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ62GV","TOYOTA","STARLET 1.3 DE LUXE","19831122","19831122","BEIGE",,"Niet geregistreerd"
"Personenauto","KK02BZ","TOYOTA","STARLET 1.3S","19831208","19831208","GRIJS",,"Niet geregistreerd"
"Personenauto","KK53ZF","TOYOTA","STARLET 1.0 SPECIAL","19840106","19840106","WIT",,"Niet geregistreerd"
"Personenauto","KN04JL","TOYOTA","COROLLA 1,6 DX","19840106","19840106","BEIGE",,"Niet geregistreerd"
"Personenauto","KN27XN","TOYOTA","STARLET 1.0 SPECIAL","19840113","19840113","BEIGE",,"Niet geregistreerd"
"Personenauto","KN41ZN","TOYOTA","STARLET 1.3 DE LUXE      AUTOMATIC","19840114","19840114","ROOD",,"Niet geregistreerd"
"Personenauto","KN67JK","TOYOTA","STARLET 1.3 DE LUXE      AUTOMATIC","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KP01HH","TOYOTA","CAMRY 1.8 4 DRS DX","19840109","19840109","BEIGE",,"Niet geregistreerd"
"Personenauto","KP52KB","TOYOTA","CELICA GT","19770630","19850909","ROOD",,"Niet geregistreerd"
"Personenauto","KP96VF","TOYOTA","CRESSIDA 2.0 GLI-6","19840120","19840120","BLAUW",,"Niet geregistreerd"
"Personenauto","KR62DG","TOYOTA","COROLLA 1,6 DX","19840319","19840319","BEIGE",,"Niet geregistreerd"
"Personenauto","KR62LN","TOYOTA","TERCEL 1,3 4 DRS DX      AUTOMATIC","19840202","19840202","BLAUW",,"Niet geregistreerd"
"Personenauto","KR99VT","TOYOTA","STARLET 1.3S","19840216","19840216","WIT",,"Niet geregistreerd"
"Personenauto","KS12LY","TOYOTA","STARLET 1.0 SPECIAL","19830513","19830513","BEIGE",,"Niet geregistreerd"
"Personenauto","KS18RS","TOYOTA","STARLET 1.3 DE LUXE      AUTOMATIC","19840228","19840228","WIT",,"Niet geregistreerd"
"Personenauto","KS33BJ","TOYOTA","STARLET 1.0 SPECIAL","19840216","19840216","BLAUW",,"Niet geregistreerd"
"Personenauto","KT10JF","TOYOTA","COROLLA 1.8 DIESEL DE LUXE","19840229","19840229","BEIGE",,"Niet geregistreerd"
"Personenauto","KT74NR","TOYOTA","TERCEL 1,3 DX AUTOMATIC","19840320","19840320","ROOD",,"Niet geregistreerd"
"Personenauto","KT85RV","TOYOTA","LAND CRUISER FJ40 HARDTOP FJ40LV KW","19820630","19840417","WIT",,"Niet geregistreerd"
"Personenauto","KT93HG","TOYOTA","COROLLA 1.3 DX","19820401","19820401","BLAUW",,"Niet geregistreerd"
"Personenauto","KV27YX","TOYOTA","COROLLA 1.6 COUPE GT     TWINCAM","19840323","19840323","ROOD",,"Niet geregistreerd"
"Personenauto","KV30NV","TOYOTA","TERCEL 1,3 XG","19840322","19840322","GROEN",,"Niet geregistreerd"
"Personenauto","KV32RN","TOYOTA","TERCEL 1.5 STATIONWAGEN  4 WD","19840322","19840322","ROOD",,"Niet geregistreerd"
"Personenauto","KV72JF","TOYOTA","TERCEL 1,3 XG","19840321","19840321","GROEN",,"Niet geregistreerd"
"Personenauto","KV75RL","TOYOTA","STARLET 1.3 DE LUXE      AUTOMATIC","19840320","19840320","GRIJS",,"Niet geregistreerd"
"Personenauto","KV89HH","TOYOTA","CELICA 1.6 ST CABRIOLET","19830630","19840317","ROOD",,"Niet geregistreerd"
"Personenauto","KV91TV","TOYOTA","CROWN 2000 SPECIAL","19760107","19760107","BRUIN",,"Niet geregistreerd"
"Personenauto","KX09NN","TOYOTA","TERCEL 1,3 XG","19840330","19840330","BRUIN",,"Niet geregistreerd"
"Personenauto","KX44ZZ","TOYOTA","COROLLA 1.3 STATIONWAGON 4 DRS.","19830420","19830420","BLAUW",,"Niet geregistreerd"
"Personenauto","KX47BT","TOYOTA","CRESSIDA 2.0 DX","19840329","19840329","BLAUW",,"Niet geregistreerd"
"Personenauto","KX81FS","TOYOTA","TERCEL 1,3 XG","19840404","19840404","GROEN",,"Niet geregistreerd"
"Personenauto","KX84HJ","TOYOTA","TERCEL 1,3 XG","19840427","19840427","GROEN",,"Niet geregistreerd"
"Personenauto","KX84ZL","TOYOTA","TERCEL 1,3 XG","19840413","19840413","ROOD",,"Niet geregistreerd"
"Personenauto","KY21HJ","TOYOTA","TERCEL 1,3 XG","19840410","19840410","GROEN",,"Niet geregistreerd"
"Personenauto","KY25HJ","TOYOTA","TERCEL 1,3 XG","19840418","19840418","GROEN",,"Niet geregistreerd"
"Personenauto","KY37HH","TOYOTA","STARLET 1.3 DE LUXE","19840419","19840419","BEIGE",,"Niet geregistreerd"
"Personenauto","KY37RN","TOYOTA","TERCEL 1,3 XG","19840417","19840417","ROOD",,"Niet geregistreerd"
"Personenauto","KY46RN","TOYOTA","TERCEL 1,3 XG","19840425","19840425","GROEN",,"Niet geregistreerd"
"Personenauto","KY57RN","TOYOTA","STARLET 1.0 SPECIAL","19840414","19840414","ROOD",,"Niet geregistreerd"
"Personenauto","KY66TG","TOYOTA","STARLET 1.3 DE LUXE","19840418","19840418","BEIGE",,"Niet geregistreerd"
"Personenauto","KY73JP","TOYOTA","CAMRY 1.8 4 DRS DX       AUTOMATIC","19840413","19840413","GROEN",,"Niet geregistreerd"
"Personenauto","KY85FV","TOYOTA","STARLET 1.3 DE LUXE      AUTOMATIC","19840413","19840413","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ12KY","TOYOTA","STARLET 1.3 DE LUXE      AUTOMATIC","19840511","19840511","ROOD",,"Niet geregistreerd"
"Personenauto","KZ24XJ","TOYOTA","TERCEL 1,3","19840509","19840509","WIT",,"Niet geregistreerd"
"Personenauto","L022ZG","TOYOTA","RAV4","20170630","20210824","PAARS",,"Niet geregistreerd"
"Personenauto","L214ZJ","TOYOTA","Avensis","20101006","20210825","GRIJS",,"Niet geregistreerd"
"Personenauto","L339ZZ","TOYOTA","SIENNA","20150630","20210831","ZWART",,"Niet geregistreerd"
"Personenauto","L491VF","TOYOTA","VERSO","20170613","20210802","GRIJS",,"Niet geregistreerd"
"Personenauto","L833NB","TOYOTA","PRIUS","20080630","20210621","GRIJS",,"Niet geregistreerd"
"Personenauto","L940KZ","TOYOTA","Yaris","20070630","20210610","DIVERSEN",,"Niet geregistreerd"
"Personenauto","LB08FJ","TOYOTA","CELICA GT","19770630","19840510","ROOD",,"Niet geregistreerd"
"Personenauto","LB45GL","TOYOTA","STARLET 1.0 SPECIAL","19840516","19840516","BEIGE",,"Niet geregistreerd"
"Personenauto","LD39ZN","TOYOTA","TERCEL 1,3 XG","19840615","19840615","GROEN",,"Niet geregistreerd"
"Personenauto","LD62YT","TOYOTA","CELICA GT","19740630","19780403","GRIJS",,"Niet geregistreerd"
"Personenauto","LDFF58","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950324","19950324","ROOD",,"Niet geregistreerd"
"Personenauto","LDPR10","TOYOTA","STARLET 1.3I AUT. E2","19950302","19950302","ROOD",,"Niet geregistreerd"
"Personenauto","LF04VK","TOYOTA","STARLET 1.3 DE LUXE      AUTOMATIC","19840625","19840625","GRIJS",,"Niet geregistreerd"
"Personenauto","LF18ZG","TOYOTA","TERCEL 1,3 DX","19840704","19840704","BRUIN",,"Niet geregistreerd"
"Personenauto","LF19KK","TOYOTA","STARLET 1.0 SPECIAL","19840622","19840622","GRIJS",,"Niet geregistreerd"
"Personenauto","LF20KK","TOYOTA","STARLET 1.0 SPECIAL","19840615","19840615","GRIJS",,"Niet geregistreerd"
"Personenauto","LF33PP","TOYOTA","CARINA DE LUXE","19810312","19810312","BEIGE",,"Niet geregistreerd"
"Personenauto","LF48ZG","TOYOTA","STARLET 1.0 SPECIAL","19840626","19840626","WIT",,"Niet geregistreerd"
"Personenauto","LF52GX","TOYOTA","TERCEL 1,3 XG","19840614","19840614","GRIJS",,"Niet geregistreerd"
"Personenauto","LF53VK","TOYOTA","STARLET 1.3 DE LUXE      AUTOMATIC","19840627","19840627","BLAUW",,"Niet geregistreerd"
"Personenauto","LF85XF","TOYOTA","CELICA LIFTBACK ST","19810114","19810114","ROOD",,"Niet geregistreerd"
"Personenauto","LF87BY","TOYOTA","STARLET 1.0 SPECIAL","19840608","19840608","WIT",,"Niet geregistreerd"
"Personenauto","LF93RK","TOYOTA","TERCEL 1,3 4 DRS DX","19840706","19840706","ROOD",,"Niet geregistreerd"
"Personenauto","LFJR49","TOYOTA","STARLET 1.3I AUT. E2","19950413","19950413","ROOD",,"Niet geregistreerd"
"Personenauto","LFTB66","TOYOTA","STARLET 1.3I AUT. E2","19950516","19950516","GROEN",,"Niet geregistreerd"
"Personenauto","LFXV89","TOYOTA","STARLET 1.3I AUT. E2","19950502","19950502","ROOD",,"Niet geregistreerd"
"Personenauto","LG02BL","TOYOTA","STARLET 1.3 DE LUXE","19840629","19840629","ROOD",,"Niet geregistreerd"
"Personenauto","LG20DT","TOYOTA","TERCEL 1.5 STATIONWAGEN  4 WD","19840629","19840629","GROEN",,"Niet geregistreerd"
"Personenauto","LG42LB","TOYOTA","TERCEL 1,3 XG","19840705","19840705","BLAUW",,"Niet geregistreerd"
"Personenauto","LG58KZ","TOYOTA","STARLET 1.3 DE LUXE      AUTOMATIC","19840705","19840705","GRIJS",,"Niet geregistreerd"
"Personenauto","LG79ZG","TOYOTA","STARLET 1.0 SPECIAL","19840810","19840810","GRIJS",,"Niet geregistreerd"
"Personenauto","LG90PF","TOYOTA","STARLET 1.0 SPECIAL","19840803","19840803","BEIGE",,"Niet geregistreerd"
"Personenauto","LH04JB","TOYOTA","CELICA 2.0 LIFTBACK XT","19840725","19840725","BLAUW",,"Niet geregistreerd"
"Personenauto","LH04NF","TOYOTA","STARLET 1.0 SPECIAL","19840730","19840730","BLAUW",,"Niet geregistreerd"
"Personenauto","LH27BF","TOYOTA","CRESSIDA 2.0 GLI-6       AUTOMATIC","19840718","19840718","ROOD",,"Niet geregistreerd"
"Personenauto","LH30SZ","TOYOTA","TERCEL 1.3 SR","19840809","19840809","BLAUW",,"Niet geregistreerd"
"Personenauto","LH32SZ","TOYOTA","TERCEL 1.3 SR","19840803","19840803","ZWART",,"Niet geregistreerd"
"Personenauto","LH55GN","TOYOTA","COROLLA 1200 COUPE","19711119","19711119","WIT",,"Niet geregistreerd"
"Personenauto","LH75BF","TOYOTA","STARLET 1.0 SPECIAL","19840720","19840720","BLAUW",,"Niet geregistreerd"
"Personenauto","LH84PL","TOYOTA","CARINA 1600","19730216","19730216","GEEL",,"Niet geregistreerd"
"Personenauto","LHZS43","TOYOTA","STARLET 1.3I AUT. E2","19950421","19950421","ROOD",,"Niet geregistreerd"
"Personenauto","LJ01NT","TOYOTA","STARLET 1.0 SPECIAL","19840830","19840830","ROOD",,"Niet geregistreerd"
"Personenauto","LJ30YG","TOYOTA","CELICA ST","19720509","19720509","GROEN",,"Niet geregistreerd"
"Personenauto","LJ50ST","TOYOTA","TERCEL 1,3 DX","19840831","19840831","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ83XZ","TOYOTA","TERCEL 1,3 XG","19840906","19840906","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ83YJ","TOYOTA","CELICA LIFTBACK ST","19810429","19810429","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ84XZ","TOYOTA","TERCEL 1,3 XG","19840906","19840906","ROOD",,"Niet geregistreerd"
"Personenauto","LJ90DH","TOYOTA","CELICA ST","19740515","19740515","PAARS",,"Niet geregistreerd"
"Personenauto","LJ91GN","TOYOTA","STARLET 1.0 SPECIAL","19840817","19840817","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ99TZ","TOYOTA","TERCEL 1.3 SR","19840831","19840831","BLAUW",,"Niet geregistreerd"
"Personenauto","LJNB78","TOYOTA","STARLET 1.3I AUT. E2","19950710","19950710","ROOD",,"Niet geregistreerd"
"Personenauto","LK31RY","TOYOTA","STARLET 1.3 DE LUXE      AUTOMATIC","19840928","19840928","WIT",,"Niet geregistreerd"
"Personenauto","LK40RY","TOYOTA","CRESSIDA 2.0 GLI-6","19840922","19840922","BLAUW",,"Niet geregistreerd"
"Personenauto","LK58YX","TOYOTA","TERCEL 1,3 XG","19841004","19841004","BRUIN",,"Niet geregistreerd"
"Personenauto","LK85HF","TOYOTA","STARLET 1.3 DE LUXE      AUTOMATIC","19840913","19840913","GRIJS",,"Niet geregistreerd"
"Personenauto","LL07PF","TOYOTA","CELICA LIFTBACK GT","19800823","19800823","ZWART",,"Niet geregistreerd"
"Personenauto","LL15FH","TOYOTA","STARLET 1.3 DE LUXE      AUTOMATIC","19841005","19841005","GRIJS",,"Niet geregistreerd"
"Personenauto","LL34FZ","TOYOTA","CELICA CPE ST","19830630","19841001","BEIGE",,"Niet geregistreerd"
"Personenauto","LL85VN","TOYOTA","TERCEL 1,3 XG","19841012","19841012","BLAUW",,"Niet geregistreerd"
"Personenauto","LP47TY","TOYOTA","COROLLA DE LUXE","19810305","19810305","BEIGE",,"Niet geregistreerd"
"Personenauto","LP54YR","TOYOTA","TERCEL 1,3 XG","19841130","19841130","BLAUW",,"Niet geregistreerd"
"Personenauto","LP87PS","TOYOTA","TERCEL 1,3 XG","19841116","19841116","GRIJS",,"Niet geregistreerd"
"Personenauto","LP95RB","TOYOTA","TERCEL 1,3 4 DRS DX","19840328","19840328","ROOD",,"Niet geregistreerd"
"Personenauto","LPSL78","TOYOTA","STARLET 1.3I AUT. E2","19950628","19950628","ROOD",,"Niet geregistreerd"
"Personenauto","LPTT74","TOYOTA","STARLET 1.3I AUT. E2","19950712","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","LR49LS","TOYOTA","CAMRY 1.8 5 DRS GL","19850102","19850102","GRIJS",,"Niet geregistreerd"
"Personenauto","LR49VV","TOYOTA","TERCEL 1,3 4 DRS DX","19850102","19850102","GEEL",,"Niet geregistreerd"
"Personenauto","LR52GG","TOYOTA","TERCEL 1.3 SR","19841207","19841207","BLAUW",,"Niet geregistreerd"
"Personenauto","LR63LJ","TOYOTA","TERCEL 1.3 SR","19850102","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","LR75VV","TOYOTA","STARLET 1.3 DE LUXE","19850102","19850102","BEIGE",,"Niet geregistreerd"
"Personenauto","LRGP80","TOYOTA","LANDCRUISER 4 WD","19910630","19950628","ROOD",,"Niet geregistreerd"
"Personenauto","LRLV47","TOYOTA","LANDCRUISER RJ 70","19920205","19950620","WIT",,"Niet geregistreerd"
"Personenauto","LRLV63","TOYOTA","LAND CRUISER HARD TOP","19880820","19880820","GROEN",,"Niet geregistreerd"
"Personenauto","LRNX77","TOYOTA","STARLET 1.3I AUT. E2","19950720","19950720","ROOD",,"Niet geregistreerd"
"Personenauto","LRPS77","TOYOTA","TERCEL 1.5 4WD","19860929","19860929","WIT",,"Niet geregistreerd"
"Personenauto","LRXL75","TOYOTA","PASEO U9","19920228","19950628","ROOD",,"Niet geregistreerd"
"Personenauto","LS48TD","TOYOTA","CELICA LIFTBACK 1600 ST","19770608","19770608","ROOD",,"Niet geregistreerd"
"Personenauto","LS74SP","TOYOTA","STARLET 1.0 SPECIAL","19850104","19850104","GRIJS",,"Niet geregistreerd"
"Personenauto","LSFX74","TOYOTA","STARLET","19900228","19950628","WIT",,"Niet geregistreerd"
"Personenauto","LSHB19","TOYOTA","STARLET 1.3I AUT. E2","19950811","19950811","ROOD",,"Niet geregistreerd"
"Personenauto","LSNF80","TOYOTA","4 RUNNER","19910228","19950707","ZWART",,"Niet geregistreerd"
