"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X665DX","SEAT","CUPRA LEON SPORTSTOURER","20201214","20231026","GRIJS","42678","stationwagen"
"Personenauto","X668BD","SEAT","CUPRA LEON SPORTSTOURER","20210708","20231003","ZWART","44648","stationwagen"
"Personenauto","X670XJ","SEAT","CUPRA LEON SPORTSTOURER","20201208","20240503","GRIJS","48619","stationwagen"
"Personenauto","X698DN","SEAT","CUPRA LEON","20201126","20231017","GRIJS","48964","stationwagen"
"Personenauto","X724JR","SEAT","CUPRA LEON SPORTSTOURER","20201208","20240209","GRIJS","49585","stationwagen"
"Personenauto","X828XS","SEAT","CUPRA LEON SPORTSTOURER","20201221","20240219","GRIJS","43545","stationwagen"
"Personenauto","X830VR","SEAT","CUPRA LEON SPORTSTOURER","20210114","20240207","ZWART","44176","stationwagen"
"Personenauto","X857TX","SEAT","CUPRA LEON SPORTSTOURER","20210525","20240201","GRIJS","39033","stationwagen"
"Personenauto","X905BX","SEAT","CUPRA LEON SPORTSTOURER","20201215","20231021","ZWART","46241","stationwagen"
"Personenauto","X930ZR","SEAT","CUPRA LEON SPORTSTOURER","20201023",,"ZWART","44265","stationwagen"
"Personenauto","X976NH","SEAT","CUPRA LEON SPORTSTOURER","20201214","20240102","ZWART","39966","stationwagen"
"Personenauto","X989VZ","SEAT","CUPRA LEON SPORTSTOURER","20201211","20240220","ZWART","42265","stationwagen"
"Personenauto","Z010HV","SEAT","CUPRA LEON SPORTSTOURER","20210107","20240410","GRIJS","51044","stationwagen"
"Personenauto","Z011PD","SEAT","CUPRA LEON","20210222","20240517","GRIJS","43822","stationwagen"
"Personenauto","Z068KB","SEAT","CUPRA LEON SPORTSTOURER","20210629","20240424","GRIJS","48979","stationwagen"
"Personenauto","Z077FS","SEAT","CUPRA LEON","20210212","20240514","GRIJS","48578","stationwagen"
"Personenauto","Z085FS","SEAT","CUPRA LEON SPORTSTOURER","20210113","20240326","GRIJS","58249","stationwagen"
"Personenauto","Z086LH","SEAT","CUPRA LEON SPORTSTOURER","20210104",,"GRIJS","47700","stationwagen"
"Personenauto","Z095BS","SEAT","CUPRA LEON SPORTSTOURER","20201223","20240328","GRIJS","46265","stationwagen"
"Personenauto","Z098BV","SEAT","CUPRA LEON","20201204","20240307","GRIJS","47119","stationwagen"
"Personenauto","Z115FK","SEAT","CUPRA LEON SPORTSTOURER","20210113","20240418","GRIJS","43004","stationwagen"
"Personenauto","Z123KR","SEAT","CUPRA LEON SPORTSTOURER","20201204","20240424","GRIJS","46623","stationwagen"
"Personenauto","Z182NS","SEAT","CUPRA LEON SPORTSTOURER","20210121","20240516","GRIJS","40999","stationwagen"
"Personenauto","Z265BK","SEAT","CUPRA LEON SPORTSTOURER","20210121","20240308","GRIJS","48079","stationwagen"
"Personenauto","Z266GV","SEAT","CUPRA LEON SPORTSTOURER","20210208","20240420","ZWART","43004","stationwagen"
"Personenauto","Z267GV","SEAT","CUPRA LEON SPORTSTOURER","20201126","20240411","GRIJS","41545","stationwagen"
"Personenauto","Z295KF","SEAT","CUPRA LEON SPORTSTOURER","20201208","20240516","GRIJS","41545","stationwagen"
"Personenauto","Z300KF","SEAT","CUPRA LEON SPORTSTOURER","20210311",,"GRIJS","43004","stationwagen"
"Personenauto","Z310HH","SEAT","CUPRA LEON SPORTSTOURER","20201117","20240426","ZWART","44265","stationwagen"
"Personenauto","Z328DN","SEAT","CUPRA LEON SPORTSTOURER","20201109","20240507","ZWART","42619","stationwagen"
"Personenauto","Z335NV","SEAT","CUPRA LEON SPORTSTOURER","20201210",,"GRIJS","47545","stationwagen"
"Personenauto","Z345JL","SEAT","CUPRA LEON SPORTSTOURER","20210319","20240510","GRIJS","48079","stationwagen"
"Personenauto","Z411BH","SEAT","CUPRA LEON SPORTSTOURER","20201230","20240306","GRIJS","46595","stationwagen"
"Personenauto","Z415JR","SEAT","CUPRA LEON SPORTSTOURER","20210503","20240510","GRIJS","46624","stationwagen"
"Personenauto","Z450DT","SEAT","CUPRA LEON","20201215","20240318","GRIJS","44045","stationwagen"
"Personenauto","Z479JN","SEAT","CUPRA LEON","20201211","20240416","GRIJS","41251","stationwagen"
"Personenauto","Z532DV","SEAT","CUPRA LEON","20220116","20240318","GRIJS","39007","stationwagen"
"Personenauto","Z538LN","SEAT","CUPRA LEON SPORTSTOURER","20210510",,"GRIJS","46624","stationwagen"
"Personenauto","Z564JN","SEAT","CUPRA LEON SPORTSTOURER","20201130","20240429","GRIJS","46619","stationwagen"
"Personenauto","Z577JT","SEAT","CUPRA LEON SPORTSTOURER","20210201",,"GRIJS","49004","stationwagen"
"Personenauto","Z599NG","SEAT","CUPRA LEON SPORTSTOURER","20210317",,"ZWART","38368","stationwagen"
"Personenauto","Z618LK","SEAT","CUPRA LEON SPORTSTOURER","20210119",,"GRIJS","40999","stationwagen"
"Personenauto","Z638JR","SEAT","CUPRA LEON","20210630",,"ZWART","40764","stationwagen"
"Personenauto","Z722NL","SEAT","CUPRA LEON SPORTSTOURER","20210317",,"ZWART","47158","stationwagen"
"Personenauto","Z767DZ","SEAT","CUPRA LEON SPORTSTOURER","20201104","20240503","GRIJS","48619","stationwagen"
"Personenauto","Z778HV","SEAT","CUPRA LEON SPORTSTOURER","20210622",,"GRIJS","48624","stationwagen"
"Personenauto","Z815HT","SEAT","CUPRA LEON SPORTSTOURER","20210201","20240411","GRIJS","40999","stationwagen"
"Personenauto","Z905LL","SEAT","CUPRA LEON SPORTSTOURER","20201221",,"ZWART","48265","stationwagen"
"Personenauto","Z937FH","SEAT","CUPRA LEON SPORTSTOURER","20201203","20240321","GRIJS","42643","stationwagen"
"Personenauto","Z976BN","SEAT","CUPRA LEON SPORTSTOURER","20201204","20240311","ZWART","42265","stationwagen"
