"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VDS90","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20241030",,"6702","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090909","20090909","Geen verstrekking in Open Data","25551","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2024","Geen oordeel","07","Nee","2024-10-30T00:00:00.000",,"2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDX73","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20231214","20230705","6618","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090928","20090928","Geen verstrekking in Open Data","25217","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2024","Logisch","00","Nee","2023-12-14T00:00:00.000","2023-07-05T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFS90","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240628",,"6526","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714",,"20091127","20091127","Geen verstrekking in Open Data","24852","Nee",,"586",,,"1050",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","2015",,,,,,,"0.04","273","Ja","Nee",,"Nee","3065",,,"2024","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHS00","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240308",,"5925","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100618","20100618","Geen verstrekking in Open Data","24720","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLD53","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240113",,"5417","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20110113","20110113","Geen verstrekking in Open Data","21660","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2024","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFP66","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20221224",,"6506","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20091113","20091113","Geen verstrekking in Open Data","24772","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGT88","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20250313",,"5935","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714",,"20100312","20100312","Geen verstrekking in Open Data","25882","Nee",,"586",,,"1050",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","2015",,,,,,,"0.04","273","Ja","Nee",,"Nee","3065",,,"2024","Logisch","00","Nee","2025-03-13T00:00:00.000",,"2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBD10","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240824",,"6522","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090320","20090320","Geen verstrekking in Open Data","24836","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2024-08-24T00:00:00.000",,"2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDG39","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240509","20240409","6462","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714",,"20090629","20090629","Geen verstrekking in Open Data","24597","Ja",,"586",,,"1050",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","2015",,,,,,,"0.04","273","Ja","Nee",,"Nee","3065",,,"2024","Niet geregistreerd","NG","Nee","2024-05-09T00:00:00.000","2024-04-09T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFD34","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240126",,"6526","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090930","20090930","Geen verstrekking in Open Data","24852","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2024-01-26T00:00:00.000",,"2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFK04","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20230208",,"6366","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20091026","20091026","Geen verstrekking in Open Data","24216","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2023-02-08T00:00:00.000",,"2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFV89","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240328",,"6526","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20091222","20091222","Geen verstrekking in Open Data","24852","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2009-12-22T00:00:00.000","2009-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGF31","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20230310",,"6433","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100122","20100122","Geen verstrekking in Open Data","27099","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Onlogisch","04","Nee","2023-03-10T00:00:00.000",,"2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJZ34","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20231116","20141031","5196","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20101007","20101007","Geen verstrekking in Open Data","21690","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2022","Logisch","00","Nee","2023-11-16T00:00:00.000","2014-10-31T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VZS1","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20230306",,"6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090303","20090303","Geen verstrekking in Open Data","25074","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2023-03-06T00:00:00.000",,"2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VZN6","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20250120",,"6506","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090211","20090211","Geen verstrekking in Open Data","24772","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2024","Onlogisch","04","Nee","2025-01-20T00:00:00.000",,"2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKP32","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20231213",,"5083","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20101130","20101130","Geen verstrekking in Open Data","21220","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
