"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JN989N","ALPINA","B5 TOURING","20060831","20160518","ZWART",,"stationwagen"
"Personenauto","JP889V","ALPINA","ALPINA B10 TOURING","20000112","20160601","GRIJS",,"stationwagen"
"Personenauto","JR583P","ALPINA","BMW ALPINA B3 BITURBO","20090520","20160526","WIT",,"stationwagen"
"Personenauto","JS618N","ALPINA","BMW ALPINA B5 BITURBO","20110609","20160602","GRIJS","132605","stationwagen"
"Personenauto","JX568R","ALPINA","BMW ALPINA B3 BITURBO","20091124","20160722","GRIJS",,"sedan"
"Personenauto","JZ235B","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131017","20160701","GRIJS","103969","stationwagen"
"Personenauto","K002XK","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180208","20210612","GRIJS","145270","stationwagen"
"Personenauto","K017DR","ALPINA","BMW ALPINA D3 TOURING","20071123","20210128","BLAUW",,"stationwagen"
"Personenauto","K017NZ","ALPINA","BMW ALPINA B7","20200212","20210120","ZWART","258602","sedan"
"Personenauto","K043KP","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140806","20201228","ZWART","82652","stationwagen"
"Personenauto","K062TG","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20101215","20210403","BLAUW","83356","stationwagen"
"Personenauto","K081GK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130807","20201208","ZWART","72268","stationwagen"
"Personenauto","K082RD","ALPINA","BMW ALPINA B6 BITURBO GRAN COUPE ALLRAD","20141211","20210202","GRIJS","171582","sedan"
"Personenauto","K094GL","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180528","20201211","BLAUW","194414","stationwagen"
"Personenauto","K102BZ","ALPINA","BMW ALPINA B3 S BITURBO CABRIO","20120427","20201121","ZWART","97600","cabriolet"
"Personenauto","K112SN","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20210223","20210223","BLAUW","224225","stationwagen"
"Personenauto","K128NH","ALPINA","BMW ALPINA B3","20200609","20210111","GRIJS","141957","stationwagen"
"Personenauto","K148SL","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180308","20210222","BLAUW","154497","stationwagen"
"Personenauto","K149DH","ALPINA","BMW ALPINA B3 BITURBO","20080815","20201120","GRIJS",,"coupe"
"Personenauto","K194BN","ALPINA","ALPINA B3 3.4 TOURING","20030917","20201116","ZWART",,"stationwagen"
"Personenauto","K247SB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190201","20210218","ZWART","238571","stationwagen"
"Personenauto","K255LK","ALPINA","BMW ALPINA B3 BITURBO TOURING","20130816","20201229","ZWART","65605","stationwagen"
"Personenauto","K345DL","ALPINA","BMW ALPINA B7 BITURBO","20150219","20201127","ZWART","145647","sedan"
"Personenauto","K361RB","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20171213","20210529","WIT","121593","stationwagen"
"Personenauto","K390DH","ALPINA","BMW/ALPINA B10 V8 TOURING","20000801","20201121","GRIJS",,"stationwagen"
"Personenauto","K405ZZ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160715","20210417","BLAUW","111796","stationwagen"
"Personenauto","K428BK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140113","20201118","ZWART","95661","stationwagen"
"Personenauto","K445RX","ALPINA","BMW ALPINA B5 BITURBO","20111130","20210426","ZWART","123193","stationwagen"
"Personenauto","K496JV","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20200723","20201230","GRIJS","182212","stationwagen"
"Personenauto","K553KV","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20210102","20210102","GRIJS","156566","stationwagen"
"Personenauto","K556XL","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20160602","20210323","ZWART","98958","stationwagen"
"Personenauto","K559GG","ALPINA","BMW ALPINA B3 BITURBO","20090429","20201207","ZWART",,"stationwagen"
"Personenauto","K670PP","ALPINA","BMW ALPINA XD3 BITURBO","20131122","20210127","ZWART","94401","stationwagen"
"Personenauto","K688BK","ALPINA","BMW ALPINA B3 S BITURBO  COUPE","20100811","20201119","GROEN","74074","coupe"
"Personenauto","K689NV","ALPINA","BMW ALPINA B6 COUPE","20060701","20210204","BLAUW",,"coupe"
"Personenauto","K713LV","ALPINA","BMW ALPINA B4 BITURBO CABRIO","20140815","20210313","BRUIN","124637","cabriolet"
"Personenauto","K760GB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20200617","20201208","GRIJS","188430","stationwagen"
"Personenauto","K764FV","ALPINA","BMW ALPINA D4 BITURBO COUPÉ","20160415","20201204","WIT","73316","coupe"
"Personenauto","K799NB","ALPINA","BMW ALPINA B5 BITURBO","20110311","20211010","ZWART","122743","sedan"
"Personenauto","K817RD","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151113","20210208","GRIJS","102629","stationwagen"
"Personenauto","K875LN","ALPINA","BMW ALPINA B4 BITURBO CABRIO","20150630","20210323","GRIJS","126300","cabriolet"
"Personenauto","K940XH","ALPINA","BMW ALPINA B4 BITURBO COUPE ALLRAD","20161212",,"GRIJS","113346","coupe"
"Personenauto","K989ND","ALPINA","BMW ALPINA D3 BITURBO TOURING","20160628","20220315","GRIJS","73472","stationwagen"
"Personenauto","K992ZX","ALPINA","BMW ALPINA B4 S BITURBO CABRIO","20180111","20210415","ZWART","126833","cabriolet"
"Personenauto","KB367B","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20110516","20160714","GRIJS","93889","stationwagen"
"Personenauto","KB472J","ALPINA","BMW ALPINA D5 BITURBO","20121211","20160719","BLAUW","120208","stationwagen"
"Personenauto","KB610G","ALPINA","B10","19971113","20160718","BLAUW",,"sedan"
"Personenauto","KB872B","ALPINA","B10 V8","19970601","20160808","GRIJS",,"sedan"
"Personenauto","KF031T","ALPINA","B6 2.8/2","19921004","20170728","GRIJS",,"sedan"
"Personenauto","KF196K","ALPINA","BMW ALPINA B4 BITURBO COUPE","20160819","20160819","WIT","119499","coupe"
"Personenauto","KF253D","ALPINA","BMW ALPINA B3 S BITURBO COUPE","20111027","20170327","ZWART","92703","coupe"
"Personenauto","KF388L","ALPINA","BMW ALPINA B3 BITURBO","20081219","20160812","ZWART",,"sedan"
"Personenauto","KG768Z","ALPINA","BMW ALPINA B7 BITURBO ALLRAD","20141120","20160920","ZWART","190871","sedan"
"Personenauto","KH355D","ALPINA","BMW ALPINA B3 S BITURBO  COUPE","20110322","20160909","BRUIN","102834","coupe"
"Personenauto","KH435X","ALPINA","BMW ALPINA B3 BITURBO","20081217","20160912","BLAUW",,"sedan"
"Personenauto","KJ057B","ALPINA","BMW ALPINA B5","20060607","20160913","ZWART","106768","stationwagen"
"Personenauto","KJ213N","ALPINA","ALPINA B3","20020424","20160920","GRIJS",,"cabriolet"
"Personenauto","KJ654D","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20160914","20160914","BRUIN","90883","stationwagen"
"Personenauto","KT037J","ALPINA","BMW ALPINA B3 BITURBO","20080604","20161205","ZWART",,"cabriolet"
"Personenauto","KT089G","ALPINA","ALPINA","20020104","20171123","GRIJS",,"stationwagen"
"Personenauto","KT373J","ALPINA","BMW/ALPI.B10 V8 S","20030315","20161201","BLAUW",,"sedan"
"Personenauto","KT925X","ALPINA","B12","19971001","20161128","BLAUW",,"sedan"
"Personenauto","KV254Z","ALPINA","BMW ALPINA D5 BITURBO","20121211","20161207","WIT","117366","stationwagen"
"Personenauto","KX493T","ALPINA","BMW ALPINA B33,3 COUPE","20010525","20161215","GRIJS",,"coupe"
"Personenauto","KZ191F","ALPINA","BMW ALPINA B3 BITURBO","20100324","20161228","ZWART","78249","stationwagen"
"Personenauto","L087GF","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130806","20210510","ZWART","83403","stationwagen"
"Personenauto","L107GK","ALPINA","B10 4,6","19971204","20210517","BLAUW",,"sedan"
"Personenauto","L140VL","ALPINA","ALPINA B3 3,3","20001201","20210804","BLAUW",,"sedan"
"Personenauto","L142XV","ALPINA","ALPINA B3","19991220","20210819","GRIJS",,"sedan"
"Personenauto","L162GH","ALPINA","BMW ALPINA B4 S BITURBO CABRIO","20180320","20210612","GRIJS","137024","cabriolet"
"Personenauto","L221PJ","ALPINA","BMW ALPINA B5","20070801","20210629","ZWART",,"sedan"
"Personenauto","L249SX","ALPINA","BMW ALPINA B3 S  BITURBO CABRIO","20101102","20210721","WIT","84274","cabriolet"
"Personenauto","L254PT","ALPINA","BMW ALPINA B3 BITURBO","20090810","20211216","GRIJS",,"stationwagen"
"Personenauto","L263DK","ALPINA","BMW ALPINA D3","20070516","20210531","BLAUW",,"sedan"
"Personenauto","L274VG","ALPINA","BMW ALPINA B6 BITURBO","20120530","20210802","BLAUW","174343","cabriolet"
"Personenauto","L344PZ","ALPINA","BMW ALPINA B4 S BITURBO CABRIO","20180420","20210708","BRUIN","117335","cabriolet"
"Personenauto","L346GH","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180419","20211015","GRIJS","214639","stationwagen"
"Personenauto","L402FF","ALPINA","BMW ALPINA B4 S BITURBO CABRIO","20180426","20220120","WIT","129202","cabriolet"
"Personenauto","L476BD","ALPINA","BMW ALPINA B3 S BITURBO TOURING","20180207","20211127","ZWART","113841","stationwagen"
"Personenauto","L541DH","ALPINA","BMW ALPINA B7","20210426","20210426","ZWART","228695","sedan"
"Personenauto","L587LV","ALPINA","BMW ALPINA B3 TOURING","20200811","20210618","GRIJS","146614","stationwagen"
"Personenauto","L587SN","ALPINA","BMW ALPINA B3 LIMOUSINE","20210423","20210915","GROEN","143261","sedan"
"Personenauto","L591BB","ALPINA","BMW ALPINA B3 BITURB.COUP","20080710","20210413","BLAUW",,"coupe"
"Personenauto","L614XD","ALPINA","BMW ALPINA B4 S BITURBO COUPE ALLRAD EDITION 99","20190828","20210813","ORANJE","142586","coupe"
"Personenauto","L711DX","ALPINA","BMW ALPINA D3 BITURBO","20090511","20210508","BLAUW",,"sedan"
"Personenauto","L734KS","ALPINA","BMW ALPINA B3 TOURING","20210408","20210610","GROEN","165751","stationwagen"
"Personenauto","L762HZ","ALPINA","BMW ALPINA B3 BITURBO","20131230","20210526","ZWART","78130","sedan"
"Personenauto","L821KH","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20171207","20210723","BLAUW","202219","sedan"
"Personenauto","L872JH","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140411","20210601","GRIJS","72619","stationwagen"
"Personenauto","L898TF","ALPINA","ROADSTER S","20050422","20210730","ZWART",,"cabriolet"
"Personenauto","L913VG","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20210202","20210806","BLAUW","169874","stationwagen"
"Personenauto","L947ND","ALPINA","B3 CABRIO","20080707","20230627","ZWART",,"cabriolet"
"Personenauto","L957NH","ALPINA","ALPINA ROADSTER S","20050802","20210622","ZWART",,"cabriolet"
"Personenauto","L989HB","ALPINA","BMW/ALPINA B10 V8","19990311","20210518","BLAUW",,"sedan"
"Personenauto","LHDF76","ALPINA","B 6 2.8/1","19840926","19950412","GROEN",,"Niet geregistreerd"
"Personenauto","LPPB11","ALPINA","BMW ALPINA B6 2.8","19820309","19950703","GROEN",,"Niet geregistreerd"
"Personenauto","LPRP86","ALPINA","BMW/ALPINA B3 2.7","19880323","19950608","ZWART",,"Niet geregistreerd"
"Personenauto","LSBV07","ALPINA","BMW/ALPINA B6 2.8/2","19921016","19950705","ZWART",,"Niet geregistreerd"
"Personenauto","LTFD93","ALPINA","BMW ALPINA B6 2.8/1","19850325","19950803","GROEN",,"Niet geregistreerd"
"Personenauto","N008FR","ALPINA","BMW ALPINA D5 BITURBO","20130612","20210927","GRIJS","121291","sedan"
"Personenauto","N017ZN","ALPINA","BMW ALPINA B3 S  BITURBO TOURING","20100920","20220114","BLAUW","79996","stationwagen"
"Personenauto","N041KH","ALPINA","B3 3,0 CA","19950209","20211104","GROEN",,"cabriolet"
"Personenauto","N102KD","ALPINA","BMW ALPINA B5 ALLRAD","20201109","20211203","ROOD","217264","sedan"
"Personenauto","N144BZ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20161209","20221105","WIT","117902","stationwagen"
"Personenauto","N166BB","ALPINA","BMW ALPINA XB7","20210901","20210901","ZWART","257889","stationwagen"
"Personenauto","N248HL","ALPINA","B3 3.3 ALLRAD","20020301","20211013","BLAUW",,"sedan"
"Personenauto","N292XS","ALPINA","BMW ALPINA B3 BITURBO","20090506","20211231","ZWART",,"stationwagen"
"Personenauto","N293JV","ALPINA","BMW ALPINA B4 BITURBO COUPE","20150918","20211026","ZWART","90431","coupe"
"Personenauto","N304BR","ALPINA","ALPINA B12","19920410","20210913","BLAUW",,"coupe"
"Personenauto","N335JP","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180705","20211027","GRIJS","156231","stationwagen"
"Personenauto","N341PN","ALPINA","B8 4,6 COUPE","19961004","20231218","BLAUW",,"coupe"
"Personenauto","N408PN","ALPINA","BMW ALPINA B5 BITURBO","20130325","20211202","ZWART","111866","stationwagen"
"Personenauto","N435NL","ALPINA","BMW ALPINA B5 BITURBO","20110325","20220111","GRIJS","126264","sedan"
"Personenauto","N487PG","ALPINA","BMW ALPINA B3 TOURING","20211108","20211207","BLAUW","143546","stationwagen"
"Personenauto","N506HR","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180409","20220115","ZWART","190398","stationwagen"
"Personenauto","N529VH","ALPINA","BMW ALPINA D3 BITURBO TOURING","20111111","20220108","ZWART","58207","stationwagen"
"Personenauto","N569NJ","ALPINA","BMW ALPINA B5 ALLRAD","20211008","20211119","GROEN","217942","sedan"
"Personenauto","N581JB","ALPINA","ALPINA B5","20060515","20211123","GRIJS","99274","sedan"
"Personenauto","N633XH","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20181210","20220106","ZWART","129573","stationwagen"
"Personenauto","N663BT","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20180226","20220202","BLAUW","191066","sedan"
"Personenauto","N667ZF","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190415","20220110","BLAUW","180063","stationwagen"
"Personenauto","N685FH","ALPINA","BMW ALPINA B3 TOURING","20210607","20210930","GROEN","144309","stationwagen"
"Personenauto","N690DV","ALPINA","BMW ALPINA B3 TOURING","20210623","20210922","GRIJS","133203","stationwagen"
"Personenauto","N717KS","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140701","20211104","ZWART","81992","stationwagen"
"Personenauto","N787XJ","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20201125","20220105","GRIJS","181469","stationwagen"
"Personenauto","N789RL","ALPINA","BMW ALPINA B5 BIT. ALLRAD","20190102","20220216","GRIJS","197556","sedan"
"Personenauto","N790RL","ALPINA","BMW ALPINA XD3 BITURBO","20150205","20211208","GRIJS","113524","stationwagen"
"Personenauto","N793KB","ALPINA","BMW ALPINA B3 LIMOUSINE","20210324","20220706","GROEN","144522","sedan"
"Personenauto","N811RK","ALPINA","BMW ALPINA B5 BITURBO TOURING","20150805","20220221","PAARS","174821","stationwagen"
"Personenauto","N816FP","ALPINA","BMW ALPINA B4 BITURBO CABRIO","20150811","20210927","ZWART","93532","cabriolet"
"Personenauto","N836BX","ALPINA","BMW ALPINA B3 TOURING","20200811","20210922","ZWART","135694","stationwagen"
"Personenauto","N856HB","ALPINA","B3 2.7","19900102","20211015","BLAUW",,"stationwagen"
"Personenauto","N895BJ","ALPINA","BMW ALPINA XD3","20210309","20211103","ZWART","138361","stationwagen"
"Personenauto","N910ZG","ALPINA","B3  3.0","19960908","20220205","ZWART",,"sedan"
"Personenauto","N928FP","ALPINA","BMW ALPINA D 3 TOURING","20070524","20210929","BLAUW",,"stationwagen"
"Personenauto","N942PJ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131023","20230422","ZWART","89414","stationwagen"
"Personenauto","N959DN","ALPINA","BMW ALPINA D3","20060816","20210922","GRIJS",,"sedan"
"Personenauto","N961BT","ALPINA","BMW ALPINA XB7","20210114","20220129","BLAUW","267536","hatchback"
"Personenauto","N962DS","ALPINA","BMW ALPINA D3 BITURBO TOURING","20110920","20220414","GRIJS","57065","stationwagen"
"Personenauto","N977BX","ALPINA","BMW ALPINA B3 LIMOUSINE","20200811","20210914","GRIJS","138216","sedan"
"Personenauto","N987ZZ","ALPINA","B3 3.3 TOURING ALL","20030805","20220121","GRIJS",,"stationwagen"
"Personenauto","N994LT","ALPINA","BMW ALPINA B3 TOURING","20210325","20221020","GRIJS","133676","stationwagen"
"Personenauto","N996GT","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180314","20211201","ZWART","193296","stationwagen"
"Personenauto","NF016Z","ALPINA","BMW ALPINA D3 BITURBO","20090409","20170104","BLAUW","69843","stationwagen"
"Personenauto","NF378X","ALPINA","BMW ALPINA D5 BITURBO TOURING","20140813","20170106","BLAUW","108367","stationwagen"
"Personenauto","NG470B","ALPINA","BMW ALPINA B7 BITURBO ALLRAD","20170109","20170109","ZWART","236417","sedan"
"Personenauto","NH470Z","ALPINA","BMW/ALPINA B10 V8 TOURING","20000511","20170131","BLAUW",,"stationwagen"
"Personenauto","NK304G","ALPINA","ALPINA B3 BITURBO COUPE","20080701","20170610","ZWART",,"coupe"
"Personenauto","NL261J","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131203","20170315","GRIJS","105552","stationwagen"
"Personenauto","NL764F","ALPINA","BMW / ALPI. B10 V8","20000712","20170303","BLAUW",,"sedan"
"Personenauto","NN454N","ALPINA","BMW ALPINA B3 BITURBO","20090303","20170309","ZWART",,"stationwagen"
"Personenauto","NR064X","ALPINA","B3 3.0","19960123","20170329","BLAUW",,"stationwagen"
"Personenauto","NR321R","ALPINA","BMW / ALPI. B10 V8S","20020614","20170406","BLAUW","90471","sedan"
"Personenauto","NS575T","ALPINA","B7","20060218","20170406","BLAUW",,"sedan"
"Personenauto","NV067F","ALPINA","B3 S 3,4","20041022","20170421","BLAUW",,"sedan"
"Personenauto","NX398N","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131011","20170503","ZWART","90761","stationwagen"
"Personenauto","NX537V","ALPINA","BMW ALPINA D5 BITURBO","20120831","20170516","ZWART","106928","stationwagen"
"Personenauto","NX662R","ALPINA","BMW ALPINA D4 BITURBO COUPE","20160517","20170506","WIT","94418","coupe"
"Personenauto","NX730V","ALPINA","B3 3,4","20030120","20170531","GRIJS",,"stationwagen"
"Personenauto","NZ89TR","ALPINA","B7 TURBO / 1 COUPE AUTOMATIC","19850630","19860113","ZWART",,"Niet geregistreerd"
"Personenauto","P071KN","ALPINA","BMW ALPINA B5 BITURBO TOURING","20160212","20220401","ZWART","134463","stationwagen"
"Personenauto","P158VR","ALPINA","BMW ALPINA B3 BITURBO","20080430","20230114","BLAUW",,"cabriolet"
"Personenauto","P164GT","ALPINA","BMW / ALPINA B3 3,3","20021011","20220321","ZWART",,"sedan"
"Personenauto","P169JG","ALPINA","BMW ALPINA B3 TOURING","20220113","20220331","GROEN","147651","stationwagen"
"Personenauto","P194HG","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20171220","20220423","BLAUW","189285","stationwagen"
"Personenauto","P214VR","ALPINA","BMW ALPINA B3 TOURING","20210330","20220707","GROEN","155554","stationwagen"
"Personenauto","P283LH","ALPINA","BMW ALPINA B3 TOURING","20220214","20220524","GRIJS","160107","stationwagen"
"Personenauto","P310HN","ALPINA","ALPINA B5","20060418","20220319","BLAUW",,"sedan"
"Personenauto","P318JJ","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131108","20220322","GRIJS","76826","stationwagen"
"Personenauto","P367GS","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180205","20220311","GRIJS","145381","stationwagen"
"Personenauto","P375KT","ALPINA","BMW ALPINA B6 BITURBO GRAN COUPE ALLRAD","20161214","20220406","BLAUW","216562","sedan"
"Personenauto","P381HN","ALPINA","BMW ALPINA B3 S BITURBO","20120615","20220314","GROEN","96410","cabriolet"
"Personenauto","P388DD","ALPINA","BMW ALPINA B8","20210607","20220421","GROEN","235486","sedan"
"Personenauto","P410BK","ALPINA","BMW ALPINA B3 TOURING","20210924","20220209","GROEN","143617","stationwagen"
"Personenauto","P411RD","ALPINA","BMW ALPINA B6 BITURBO GRAN COUPE ALLRAD","20140506","20220514","GROEN","199455","sedan"
"Personenauto","P416HZ","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180412","20220322","BLAUW","182119","stationwagen"
"Personenauto","P430GR","ALPINA","BMW ALPINA B5 BIT.TOURING","20190111","20220629","GRIJS","248207","stationwagen"
"Personenauto","P480LF","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20220317","20220415","GROEN","200379","stationwagen"
"Personenauto","P524TB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20171228","20220713","GRIJS","185581","stationwagen"
"Personenauto","P600NJ","ALPINA","BMW ALPINA B5","20060123","20220504","ZWART",,"sedan"
"Personenauto","P632SF","ALPINA","BMW ALPINA XD3","20220309","20220621","GRIJS","141229","stationwagen"
"Personenauto","P661LS","ALPINA","BMW/ALPINA B10 V8","20020114","20220414","BLAUW",,"sedan"
"Personenauto","P666JN","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190129","20220325","GRIJS","203882","stationwagen"
"Personenauto","P670FG","ALPINA","BMW ALPINA XD3 BITURBO","20150226","20220223","ZWART","103502","stationwagen"
"Personenauto","P677KS","ALPINA","BMW ALPINA B3 BITURBO","20091007","20220404","GRIJS",,"stationwagen"
"Personenauto","P712LP","ALPINA","BMW/ALPINA B10 3,3","20020714","20220413","ZWART",,"sedan"
"Personenauto","P727RD","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20180212","20220521","BRUIN","117047","stationwagen"
"Personenauto","P792XT","ALPINA","B8 4.6","19960207","20240308","BLAUW",,"sedan"
"Personenauto","P817JB","ALPINA","BMW ALPINA B4 BITURBO CABRIO","20151218","20220318","BLAUW","105618","cabriolet"
"Personenauto","P838HZ","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180312","20220324","ZWART","145422","stationwagen"
"Personenauto","P845GL","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131206","20220310","GROEN","78113","stationwagen"
"Personenauto","P884NV","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20210830","20220502","GROEN","218780","stationwagen"
"Personenauto","P922KX","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190315","20220406","GRIJS","190262","stationwagen"
"Personenauto","P924ZT","ALPINA","BMW ALPINA B5 BITURBO","20110719","20220708","ZWART","143128","stationwagen"
"Personenauto","P929HH","ALPINA","BMW ALPINA B8","20220318","20220318","GROEN","246338","sedan"
"Personenauto","P951ZH","ALPINA","BMW ALPINA XB7","20220422","20221117","GRIJS","252656","hatchback"
"Personenauto","P973TJ","ALPINA","BMW ALPINA B7","20060811","20220607","BLAUW",,"sedan"
"Personenauto","P977TD","ALPINA","BMW ALPINA B6","20060918","20220601","BLAUW",,"cabriolet"
"Personenauto","PD728S","ALPINA","BMW ALPINA B6 BITURBO","20130208","20170609","BLAUW","137298","coupe"
"Personenauto","PD838B","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20130912","20170529","BLAUW","105807","stationwagen"
"Personenauto","PF020J","ALPINA","ALPINA B3","20041217","20170608","ZWART",,"sedan"
"Personenauto","PF202X","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20140423","20170614","ZWART","95628","stationwagen"
"Personenauto","PFFV03","ALPINA","B7S TURBO-C","19820726","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","PG589B","ALPINA","BMW ALPINA","20080304","20170615","WIT","96082","cabriolet"
"Personenauto","PH059J","ALPINA","B10 3.3","20010926","20180620","ZWART",,"sedan"
"Personenauto","PH202K","ALPINA","B10","19980701","20170627","WIT",,"sedan"
"Personenauto","PHGX09","ALPINA","BMW/ALPINA B3 3.0 CABRIO","19950803","19960801","BLAUW",,"Niet geregistreerd"
"Personenauto","PJRT66","ALPINA","B6 2,8/1","19840509","19960806","GRIJS",,"Niet geregistreerd"
"Personenauto","PK472T","ALPINA","ROADSTER V8","20020425","20170818","BLAUW",,"cabriolet"
"Personenauto","PN414S","ALPINA","B3 3.3","20020214","20170901","BLAUW",,"stationwagen"
"Personenauto","PRZL87","ALPINA","BMW/ALPINA C1 2,5","19880311","19961022","GRIJS",,"Niet geregistreerd"
"Personenauto","PS268X","ALPINA","BMW/ALPINA B10 V8","19981110","20170920","GROEN",,"sedan"
"Personenauto","PS591X","ALPINA","BMW ALPINA B5 BITURBO","20130103","20170912","ZWART","155870","sedan"
"Personenauto","PT219H","ALPINA","BMW ALPINA D3 TOURING","20060815","20170912","ZWART",,"stationwagen"
"Personenauto","PT844X","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140325","20170919","GRIJS","92263","stationwagen"
"Personenauto","PX107T","ALPINA","ALPINA B3 3.3 TOURING ALL","20021220","20170929","BLAUW",,"stationwagen"
"Personenauto","PZ774T","ALPINA","BMW ALPINA D5 BITURBO","20120529","20171013","ZWART","80000","sedan"
"Personenauto","R033DK","ALPINA","BMW ALPINA B3 BITURBO TOURING","20160629","20220729","ZWART","92156","stationwagen"
"Personenauto","R042FG","ALPINA","BMW ALPINA B3 TOURING","20220607","20230107","ZWART","156722","stationwagen"
"Personenauto","R070NT","ALPINA","BMW ALPINA B3 TOURING","20220610","20221205","WIT","144795","stationwagen"
"Personenauto","R076TK","ALPINA","BMW ALPINA B4 BITURBO COUPE","20160119","20230124","BLAUW","90778","coupe"
"Personenauto","R117DV","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140731","20220801","BLAUW","110035","stationwagen"
"Personenauto","R129TF","ALPINA","BMW ALPINA XB7","20220829","20221222","ZWART","267818","hatchback"
"Personenauto","R241FR","ALPINA","BMW ALPINA B7","20220201","20220811","GRIJS","242000","sedan"
"Personenauto","R259FT","ALPINA","BMW ALPINA B5S TOURING","20100319","20220813","ZWART","136498","stationwagen"
"Personenauto","R296LK","ALPINA","ROADSTER","20050630","20230830","GRIJS",,"cabriolet"
"Personenauto","R375NB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190827","20221007","ZWART","151888","stationwagen"
"Personenauto","R381RV","ALPINA","BMW ALPINA B3 TOURING","20220113","20230127","BLAUW","147348","stationwagen"
"Personenauto","R409NZ","ALPINA","B3 TOURING","20090324","20221019","ZWART",,"stationwagen"
"Personenauto","R509SL","ALPINA","BMW ALPINA B3 TOURING","20210414","20221114","GRIJS","147440","stationwagen"
"Personenauto","R536TP","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180703","20221122","GRIJS","184722","stationwagen"
"Personenauto","R552LB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180612","20220928","ZWART","176146","stationwagen"
"Personenauto","R638ZD","ALPINA","BMW ALPINA B3 TOURING","20211103","20221221","GRIJS","137351","stationwagen"
"Personenauto","R696DL","ALPINA","ALPINA B3","20020919","20220812","BLAUW",,"stationwagen"
"Personenauto","R699XF","ALPINA","BMW ALPINA B4","20221114","20230130","ZWART","150396","sedan"
"Personenauto","R730KF","ALPINA","BMW ALPINA D5 S ALLRAD","20220930","20220930","GRIJS","153631","sedan"
