"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFBN39","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20241214","20180112","7334","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2120","2900","2220",,,"19950314","19950314","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2018-01-12T00:00:00.000","1995-03-14T00:00:00.000","1995-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFBN75","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250515","20200711","7334","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2130","2900","2230","750",,"19950102","19950102","Geen verstrekking in Open Data",,"Ja",,"770",,"1500","1500",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-07-11T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFLG57","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20070428",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1723","2900","1823","750","1500","19950303","19950303","Geen verstrekking in Open Data",,"Nee",,"1177",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2006","Logisch","00","Ja","2007-04-28T00:00:00.000",,"1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG17TT","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20040604",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1715","2790","1815","750","1500","19900215","19900215","Geen verstrekking in Open Data",,"Nee",,"1075",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.03","302","Nee","Nee",,"Nee","4290",,,"2003","Geen oordeel","07","Ja","2004-06-04T00:00:00.000",,"1990-02-15T00:00:00.000","1990-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG41RN","Bedrijfsauto","FORD","TRANSIT 100L-D DUBB.CAB.","20030207",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1680","2790","1780","750","1500","19900116","19900116","Geen verstrekking in Open Data",,"Nee",,"1110",,,,,"0","4","0","534",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.03","302","Nee","Nee",,"Nee","4290",,,"2001","Geen oordeel","07","Ja","2003-02-07T00:00:00.000",,"1990-01-16T00:00:00.000","1990-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFD25","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250625","20220923","8384","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2160","2900","2260","750","1500","19950607","19950607","Geen verstrekking in Open Data",,"Ja",,"740",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2022-09-23T00:00:00.000","1995-06-07T00:00:00.000","1995-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGHX28","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20110617",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1715","2900","1815","750","1500","19950703","19950703","Geen verstrekking in Open Data",,"Nee",,"1185",,,,,"0","4","0","555",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2010","Geen oordeel","07","Ja","2011-06-17T00:00:00.000",,"1995-07-03T00:00:00.000","1995-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGPL88","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250727","20190705","5519","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2030","2790","2130",,,"19910211","19950830","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-27T00:00:00.000","2019-07-05T00:00:00.000","1991-02-11T00:00:00.000","1995-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH39NH","Bedrijfsauto","FORD","TRANSIT 100L-D DUBB.CAB.","19980925","19940526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1680","2790","1780","750","1500","19900514","19900514","Geen verstrekking in Open Data",,"Nee",,"1110",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.03","302","Nee","Nee",,"Nee","4290",,,"1990","Logisch","00","Ja","1998-09-25T00:00:00.000","1994-05-26T00:00:00.000","1990-05-14T00:00:00.000","1990-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH61ZF","Bedrijfsauto","FORD","TRANSIT 100L-D","20250529","20200520",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2496","1860","2790","1960","750","1500","19900709","19900709","Geen verstrekking in Open Data",,"Ja",,"930",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.03","302","Nee","Nee",,"Nee","4290",,,"2023","Geen oordeel","07","Ja","2025-05-29T00:00:00.000","2020-05-20T00:00:00.000","1990-07-09T00:00:00.000","1990-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJF48","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20050503",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1723","2900","1823","750","1500","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,"1177",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2004","Logisch","00","Ja","2005-05-03T00:00:00.000",,"1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHNX25","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250521","20190406","7746","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2150","2900","2250","750","1500","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,"750",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2019-04-06T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHPJ61","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250120","20200817","8139","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2100","2900","2200","750","1500","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,"800",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2020-08-17T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ24ZD","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20090422",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1715","2790","1815","750","1500","19901207","19901207","Geen verstrekking in Open Data",,"Nee",,"1075",,,,,"0","4","0","544",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.03","302","Nee","Nee",,"Nee","4290",,,"2007","Geen oordeel","07","Ja","2009-04-22T00:00:00.000",,"1990-12-07T00:00:00.000","1990-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ56NL","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250605","20230525","4910","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2790","2280",,,"19901011","19901011","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-05T00:00:00.000","2023-05-25T00:00:00.000","1990-10-11T00:00:00.000","1990-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJNN80","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20040909",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1715","2900","1815","750","1500","19960507","19960507","Geen verstrekking in Open Data",,"Nee",,"1185",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2004","Geen oordeel","07","Ja","2004-09-09T00:00:00.000",,"1996-05-07T00:00:00.000","1996-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK24SF","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20220311","20230201","6568","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2070","2790","2170","750","1500","19910320","19910320","Geen verstrekking in Open Data",,"Ja",,"720",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.02","302","Nee","Nee",,"Nee","4290",,,"2023","Geen oordeel","07","Ja","2022-03-11T00:00:00.000","2023-02-01T00:00:00.000","1991-03-20T00:00:00.000","1991-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK51HB","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20040514",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1940","2790","2040","750","1500","19910123","19910123","Geen verstrekking in Open Data",,"Nee",,"850",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.02","302","Nee","Nee",,"Nee","4290",,,"2003","Geen oordeel","07","Ja","2004-05-14T00:00:00.000",,"1991-01-23T00:00:00.000","1991-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL14VY","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20031031",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1820","2790","1920",,,"19910808","19910808","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-10-31T00:00:00.000",,"1991-08-08T00:00:00.000","1991-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL52KP","Bedrijfsauto","FORD","TRANSIT 100L-D DUBB.CAB.","20090703",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1680","2790","1780","750","1500","19910614","19910614","Geen verstrekking in Open Data",,"Nee",,"1110",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.03","302","Nee","Nee",,"Nee","4290",,,"2008","Geen oordeel","07","Ja","2009-07-03T00:00:00.000",,"1991-06-14T00:00:00.000","1991-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZB90","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250402","20120828","7094","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2140","2900","2240","750","1500","19960923","19960923","Geen verstrekking in Open Data",,"Ja",,"760",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2012-08-28T00:00:00.000","1996-09-23T00:00:00.000","1996-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZT77","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250301","20051027",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1715","2900","1815","750","1500","19960925","19960925","Geen verstrekking in Open Data",,"Ja",,"1185",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2005-10-27T00:00:00.000","1996-09-25T00:00:00.000","1996-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN26NX","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20000428",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","2900","1900",,,"19911115","19911115","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,"551",,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2000-04-28T00:00:00.000",,"1991-11-15T00:00:00.000","1991-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN46XP","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20260511","20190717","6504","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","2900","2200",,,"19920114","19920114","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-11T00:00:00.000","2019-07-17T00:00:00.000","1992-01-14T00:00:00.000","1992-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTL05","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20241026","19991126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1723","2900","1823","750","1500","19961212","19961212","Geen verstrekking in Open Data",,"Ja",,"1177",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","1999-11-26T00:00:00.000","1996-12-12T00:00:00.000","1996-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP58SR","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20050107",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1643","2900","1743","750","1500","19920327","19920327","Geen verstrekking in Open Data",,"Nee",,"1257",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2003","Geen oordeel","07","Ja","2005-01-07T00:00:00.000",,"1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP61DF","Bedrijfsauto","FORD","TRANSIT 100L-D","20240406","20221005",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1960","2900","2060",,,"19920123","19920123","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-04-06T00:00:00.000","2022-10-05T00:00:00.000","1992-01-23T00:00:00.000","1992-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP94JG","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20100731","20101025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1643","2900","1743","750","1500","19920221","19920221","Geen verstrekking in Open Data",,"Nee",,"1257",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2009","Geen oordeel","07","Ja","2010-07-31T00:00:00.000","2010-10-25T00:00:00.000","1992-02-21T00:00:00.000","1992-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPRB49","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250417","20070830","6668","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2080","2900","2180","750","1500","19970227","19970227","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2007-08-30T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
