"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48XTSN","Personenauto","CHEVROLET","CAPRICE ESTATE","20240602","20220815",,"stationwagen","2","BLAUW","GRIJS","8",,"1940","2560","2040",,"940","19811009","20070927","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2560",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2022-08-15T00:00:00.000","1981-10-09T00:00:00.000","2007-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB95","Personenauto","CHEVROLET","CAPRICE ESTATE","20250720","20231012",,"stationwagen","6","BRUIN","Niet geregistreerd","8","5730","2024","2600","2124","750","2041","19770228","20080421","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2600",,,,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-20T00:00:00.000","2023-10-12T00:00:00.000","1977-02-28T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XDJR","Personenauto","CHEVROLET","CAPRICE ESTATE","20150715","20070410",,"stationwagen",,"BLAUW","GRIJS","8","5002","1966","2558","2066","454","1814","19810527","20070404","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","2558",,"G2 gasinstallatie",,,,"0","0.06","295","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-07-15T00:00:00.000","2007-04-10T00:00:00.000","1981-05-27T00:00:00.000","2007-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YB75","Personenauto","CHEVROLET","CAPRICE ESTATE","20250303","20080602",,"stationwagen","6","ROOD","Niet geregistreerd","8","5730","2022","2600","2122","750","2041","19770228","20080522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2600",,"G2 gasinstallatie",,,,"0","0.05","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-03T00:00:00.000","2008-06-02T00:00:00.000","1977-02-28T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RXXD","Personenauto","CHEVROLET","CAPRICE ESTATE","20250306","20230927",,"stationwagen","8","BLAUW","Niet geregistreerd","8","5730","2082","2608","2182","454","1814","19780801","20051011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2608",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-06T00:00:00.000","2023-09-27T00:00:00.000","1978-08-01T00:00:00.000","2005-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PSXV","Personenauto","CHEVROLET","CAPRICE ESTATE","20251129","20201012",,"stationwagen",,"GROEN","Niet geregistreerd","8","5730","1974",,"2074",,"2041","19790406","20041108","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. achteras","0",,,,,,"0","0.06","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-29T00:00:00.000","2020-10-12T00:00:00.000","1979-04-06T00:00:00.000","2004-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PVBN","Personenauto","CHEVROLET","CAPRICE ESTATE","20240715","20200717",,"stationwagen",,"WIT","Niet geregistreerd","8",,"2058",,"2158",,,"19780701","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2020-07-17T00:00:00.000","1978-07-01T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZLGV","Personenauto","CHEVROLET","CAPRICE ESTATE","20140319","20160308",,"stationwagen","5","ZWART","Niet geregistreerd","8","5000","2066","2583","2166","750","1912","19790924","20080314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2583",,"G2 gasinstallatie",,,,"0","0.05","294","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-03-19T00:00:00.000","2016-03-08T00:00:00.000","1979-09-24T00:00:00.000","2008-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZD67","Personenauto","CHEVROLET","CAPRICE ESTATE","20251223","20010512",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2042",,"2142",,,"19770325","19770325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-23T00:00:00.000","2001-05-12T00:00:00.000","1977-03-25T00:00:00.000","1977-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XHZ29","Personenauto","CHEVROLET","CAPRICE ESTATE","20150705","20140806",,"stationwagen","8","ZWART","Niet geregistreerd","8","5700","1890","2558","1990","750","1814","19820512","19820512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. achteras","2558",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2015-07-05T00:00:00.000","2014-08-06T00:00:00.000","1982-05-12T00:00:00.000","1982-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD14","Personenauto","CHEVROLET","CAPRICE ESTATE","20210523","20210703",,"stationwagen","8","BLAUW","Niet geregistreerd","8","6554","2270","3080","2370",,,"19760228","20190722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3080",,,,,,,"0.08","317","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-05-23T00:00:00.000","2021-07-03T00:00:00.000","1976-02-28T00:00:00.000","2019-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TNFT","Personenauto","CHEVROLET","CAPRICE ESTATE","20241006","20201009",,"stationwagen","8","BRUIN","ROOD","8","5657","2034","2605","2134","450","895","19790406","20061110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2605",,"G2 gasinstallatie",,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-06T00:00:00.000","2020-10-09T00:00:00.000","1979-04-06T00:00:00.000","2006-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZGNG","Personenauto","CHEVROLET","CAPRICE ESTATE","20240729","20080122",,"stationwagen","5","ZWART","Niet geregistreerd","8","5000","2034","2583","2134","750","1912","19800604","20080122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2583",,"G2 gasinstallatie",,,,"0","0.06","294","Nee","Nee",,"Nee","4370",,,"2023","Geen oordeel","01","Ja","2024-07-29T00:00:00.000","2008-01-22T00:00:00.000","1980-06-04T00:00:00.000","2008-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZFS2","Personenauto","CHEVROLET","CAPRICE ESTATE WAGON K6","20260418",,,"stationwagen","8","CREME","Niet geregistreerd","8","5033","1920","2724","2020","454","2495","19860630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2724",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-18T00:00:00.000",,"1986-06-30T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB59","Personenauto","CHEVROLET","CAPRICE ESTATE","20250412","20230408",,"stationwagen","9","BEIGE","Niet geregistreerd","8","6550","2350","3073","2450","750","2200","19760228","20100809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk achteras","3073",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-04-08T00:00:00.000","1976-02-28T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LVR9","Personenauto","CHEVROLET","CAPRICE ESTATE","20240712","20130604",,"stationwagen","8","WIT","BRUIN","8","4998","1900","2833","2000","500","1615","19850630","20110408","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by dwarsbalk onder motorruimte","2833",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2013-06-04T00:00:00.000","1985-06-30T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB12","Personenauto","CHEVROLET","CAPRICE ESTATE",,"20230928",,"stationwagen","8","GEEL","Niet geregistreerd","8","6600","2301","2905","2401","750","2095","19730228","20100902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2905",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2023-09-28T00:00:00.000","1973-02-28T00:00:00.000","2010-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD31","Personenauto","CHEVROLET","CAPRICE ESTATE","20250624","20220208",,"stationwagen","7","BRUIN","Niet geregistreerd","8","5735","1988",,"2088",,,"19770228","20200810","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2022-02-08T00:00:00.000","1977-02-28T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XKVV","Personenauto","CHEVROLET","CAPRICE ESTATE","20150902","20200522",,"stationwagen","7","GRIJS","BRUIN","8","5730","1974","2810","2074","750","2041","19780612","20070626","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm v. vooras","2810",,,,,,"0","0.06","295","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-09-02T00:00:00.000","2020-05-22T00:00:00.000","1978-06-12T00:00:00.000","2007-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD98","Personenauto","CHEVROLET","CAPRICE ESTATE","20220930","20201012",,"stationwagen","5","ORANJE","Niet geregistreerd","8","5000","1986","2608","2086","750","1912","19770228","20201012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onderop balk v. 5-- cm","2608",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-30T00:00:00.000","2020-10-12T00:00:00.000","1977-02-28T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SXF5","Personenauto","CHEVROLET","CAPRICE ESTATE","20250513","20230817",,"stationwagen","8","BRUIN","Niet geregistreerd","8","5000","1900","2724","2000","750","1912","19860630","20111216","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2724",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2023-08-17T00:00:00.000","1986-06-30T00:00:00.000","2011-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZBRV","Personenauto","CHEVROLET","CAPRICE ESTATE","20250925","20190706",,"stationwagen","5","WIT","Niet geregistreerd","8","5002","1946","2558","2046","454","1814","19820228","20091027","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk 030 cm v. vooras","2558",,,,,,,"0.06","295","Nee","Nee",,"Nee","4372",,,"2023","Geen oordeel","01","Ja","2025-09-25T00:00:00.000","2019-07-06T00:00:00.000","1982-02-28T00:00:00.000","2009-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YA52","Personenauto","CHEVROLET","CAPRICE ESTATE","20250308","20230505",,"stationwagen",,"BEIGE","Niet geregistreerd","8",,"2022",,"2122",,"2041","19771006","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen achterste deurstyl","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-08T00:00:00.000","2023-05-05T00:00:00.000","1977-10-06T00:00:00.000","2003-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ST22","Personenauto","CHEVROLET","CAPRICE ESTATE BEGRAFENISWAGEN","20121026","20101229",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2066",,"2166",,,"19770630","19780310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-10-26T00:00:00.000","2010-12-29T00:00:00.000","1977-06-30T00:00:00.000","1978-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GTT7","Personenauto","CHEVROLET","CAPRICE ESTATE","20260405","20240414",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5002","1920","2810","2020",,,"19820101","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. onder balk","2810",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2024-04-14T00:00:00.000","1982-01-01T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GBZ1","Personenauto","CHEVROLET","CAPRICE ESTATE","20251207","20200221",,"stationwagen","8","BLAUW","Niet geregistreerd","8","5657","2022","2600","2122","750","2041","19791025","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2600",,"G2 gasinstallatie",,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-07T00:00:00.000","2020-02-21T00:00:00.000","1979-10-25T00:00:00.000","2008-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GKNF","Personenauto","CHEVROLET","CAPRICE ESTATE","20120602",,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2248",,"2348",,,"19750623","20001220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-06-02T00:00:00.000",,"1975-06-23T00:00:00.000","2000-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DFNN","Personenauto","CHEVROLET","CAPRICE ESTATE",,"20221017",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2248",,"2348",,,"19730228","19990719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-10-17T00:00:00.000","1973-02-28T00:00:00.000","1999-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YA39","Personenauto","CHEVROLET","CAPRICE ESTATE",,"20210320",,"stationwagen",,"GRIJS","Niet geregistreerd","8",,"2400","2995","2500",,,"19740104","20040325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk in kofferruimte","2995",,"G2 gasinstallatie",,,,,"0.00","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2021-03-20T00:00:00.000","1974-01-04T00:00:00.000","2004-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
