"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K087RS","MERCEDES-BENZ","CLS 500","20071119","20210220","ZWART",,"sedan"
"Personenauto","K260BD","MERCEDES-BENZ","CLS 500","20070511","20201121","GRIJS",,"sedan"
"Personenauto","K393KJ","MERCEDES-BENZ","CLS 500","20051217","20201229","ZWART",,"sedan"
"Personenauto","K522FJ","MERCEDES-BENZ","CLS 500","20050106","20201219","ZWART",,"sedan"
"Personenauto","K530SH","MERCEDES-BENZ","CLS 500","20050117","20210217","ZWART",,"sedan"
"Personenauto","K612HR","MERCEDES-BENZ","CLS 500","20050103","20221014","BLAUW",,"sedan"
"Personenauto","K887PF","MERCEDES-BENZ","CLS 500 4MATIC","20161113","20210121","GRIJS","138396","sedan"
"Personenauto","KD993J","MERCEDES-BENZ","CLS 500","20061009","20170308","GRIJS","111217","sedan"
"Personenauto","KG790Z","MERCEDES-BENZ","CLS 500","20110620","20160907","GRIJS","117993","sedan"
"Personenauto","KH837H","MERCEDES-BENZ","CLS 500","20060105","20161001","ZWART","111313","sedan"
"Personenauto","KL930Z","MERCEDES-BENZ","CLS 500","20050414","20161010","ZWART","108777","sedan"
"Personenauto","KS777F","MERCEDES-BENZ","CLS 500","20150519","20161114","BLAUW","125710","sedan"
"Personenauto","L188BP","MERCEDES-BENZ","CLS 500","20060721","20210419","GRIJS",,"sedan"
"Personenauto","L306KB","MERCEDES-BENZ","CLS 500","20120503","20210609","ZWART","127220","sedan"
"Personenauto","L311TX","MERCEDES-BENZ","CLS 500","20060701","20211203","ZWART",,"sedan"
"Personenauto","L470FV","MERCEDES-BENZ","CLS 500 4MATIC","20120719","20210504","ZWART","128939","sedan"
"Personenauto","L927TX","MERCEDES-BENZ","CLS 500","20050801","20210730","GRIJS",,"sedan"
"Personenauto","L957RD","MERCEDES-BENZ","CLS 500 4MATIC","20140326","20210707","GRIJS","139034","sedan"
"Personenauto","N049DP","MERCEDES-BENZ","CLS 500","20050420","20210916","ZWART",,"sedan"
"Personenauto","N159LT","MERCEDES-BENZ","CLS 500","20050601","20211123","ZWART",,"sedan"
"Personenauto","N201DS","MERCEDES-BENZ","CLS 500","20051007","20210917","BLAUW",,"sedan"
"Personenauto","N228ZV","MERCEDES-BENZ","CLS 500 4MATIC","20120716","20220207","GRIJS","116601","sedan"
"Personenauto","N758ZT","MERCEDES-BENZ","CLS 500","20050707","20220119","ZWART",,"sedan"
"Personenauto","N904FK","MERCEDES-BENZ","CLS 500 4MATIC","20121018","20210928","ZWART","118994","sedan"
"Personenauto","N933ZL","MERCEDES-BENZ","CLS 500","20050104","20220114","ZWART",,"sedan"
"Personenauto","ND204V","MERCEDES-BENZ","CLS 500 4MATIC","20111031","20170515","ZWART","115252","sedan"
"Personenauto","NG212D","MERCEDES-BENZ","CLS 500 4MATIC","20111216","20170111","GRIJS","128069","sedan"
"Personenauto","P073SP","MERCEDES-BENZ","CLS 500","20110610","20220527","GRIJS","197950","sedan"
"Personenauto","P409ZX","MERCEDES-BENZ","CLS 500","20090608","20220711","GRIJS",,"sedan"
"Personenauto","P566VH","MERCEDES-BENZ","CLS 500","20050502","20220722","GRIJS",,"sedan"
"Personenauto","P666ZK","MERCEDES-BENZ","CLS 500","20060525","20220920","BLAUW",,"sedan"
"Personenauto","P810HX","MERCEDES-BENZ","CLS 500","20080611","20220317","BLAUW",,"sedan"
"Personenauto","P931BZ","MERCEDES-BENZ","CLS 500","20050609","20220202","GRIJS",,"sedan"
"Personenauto","P977KL","MERCEDES-BENZ","CLS 500","20121016","20230520","BLAUW","113749","sedan"
"Personenauto","PF870F","MERCEDES-BENZ","CLS 500","20060704","20170607","ZWART","111800","sedan"
"Personenauto","PK909L","MERCEDES-BENZ","CLS 500","20050801","20170712","GRIJS",,"sedan"
"Personenauto","R007RT","MERCEDES-BENZ","CLS 500","20100407","20221103","ZWART","110138","sedan"
"Personenauto","R447DX","MERCEDES-BENZ","CLS 500","20070416","20220802","GROEN",,"sedan"
"Personenauto","R832DZ","MERCEDES-BENZ","CLS 500","20110513","20230224","GRIJS","120585","sedan"
"Personenauto","RB086H","MERCEDES-BENZ","CLS 500","20050901","20171101","GRIJS",,"sedan"
"Personenauto","RB777N","MERCEDES-BENZ","CLS 500","20050118","20171023","BLAUW",,"sedan"
"Personenauto","RZ105X","MERCEDES-BENZ","CLS 500","20050201","20180228","ZWART",,"sedan"
"Personenauto","S187VR","MERCEDES-BENZ","CLS 500","20070810","20240108","ZWART",,"sedan"
"Personenauto","S266XN","MERCEDES-BENZ","CLS 500","20050126","20230722","GRIJS",,"sedan"
"Personenauto","S368XD","MERCEDES-BENZ","CLS 500","20050902","20230419","GRIJS",,"sedan"
"Personenauto","S395KR","MERCEDES-BENZ","CLS 500/550","20070501","20230308","WIT",,"sedan"
"Personenauto","S839VG","MERCEDES-BENZ","CLS 500","20051215","20230415","ZWART",,"sedan"
"Personenauto","SK513G","MERCEDES-BENZ","CLS 500 4MATIC","20111128","20180419","GRIJS","107937","sedan"
"Personenauto","T947HP","MERCEDES-BENZ","CLS 500","20120914","20230617","ZWART","108256","sedan"
"Personenauto","TN664X","MERCEDES-BENZ","CLS 500","20041006","20181110","ZWART",,"sedan"
"Personenauto","TV084D","MERCEDES-BENZ","CLS 500","20061204","20181024","ROOD","129099","sedan"
"Personenauto","TV559J","MERCEDES-BENZ","CLS 500","20070201","20181026","GRIJS",,"sedan"
"Personenauto","TX434T","MERCEDES-BENZ","CLS 500 4MATIC","20160211","20181108","ZWART","138208","sedan"
"Personenauto","X128FB","MERCEDES-BENZ","CLS 500","20071025","20231020","GROEN",,"sedan"
"Personenauto","X138BR","MERCEDES-BENZ","CLS 500","20050812","20231023","ZWART",,"sedan"
"Personenauto","X152HL","MERCEDES-BENZ","CLS 500","20090623","20240321","ROOD",,"sedan"
"Personenauto","X344HX","MERCEDES-BENZ","CLS 500","20070508","20231118","ZWART",,"sedan"
"Personenauto","X462GL","MERCEDES-BENZ","CLS 500","20041207",,"ROOD",,"sedan"
"Personenauto","X984JJ","MERCEDES-BENZ","CLS 500 4MATIC","20141205","20231124","ZWART","120118","sedan"
"Personenauto","XJ774L","MERCEDES-BENZ","CLS 500","20060102","20190105","GRIJS",,"sedan"
"Personenauto","Z169KR","MERCEDES-BENZ","CLS 500","20060208","20240424","GRIJS",,"sedan"
"Personenauto","Z459LP","MERCEDES-BENZ","CLS 500","20041209","20240502","GRIJS",,"sedan"
"Personenauto","Z885JG","MERCEDES-BENZ","CLS 500 4MATIC","20121030","20240413","WIT","13414","sedan"
"Personenauto","ZB756X","MERCEDES-BENZ","CLS 500 4MATIC","20111221","20190426","GRIJS","121676","sedan"
"Personenauto","ZF619N","MERCEDES-BENZ","CLS 500","20070223","20190507","ZWART",,"sedan"
"Personenauto","ZR627N","MERCEDES-BENZ","CLS 500","20061024","20190712","GRIJS",,"sedan"
"Personenauto","ZS595D","MERCEDES-BENZ","CLS 500 4MATIC","20130225","20190722","GRIJS","120964","sedan"
"Personenauto","ZS730D","MERCEDES-BENZ","CLS 500","20110516","20190718","ZWART","118931","sedan"
