"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PZ90ZH","OPEL","ASCONA 1.6S","19860926","19860926","BLAUW",,"sedan"
"Personenauto","RB19HT","OPEL","ASCONA 1.6S","19860924","19860924","GRIJS",,"sedan"
"Personenauto","RB56NH","OPEL","ASCONA 1.6S","19860926","19860926","BRUIN",,"sedan"
"Personenauto","RB82DF","OPEL","ASCONA 1.6S","19860923","19860923","BLAUW",,"sedan"
"Personenauto","RB85YK","OPEL","ASCONA 1.6S GT","19861011","19861011","WIT",,"sedan"
"Personenauto","RB93HS","OPEL","ASCONA 1.6S","19860922","19860922","GRIJS",,"sedan"
"Personenauto","RD03YS","OPEL","ASCONA 1.6S HATCHBACK","19861023","19861023","ROOD",,"hatchback"
"Personenauto","RD06TV","OPEL","ASCONA 1.6S","19861017","19861017","ROOD",,"sedan"
"Personenauto","RD23JD","OPEL","ASCONA 1.6S HATCHBACK","19861009","19861009","BLAUW",,"hatchback"
"Personenauto","RD26LL","OPEL","ASCONA 1.6S","19861016","19861016","GRIJS",,"sedan"
"Personenauto","RD41YS","OPEL","ASCONA 1.6S","19861017","19861017","BLAUW",,"sedan"
"Personenauto","RD70KG","OPEL","ASCONA 1.6S","19861014","19861014","GRIJS",,"sedan"
"Personenauto","RF13DR","OPEL","ASCONA 1.6S","19861024","19861024","BLAUW",,"sedan"
"Personenauto","RF21PT","OPEL","ASCONA 1.6S","19861031","19861031","WIT",,"sedan"
"Personenauto","RF48LG","OPEL","ASCONA 1.6S","19870320","19870320","GRIJS",,"sedan"
"Personenauto","RG11DX","OPEL","ASCONA 1.6S","19861107","19861107","BLAUW",,"sedan"
"Personenauto","RG61ZR","OPEL","ASCONA 1.6S HATCHBACK","19870107","19870107","GRIJS",,"hatchback"
"Personenauto","RG62KJ","OPEL","ASCONA 1.6S","19861121","19861121","ROOD",,"sedan"
"Personenauto","RG65YK","OPEL","ASCONA 1.6S","19870102","19870102","ROOD",,"sedan"
"Personenauto","RG89PY","OPEL","ASCONA 1.6S","19861120","19861120","GRIJS",,"sedan"
"Personenauto","RG99PY","OPEL","ASCONA 1.6S","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RH08DZ","OPEL","ASCONA 1.6S","19861205","19861205","WIT",,"sedan"
"Personenauto","RH11JG","OPEL","ASCONA 1.6S","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RH20TF","OPEL","ASCONA 1.6S","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RH36GJ","OPEL","ASCONA 1.6S","19870319","19870319","BLAUW",,"sedan"
"Personenauto","RH52PZ","OPEL","ASCONA 1.6S","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RH54GH","OPEL","ASCONA 1.6S","19861203","19861203","BRUIN",,"sedan"
"Personenauto","RH60PB","OPEL","ASCONA 1.6S","19861209","19861209","BLAUW",,"sedan"
"Personenauto","RH66YS","OPEL","ASCONA 1.6S HATCHBACK","19870102","19870102","GRIJS",,"hatchback"
"Personenauto","RH70GK","OPEL","ASCONA 1.6S HATCHBACK","19861128","19861128","BLAUW",,"hatchback"
"Personenauto","RJ34XN","OPEL","ASCONA 1.6S HATCHBACK","19870102","19870102","BLAUW",,"hatchback"
"Personenauto","RJ39XK","OPEL","ASCONA 1.6S","19870123","19870123","BLAUW",,"sedan"
"Personenauto","RJ62VF","OPEL","ASCONA 1.6S HATCHBACK    AUTOMATIC","19870106","19870106","GRIJS",,"hatchback"
"Personenauto","RJ63VV","OPEL","ASCONA 1.6S","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RJ70TT","OPEL","ASCONA 1.6S","19870109","19870109","GRIJS",,"sedan"
"Personenauto","RJ71XS","OPEL","ASCONA 1.6S","19870105","19870105","GRIJS",,"sedan"
"Personenauto","RK01ZJ","OPEL","ASCONA 1.6S HATCHBACK","19870116","19870116","BLAUW",,"hatchback"
"Personenauto","RK04PR","OPEL","ASCONA 1.6S","19870113","19870113","BLAUW",,"sedan"
"Personenauto","RK37LD","OPEL","ASCONA 1.6S","19870105","19870105","BLAUW",,"sedan"
"Personenauto","RK37ZV","OPEL","ASCONA 1.6S","19870206","19870206","GRIJS",,"sedan"
"Personenauto","RK51YN","OPEL","ASCONA 1.6S","19870109","19870109","GRIJS",,"sedan"
"Personenauto","RK59PY","OPEL","ASCONA 1.6S","19870107","19870107","GRIJS",,"sedan"
"Personenauto","RK60ZX","OPEL","ASCONA 1.6S","19870122","19870122","GRIJS",,"sedan"
"Personenauto","RK69DK","OPEL","ASCONA 1.6S GT HATCHBACK","19870129","19870129","GRIJS",,"Niet geregistreerd"
"Personenauto","RK80KZ","OPEL","ASCONA 1.6S","19870116","19870116","GRIJS",,"sedan"
"Personenauto","RK93YX","OPEL","ASCONA 1.6S","19870119","19870119","GRIJS",,"sedan"
"Personenauto","RK98KT","OPEL","ASCONA 1.6S","19870106","19870106","GRIJS",,"sedan"
"Personenauto","RL01NS","OPEL","ASCONA 1.6S AUTOMATIC","19870122","19870122","GRIJS",,"sedan"
"Personenauto","RL09PT","OPEL","ASCONA 1.6S","19870122","19870122","GRIJS",,"sedan"
"Personenauto","RL34JY","OPEL","ASCONA 1.6S","19870114","19870114","BLAUW",,"sedan"
"Personenauto","RL57GR","OPEL","ASCONA 1.6S","19870116","19870116","BLAUW",,"sedan"
"Personenauto","RL72GP","OPEL","ASCONA 1.6S AUTOMATIC","19870112","19870112","GRIJS",,"sedan"
"Personenauto","RL90NR","OPEL","ASCONA 1.6S","19870130","19870130","BLAUW",,"sedan"
"Personenauto","RN65HV","OPEL","ASCONA 1.6S","19870202","19870202","BLAUW",,"sedan"
"Personenauto","RN82RT","OPEL","ASCONA 1.6S","19870205","19870205","BLAUW",,"sedan"
"Personenauto","RN91HY","OPEL","ASCONA 1.6S","19870129","19870129","BLAUW",,"sedan"
"Personenauto","RP25XZ","OPEL","ASCONA 1.6S","19870227","19870227","BLAUW",,"sedan"
"Personenauto","RP30VD","OPEL","ASCONA 1.6S HATCHBACK","19870224","19870224","GRIJS",,"hatchback"
"Personenauto","RP41NT","OPEL","ASCONA 1.6S","19870402","19870402","GRIJS",,"sedan"
"Personenauto","RP44FL","OPEL","ASCONA 1.6S","19870402","19870402","BLAUW",,"sedan"
"Personenauto","RP51RR","OPEL","ASCONA 1.6S","19870305","19870305","GRIJS",,"sedan"
"Personenauto","RP59NX","OPEL","ASCONA 1.6S","19870226","19870226","GRIJS",,"sedan"
"Personenauto","RP62JR","OPEL","ASCONA 1.6S HATCHBACK","19870227","19870227","GRIJS",,"hatchback"
"Personenauto","RP90NT","OPEL","ASCONA 1.6S HATCHBACK    AUTOMATIC","19870225","19870225","WIT",,"hatchback"
"Personenauto","RP98YB","OPEL","ASCONA 1.6S","19870306","19870306","GRIJS",,"sedan"
"Personenauto","RR03TS","OPEL","ASCONA 1.6S","19870306","19870306","BLAUW",,"sedan"
"Personenauto","RR47TT","OPEL","ASCONA 1.6S","19870316","19870316","BLAUW",,"sedan"
"Personenauto","RR53KH","OPEL","ASCONA 1.6S HATCHBACK","19870306","19870306","GRIJS",,"hatchback"
"Personenauto","RR58ZN","OPEL","ASCONA 1.6S","19860630","19870320","BLAUW",,"Niet geregistreerd"
"Personenauto","RR85JZ","OPEL","ASCONA 1.6S","19870307","19870307","GRIJS",,"sedan"
"Personenauto","RR94YL","OPEL","ASCONA 1.6S","19870501","19870501","BEIGE",,"sedan"
"Personenauto","RR96PZ","OPEL","ASCONA 1.6S HATCHBACK","19870305","19870305","GRIJS",,"hatchback"
"Personenauto","RS03PY","OPEL","ASCONA 1.6S","19870331","19870331","BLAUW",,"sedan"
"Personenauto","RS47JR","OPEL","ASCONA 1.6S","19870401","19870401","GRIJS",,"sedan"
"Personenauto","RS56JL","OPEL","ASCONA 1.6S","19870316","19870316","BLAUW",,"sedan"
"Personenauto","RS59JV","OPEL","ASCONA 1.6S HATCHBACK","19870320","19870320","GRIJS",,"hatchback"
"Personenauto","RS77PZ","OPEL","ASCONA 1.6S","19870319","19870319","GRIJS",,"sedan"
"Personenauto","RS99ZZ","OPEL","ASCONA 1.6S","19870325","19870325","BLAUW",,"sedan"
"Personenauto","RT82ZD","OPEL","ASCONA 1.6S","19870406","19870406","BLAUW",,"sedan"
"Personenauto","RT89HN","OPEL","ASCONA 1.6S","19870325","19870325","BLAUW",,"sedan"
"Personenauto","RT96XD","OPEL","ASCONA 1.6S","19870331","19870331","BLAUW",,"sedan"
"Personenauto","RV43VK","OPEL","ASCONA 1.6S","19870527","19870527","ROOD",,"sedan"
"Personenauto","RV52YV","OPEL","ASCONA 1.6S HATCHBACK","19870414","19870414","GRIJS",,"hatchback"
"Personenauto","RV54YV","OPEL","ASCONA 1.6S HATCHBACK","19870423","19870423","GRIJS",,"hatchback"
"Personenauto","RV70LN","OPEL","ASCONA 1.6S","19870409","19870409","GRIJS",,"sedan"
"Personenauto","RV84DG","OPEL","ASCONA 1.6S","19870605","19870605","BLAUW",,"sedan"
"Personenauto","RX07YK","OPEL","ASCONA 1.6S HATCHBACK    AUTOMATIC","19870512","19870512","GRIJS",,"hatchback"
"Personenauto","RX95KY","OPEL","ASCONA 1.6S","19870422","19870422","BLAUW",,"sedan"
"Personenauto","RY24PY","OPEL","ASCONA 1.6S","19870623","19870623","BLAUW",,"sedan"
"Personenauto","RY44GR","OPEL","ASCONA 1.6S HATCHBACK","19870428","19870428","ROOD",,"hatchback"
"Personenauto","RY59GR","OPEL","ASCONA 1.6S","19870429","19870429","WIT",,"sedan"
"Personenauto","RY60PX","OPEL","ASCONA 1.6S","19870622","19870622","ROOD",,"sedan"
"Personenauto","RY88YL","OPEL","ASCONA 1.6S AUTOMATIC","19870512","19870512","GRIJS",,"sedan"
"Personenauto","RY93GR","OPEL","ASCONA 1.6S","19870518","19870518","ROOD",,"sedan"
"Personenauto","RZ79ZG","OPEL","ASCONA 1.6S","19870520","19870520","BLAUW",,"sedan"
"Personenauto","RZ88DJ","OPEL","ASCONA 1.6S HATCHBACK","19870513","19870513","BLAUW",,"hatchback"
"Personenauto","SB17TH","OPEL","ASCONA 1.6S AUTOMATIC","19870617","19870617","GRIJS",,"sedan"
"Personenauto","SB24TP","OPEL","ASCONA 1.6S","19870622","19870622","GRIJS",,"sedan"
"Personenauto","SB73NL","OPEL","ASCONA 1.6S","19870529","19870529","GRIJS",,"sedan"
"Personenauto","SB75BX","OPEL","ASCONA 1.6S","19870724","19870724","ROOD",,"sedan"
"Personenauto","SB75TH","OPEL","ASCONA 1.6S","19870602","19870602","BLAUW",,"sedan"
"Personenauto","SF52KJ","OPEL","ASCONA 1.6S","19820205","19820205","GROEN",,"Niet geregistreerd"
"Personenauto","SF82GR","OPEL","ASCONA 1.6S","19870624","19870624","GRIJS",,"sedan"
"Personenauto","SG90BS","OPEL","ASCONA 1.6S HATCHBACK","19870708","19870708","GRIJS",,"hatchback"
"Personenauto","SH42FH","OPEL","ASCONA 1.6S HATCHBACK","19870708","19870708","GRIJS",,"hatchback"
"Personenauto","SJ61TT","OPEL","ASCONA 1.6S","19870812","19870812","GRIJS",,"sedan"
"Personenauto","SK08NF","OPEL","ASCONA 1.6S","19870910","19870910","BLAUW",,"sedan"
"Personenauto","SK30VS","OPEL","ASCONA 1.6S HATCHBACK","19870908","19870908","BLAUW",,"hatchback"
"Personenauto","SK54PP","OPEL","ASCONA 1.6S","19870901","19870901","GRIJS",,"sedan"
"Personenauto","SK77PN","OPEL","ASCONA 1.6S HATCHBACK    AUTOMATIC","19870831","19870831","GRIJS",,"hatchback"
"Personenauto","SN41LL","OPEL","ASCONA 1.6S","19830630","19880122","BRUIN",,"Niet geregistreerd"
"Personenauto","SP13BH","OPEL","ASCONA 1.6S","19871021","19871021","GRIJS",,"sedan"
"Personenauto","SY42TG","OPEL","ASCONA 1.6S","19880204","19880204","BLAUW",,"sedan"
"Personenauto","TJ26YY","OPEL","ASCONA 1.6S","19850630","19880613","GROEN",,"Niet geregistreerd"
"Personenauto","TS73FP","OPEL","ASCONA 1.6S HATCHBACK","19881014","19881014","GRIJS",,"hatchback"
"Personenauto","TT21ZK","OPEL","ASCONA 1.6S HATCHBACK","19881202","19881202","BLAUW",,"hatchback"
"Personenauto","XH54RT","OPEL","ASCONA 1.6S","19860630","19890622","BLAUW",,"sedan"
