"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H726FK","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250322","20240117","6856","sedan","5","ZWART","Niet geregistreerd","8","4663","1885","2520","1985","750","2100","20130719","20200107","Geen verstrekking in Open Data","104337","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2520","212",,"e1*2001/116*0501*18","J07VM1","NZCCB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-01-17T00:00:00.000","2013-07-19T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J184RR","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241006","20200929","8011","sedan","5","GRIJS","Niet geregistreerd","8","4663","1885","2520","1985","750","2100","20130711","20200929","Geen verstrekking in Open Data","111256","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2520","212",,"e1*2001/116*0501*18","J07VM1","NZCCB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2020-09-29T00:00:00.000","2013-07-11T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J215VT","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250927","20220509","21515","sedan","5","ZWART","Niet geregistreerd","8","4663","2685","3350","2785",,,"20190830","20201102","Geen verstrekking in Open Data","141078","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3350","166",,"e1*2007/46*0598*22","A27VP1","CZTAA564","0","0.12","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2022-05-09T00:00:00.000","2019-08-30T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J848JX","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250105","20200818","41864","sedan","5","ZWART","Niet geregistreerd","8","5462","1780","2405","1880","750","1900","20060817","20200818","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2405","211",,"e1*2001/116*0183*15","U071K1","SHAAA500","0","0.15","285","Nee","Nee",,"Nee","4305",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2020-08-18T00:00:00.000","2006-08-17T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J956TT","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241130","20240310","1339","sedan","5","GRIJS","Niet geregistreerd","8","5461","1780","2425","1880","750","2100","20100722","20201021","Geen verstrekking in Open Data","101338","Ja","250",,,,,,"4","4","0","0",,"489","187","M1",,,,"2425","212",,"e1*2001/116*0501*06","J071M1","NZAAA501","0","0.15","287","Nee","Nee",,"Nee","4565","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-03-10T00:00:00.000","2010-07-22T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K056DL","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20240921","20220916","358","sedan","5","GRIJS","Niet geregistreerd","8","5462","1780","2405","1880","750","1900","20061023","20220523","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2405","211",,"e1*2001/116*0183*15","U071K1","SHAAA500","0","0.15","285","Nee","Nee",,"Nee","4305",,,"2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2022-09-16T00:00:00.000","2006-10-23T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K315PD","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20221031","20220921","24602","sedan","5","ZWART","Niet geregistreerd","8","4966","1705","2330","1805","750","1900","20050121","20210127","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2330",,,,,,,"0.12","285","Nee","Nee",,"Nee","4230",,,"2022","Geen oordeel","05","Ja","2022-10-31T00:00:00.000","2022-09-21T00:00:00.000","2005-01-21T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K784HR","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241231","20201222","30619","sedan","5","ZWART","Niet geregistreerd","8","5461","1780","2425","1880","750","2100","20110719","20201222","Geen verstrekking in Open Data","101561","Ja","250",,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*09","J071M1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4565",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2020-12-22T00:00:00.000","2011-07-19T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K981NV","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20240731","20220806","26338","sedan","5","GRIJS","Niet geregistreerd","8","5461","1780","2405","1880","750","1900","20080104","20210118","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2405","211",,"e1*2001/116*0183*17","U071K1","SZAAA500","0","0.15","285","Nee","Ja",,"Nee","4305",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-08-06T00:00:00.000","2008-01-04T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L967VR","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250111","20230111","1600","sedan","5","ZWART","Niet geregistreerd","8","5461","1780","2425","1880","750","2100","20110812","20210806","Geen verstrekking in Open Data","108488","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2425","212",,"e1*2001/116*0501*09","J071M1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4565",,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-01-11T00:00:00.000","2011-08-12T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P124DT","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250913","20220509","22298","sedan","5","ZWART","Niet geregistreerd","8","4663","2685","3350","2785",,,"20190830","20220301","Geen verstrekking in Open Data","120647","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3350","166",,"e1*2007/46*0598*23","A27VP1","CZTAA564","0","0.12","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2022-05-09T00:00:00.000","2019-08-30T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P692HB","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20240609","20220613","1400","sedan","5","ZWART","Niet geregistreerd","8","4663","1885","2510","1985","750","2100","20121126","20220613","Geen verstrekking in Open Data","110845","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212",,"e1*2001/116*0501*15","J07VM1","NZAAB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-06-13T00:00:00.000","2012-11-26T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P866BZ","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20240308","20240210","25383","sedan","5","GRIJS","Niet geregistreerd","8","5462","1780","2405","1880","750","1900","20061205","20220309","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0183*15","U071K1","SHAAA500","0","0.15","285","Nee","Nee",,"Nee","4305",,,"2024","Geen oordeel","05","Ja","2024-03-08T00:00:00.000","2024-02-10T00:00:00.000","2006-12-05T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P885RB","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250502","20230501","1129","sedan","5","ZWART","Niet geregistreerd","8","4663","1885","2510","1985","750","2100","20111214","20230501","Geen verstrekking in Open Data","107869","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212",,"e1*2001/116*0501*11","J07VM1","NZAAB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-05-01T00:00:00.000","2011-12-14T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF157T","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241206","20231203","21443","sedan","4","GRIJS","Niet geregistreerd","8","5461","1780","2425","1880","750","2100","20101210","20170613","Geen verstrekking in Open Data","104980","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*07","J071M1","NZAAB400","0","0.15","287","Nee","Nee",,"Nee","4565","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-12-03T00:00:00.000","2010-12-10T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ047X","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250513","20170707","31154","sedan","5","ZWART","Niet geregistreerd","8","5461","1780","2425","1880","750","2100","20100412","20170707","Geen verstrekking in Open Data","115751","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*04","J071M1","NZAAB501","0","0.15","287","Nee","Nee",,"Nee","4565","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2017-07-07T00:00:00.000","2010-04-12T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R760NX","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20240630","20221018","20384","sedan","5","ZWART","Niet geregistreerd","8","4663","1855","2470","1955","750","2100","20160401","20221018","Geen verstrekking in Open Data","134178","Ja","250",,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2470","212",,"e1*2001/116*0501*23","J07VP1","NZCCB502","0","0.15","287","Nee","Nee",,"Nee","4670",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-10-18T00:00:00.000","2016-04-01T00:00:00.000","2022-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD636D","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20260623","20220706","27651","sedan","5","BLAUW","Niet geregistreerd","8","4663","2685","3350","2785",,,"20171123","20171123","Geen verstrekking in Open Data","205218","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","3350","166",,"e1*2007/46*0598*21","A27VP1","CZTAA564","0","0.12","292","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-23T00:00:00.000","2022-07-06T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S234GP","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250112","20231212","2414","sedan","5","WIT","Niet geregistreerd","8","4663","1885","2510","1985","750","2100","20110914","20230111","Geen verstrekking in Open Data","105739","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2510","212",,"e1*2001/116*0501*10","J07VM1","NZAAB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-12-12T00:00:00.000","2011-09-14T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ358G","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20240806","20180806","27342","sedan","5","GRIJS","Niet geregistreerd","8","4663","2895","3450","2995",,,"20180806","20180806","Geen verstrekking in Open Data","215291","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,,"3450","166",,"e1*2007/46*0598*22","A27VP1","CZUAA574","0","0.11","292","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2018-08-06T00:00:00.000","2018-08-06T00:00:00.000","2018-08-06T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T283DS","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20240727","20240215","18684","sedan","5","BLAUW","Niet geregistreerd","8","4663","1885","2510","1985","750","2100","20111103","20230814","Geen verstrekking in Open Data","95100","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2510","212",,"e1*2001/116*0501*10","J07VM1","NZAAB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2024-02-15T00:00:00.000","2011-11-03T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T304XZ","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241010","20231011","2364","sedan","5","ZWART","Niet geregistreerd","8","4663","1885","2520","1985","750","2100","20140212","20231011","Geen verstrekking in Open Data","123541","Ja","250",,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2520","212",,"e1*2001/116*0501*20","J07VM1","NZCCB500","0","0.15","287","Nee","Nee",,"Nee","4695",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-10-11T00:00:00.000","2014-02-12T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T830ND","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20270106","20230718",,"sedan","5","ZWART","Niet geregistreerd",,,"2375","2970","2475","750","750","20230106","20230718","Geen verstrekking in Open Data","113902","Ja","210",,,,,,"4","4",,,,"496","196","M1",,,,"2970","E2EQEW",,"e1*2018/858*00036*04","51EFAB","ZZAM054A","0","0.05","312","Nee","Nee",,"Nee","3795",,,"2023","Geen oordeel","05","Ja","2027-01-06T00:00:00.000","2023-07-18T00:00:00.000","2023-01-06T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN309P","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250214","20220214","13378","sedan","5","GRIJS","Niet geregistreerd","8","4663","1885","2520","1985","750","2100","20130729","20190216","Geen verstrekking in Open Data","113898","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2520","212",,"e1*2001/116*0501*18","J07VM1","NZCCB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-02-14T00:00:00.000","2013-07-29T00:00:00.000","2019-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z276FL","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20261213","20240320",,"sedan","5","ROOD","Niet geregistreerd",,,"2375","2970","2475","750","750","20221213","20240320","Geen verstrekking in Open Data","102850","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2970","E2EQEW",,"e1*2018/858*00036*03","51EFAB","ZZAM056A","0","0.05","312","Nee","Nee",,"Nee","3795",,,"2024","Geen oordeel","05","Ja","2026-12-13T00:00:00.000","2024-03-20T00:00:00.000","2022-12-13T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP642F","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20240721","20190628","11989","sedan","5","GRIJS","Niet geregistreerd","8","4663","1885","2520","1985","750","2100","20130730","20190628","Geen verstrekking in Open Data","108876","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2520","212",,"e1*2001/116*0501*18","J07VM1","NZCCB500","0","0.15","287","Nee","Nee",,"Nee","4695","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2019-06-28T00:00:00.000","2013-07-30T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
