"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17JXNF","SUZUKI","LIANA","20021001","20021001","GRIJS",,"stationwagen"
"Personenauto","17LJBS","SUZUKI","LIANA","20030114","20030114","BLAUW",,"stationwagen"
"Personenauto","17LTNP","SUZUKI","LIANA","20030515","20030515","ZWART",,"sedan"
"Personenauto","17NGXB","SUZUKI","LIANA","20030920","20030920","GRIJS",,"stationwagen"
"Personenauto","17NKLV","SUZUKI","LIANA","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","17NVSN","SUZUKI","LIANA","20040310","20040310","GROEN",,"stationwagen"
"Personenauto","17PGKH","SUZUKI","LIANA","20040612","20040612","GRIJS",,"stationwagen"
"Personenauto","17PHHT","SUZUKI","LIANA","20040630","20040630","ZWART",,"sedan"
"Personenauto","17PJKJ","SUZUKI","LIANA","20040713","20040713","ZWART",,"stationwagen"
"Personenauto","17PTVS","SUZUKI","LIANA","20041201","20041201","GRIJS",,"stationwagen"
"Personenauto","17PXRR","SUZUKI","LIANA","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","17RBJL","SUZUKI","LIANA","20050121","20050121","GRIJS","14161","stationwagen"
"Personenauto","17RFFD","SUZUKI","LIANA","20050224","20050224","GROEN","14161","stationwagen"
"Personenauto","17RRFG","SUZUKI","LIANA","20050714","20050714","GRIJS","13944","sedan"
"Personenauto","17RTZT","SUZUKI","LIANA","20050915","20050915","BLAUW","14161","stationwagen"
"Personenauto","17SBNG","SUZUKI","LIANA","20051110","20051110","BLAUW","14161","stationwagen"
"Personenauto","17SKFR","SUZUKI","LIANA","20060203","20060203","BLAUW","14161","stationwagen"
"Personenauto","17SKJR","SUZUKI","LIANA","20060210","20060210","GRIJS","14161","stationwagen"
"Personenauto","17STXZ","SUZUKI","LIANA","20060511","20060511","GRIJS","13219","stationwagen"
"Personenauto","17SVPP","SUZUKI","LIANA","20060518","20060518","GRIJS","15248","stationwagen"
"Personenauto","17SVTP","SUZUKI","LIANA","20060523","20060523","GRIJS","14161","stationwagen"
"Personenauto","18HGXG","SUZUKI","LIANA","20010712","20010712","BLAUW",,"stationwagen"
"Personenauto","18JPJZ","SUZUKI","LIANA","20020702","20020702","GRIJS",,"stationwagen"
"Personenauto","18JXNF","SUZUKI","LIANA","20021007","20021007","WIT",,"stationwagen"
"Personenauto","18LBRF","SUZUKI","LIANA","20021101","20021101","GRIJS",,"stationwagen"
"Personenauto","18LRDF","SUZUKI","LIANA","20030412","20030412","GRIJS",,"sedan"
"Personenauto","18LSSV","SUZUKI","LIANA","20030502","20030502","ZWART",,"stationwagen"
"Personenauto","18LTJN","SUZUKI","LIANA","20030516","20030516","BLAUW",,"stationwagen"
"Personenauto","18NKLV","SUZUKI","LIANA","20031031","20031031","BLAUW",,"stationwagen"
"Personenauto","18NPRL","SUZUKI","LIANA","20040114","20040114","GRIJS",,"stationwagen"
"Personenauto","18NVSN","SUZUKI","LIANA","20040310","20040310","ROOD",,"stationwagen"
"Personenauto","18NZHJ","SUZUKI","LIANA","20040402","20040402","GRIJS",,"stationwagen"
"Personenauto","18PDGP","SUZUKI","LIANA","20040504","20040504","ROOD",,"stationwagen"
"Personenauto","18PJFS","SUZUKI","LIANA","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","18PNBS","SUZUKI","LIANA","20040902","20040902","GRIJS",,"stationwagen"
"Personenauto","18PSXK","SUZUKI","LIANA","20041116","20041116","BLAUW",,"stationwagen"
"Personenauto","18RGRJ","SUZUKI","LIANA","20050325","20050325","GRIJS","13219","stationwagen"
"Personenauto","18SGXH","SUZUKI","LIANA","20060120","20060120","GRIJS","14161","stationwagen"
"Personenauto","18SZJT","SUZUKI","LIANA","20060616","20060616","GRIJS","15248","stationwagen"
"Personenauto","19HBPH","SUZUKI","LIANA","20010517","20010517","GRIJS",,"stationwagen"
"Personenauto","19HFBD","SUZUKI","LIANA","20010608","20010608","BLAUW",,"stationwagen"
"Personenauto","19JHRP","SUZUKI","LIANA","20020412","20020412","BEIGE",,"stationwagen"
"Personenauto","19LPLD","SUZUKI","LIANA","20030401","20030401","BLAUW",,"sedan"
"Personenauto","19LTJN","SUZUKI","LIANA","20030515","20030515","BLAUW",,"stationwagen"
"Personenauto","19NLRH","SUZUKI","LIANA","20031204","20031204","GRIJS",,"stationwagen"
"Personenauto","19NRNV","SUZUKI","LIANA","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","19PGKH","SUZUKI","LIANA","20040610","20040610","GROEN",,"sedan"
"Personenauto","19PHGB","SUZUKI","LIANA","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","19PNXJ","SUZUKI","LIANA","20040921","20040921","GRIJS",,"stationwagen"
"Personenauto","19PZJT","SUZUKI","LIANA","20050103","20050103","ZWART",,"sedan"
"Personenauto","19RDXN","SUZUKI","LIANA","20050224","20050224","GRIJS","15248","stationwagen"
"Personenauto","19RZVG","SUZUKI","LIANA","20051102","20051102","ROOD","14306","stationwagen"
"Personenauto","19SFDD","SUZUKI","LIANA","20051125","20051125","BLAUW","14161","stationwagen"
"Personenauto","19SHXX","SUZUKI","LIANA","20060113","20060113","GRIJS","14161","stationwagen"
"Personenauto","19TBXD","SUZUKI","LIANA","20060708","20060708","GRIJS","15248","stationwagen"
"Personenauto","1KKT62","SUZUKI","LIANA","20050527","20130528","ZWART",,"stationwagen"
"Personenauto","20JGNL","SUZUKI","LIANA","20020404","20020404","ZWART",,"stationwagen"
"Personenauto","20LTJN","SUZUKI","LIANA","20030515","20030515","GRIJS",,"stationwagen"
"Personenauto","20NSGN","SUZUKI","LIANA","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","20NVSN","SUZUKI","LIANA","20040312","20040312","GRIJS",,"sedan"
"Personenauto","20NVSP","SUZUKI","LIANA","20040311","20040311","GRIJS",,"stationwagen"
"Personenauto","20PGLX","SUZUKI","LIANA","20040615","20040615","GRIJS",,"stationwagen"
"Personenauto","20PLNL","SUZUKI","LIANA","20040828","20040828","GRIJS",,"stationwagen"
"Personenauto","20PNPK","SUZUKI","LIANA","20040916","20040916","GRIJS",,"stationwagen"
"Personenauto","20PSLZ","SUZUKI","LIANA","20041104","20041104","GRIJS",,"stationwagen"
"Personenauto","20PZFJ","SUZUKI","LIANA","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","20RBGD","SUZUKI","LIANA","20050114","20050114","BLAUW","15031","sedan"
"Personenauto","20RHFX","SUZUKI","LIANA","20050401","20050401","GRIJS","15248","stationwagen"
"Personenauto","20RKGH","SUZUKI","LIANA","20050504","20050504","BLAUW","14161","stationwagen"
"Personenauto","20RTVH","SUZUKI","LIANA","20050909","20050909","GRIJS","14161","stationwagen"
"Personenauto","20TVNR","SUZUKI","LIANA","20070209","20070209","GRIJS","14136","stationwagen"
"Personenauto","21HGKV","SUZUKI","LIANA","20010710","20010710","BLAUW",,"stationwagen"
"Personenauto","21JKHS","SUZUKI","LIANA","20020522","20020522","BEIGE",,"stationwagen"
"Personenauto","21JPDD","SUZUKI","LIANA","20020621","20020621","GRIJS",,"stationwagen"
"Personenauto","21LBN3","SUZUKI","LIANA","20030221","20100322","GRIJS",,"stationwagen"
"Personenauto","21LBSV","SUZUKI","LIANA","20021101","20021101","GRIJS",,"stationwagen"
"Personenauto","21LLRF","SUZUKI","LIANA","20030228","20030228","BLAUW",,"stationwagen"
"Personenauto","21LSZJ","SUZUKI","LIANA","20030530","20030530","GRIJS",,"stationwagen"
"Personenauto","21LVPK","SUZUKI","LIANA","20030604","20030604","GRIJS",,"stationwagen"
"Personenauto","21NVGD","SUZUKI","LIANA","20040227","20040227","BLAUW",,"stationwagen"
"Personenauto","21NVSN","SUZUKI","LIANA","20040310","20040310","GRIJS",,"stationwagen"
"Personenauto","21NVSP","SUZUKI","LIANA","20040427","20040427","GRIJS",,"stationwagen"
"Personenauto","21NVZJ","SUZUKI","LIANA","20040316","20040316","GRIJS",,"sedan"
"Personenauto","21NXHD","SUZUKI","LIANA","20040319","20040319","BLAUW",,"stationwagen"
"Personenauto","21PBVB","SUZUKI","LIANA","20040501","20040501","GRIJS",,"stationwagen"
"Personenauto","21PGVK","SUZUKI","LIANA","20040617","20040617","ZWART",,"stationwagen"
"Personenauto","21PNJK","SUZUKI","LIANA","20040909","20040909","ROOD",,"stationwagen"
"Personenauto","21PNKR","SUZUKI","LIANA","20040910","20040910","GRIJS",,"stationwagen"
"Personenauto","21RBGD","SUZUKI","LIANA","20050113","20050113","ZWART","14161","stationwagen"
"Personenauto","21RGJB","SUZUKI","LIANA","20050321","20050321","GRIJS","13219","stationwagen"
"Personenauto","21RJZH","SUZUKI","LIANA","20050429","20050429","GRIJS","15248","stationwagen"
"Personenauto","21RNDH","SUZUKI","LIANA","20050609","20050609","GRIJS","15248","stationwagen"
"Personenauto","21SFDV","SUZUKI","LIANA","20051125","20051125","BLAUW","15248","stationwagen"
"Personenauto","21SGHL","SUZUKI","LIANA","20060106","20060106","GRIJS","14161","stationwagen"
"Personenauto","21SPJZ","SUZUKI","LIANA","20060403","20060403","GRIJS","14306","stationwagen"
"Personenauto","21STKX","SUZUKI","LIANA","20060510","20060510","GRIJS","14161","stationwagen"
"Personenauto","21TKJP","SUZUKI","LIANA","20061012","20061012","ZWART","14136","stationwagen"
"Personenauto","22JDPR","SUZUKI","LIANA","20020301","20020301","BEIGE",,"stationwagen"
"Personenauto","22JRSB","SUZUKI","LIANA","20020719","20020719","BEIGE",,"stationwagen"
"Personenauto","22JTSF","SUZUKI","LIANA","20020829","20020829","ROOD",,"sedan"
"Personenauto","22LNTS","SUZUKI","LIANA","20030321","20030321","BLAUW",,"stationwagen"
"Personenauto","22LSGR","SUZUKI","LIANA","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","22LVJT","SUZUKI","LIANA","20030604","20030604","BLAUW",,"stationwagen"
"Personenauto","22NBSJ","SUZUKI","LIANA","20030719","20030719","GRIJS",,"sedan"
"Personenauto","22NDFV","SUZUKI","LIANA","20030726","20030726","ZWART",,"stationwagen"
"Personenauto","22NDXP","SUZUKI","LIANA","20030822","20030822","GRIJS",,"stationwagen"
"Personenauto","22NPHT","SUZUKI","LIANA","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","22NPRL","SUZUKI","LIANA","20040112","20040112","GRIJS",,"stationwagen"
"Personenauto","22NVSN","SUZUKI","LIANA","20040312","20040312","ZWART",,"stationwagen"
"Personenauto","22NZHJ","SUZUKI","LIANA","20040402","20040402","ROOD",,"sedan"
"Personenauto","22NZRT","SUZUKI","LIANA","20040409","20040409","BLAUW",,"stationwagen"
"Personenauto","22PBNR","SUZUKI","LIANA","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","22PGHV","SUZUKI","LIANA","20040612","20040612","GRIJS",,"stationwagen"
"Personenauto","22PGPJ","SUZUKI","LIANA","20040616","20040616","GRIJS",,"stationwagen"
"Personenauto","22PHGB","SUZUKI","LIANA","20040623","20040623","GROEN",,"stationwagen"
"Personenauto","22PJJD","SUZUKI","LIANA","20040709","20040709","BLAUW",,"sedan"
"Personenauto","22PJXT","SUZUKI","LIANA","20040721","20040721","GRIJS",,"stationwagen"
"Personenauto","22PNBS","SUZUKI","LIANA","20040906","20040906","ZWART",,"stationwagen"
"Personenauto","22PSDL","SUZUKI","LIANA","20041028","20041028","ZWART",,"stationwagen"
"Personenauto","22RFLX","SUZUKI","LIANA","20050304","20050304","GROEN","14161","stationwagen"
"Personenauto","22RLVP","SUZUKI","LIANA","20050603","20050603","GRIJS","15248","stationwagen"
"Personenauto","22RRPH","SUZUKI","LIANA","20050722","20050722","GROEN","14161","stationwagen"
"Personenauto","22RZHG","SUZUKI","LIANA","20051022","20051022","GRIJS","15248","stationwagen"
"Personenauto","22SGPZ","SUZUKI","LIANA","20060105","20060105","GRIJS","14161","stationwagen"
"Personenauto","22SGXH","SUZUKI","LIANA","20060103","20060103","GRIJS","14161","stationwagen"
"Personenauto","22SKHD","SUZUKI","LIANA","20060206","20060206","GROEN","14161","stationwagen"
"Personenauto","22SLGL","SUZUKI","LIANA","20060224","20060224","GRIJS","15248","stationwagen"
"Personenauto","23HBPH","SUZUKI","LIANA","20010518","20010518","GRIJS",,"stationwagen"
"Personenauto","23HJHB","SUZUKI","LIANA","20010721","20010721","BEIGE",,"stationwagen"
"Personenauto","23JNKB","SUZUKI","LIANA","20020613","20020613","BLAUW",,"sedan"
"Personenauto","23JTFV","SUZUKI","LIANA","20020816","20020816","ROOD",,"stationwagen"
"Personenauto","23LFFB","SUZUKI","LIANA","20021128","20021128","ROOD",,"stationwagen"
"Personenauto","23LPLB","SUZUKI","LIANA","20030328","20030328","GROEN",,"stationwagen"
"Personenauto","23LSSV","SUZUKI","LIANA","20030510","20030510","BLAUW",,"stationwagen"
"Personenauto","23LVDG","SUZUKI","LIANA","20030523","20030523","GRIJS",,"sedan"
"Personenauto","23NDBF","SUZUKI","LIANA","20030725","20030725","BLAUW",,"stationwagen"
"Personenauto","23NDXP","SUZUKI","LIANA","20030815","20030815","GRIJS",,"stationwagen"
"Personenauto","23NFTP","SUZUKI","LIANA","20030905","20030905","GRIJS",,"stationwagen"
"Personenauto","23NVSN","SUZUKI","LIANA","20040318","20040318","GRIJS",,"stationwagen"
"Personenauto","23NXHD","SUZUKI","LIANA","20040320","20040320","GRIJS",,"stationwagen"
"Personenauto","23PGPJ","SUZUKI","LIANA","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","23PGSV","SUZUKI","LIANA","20040616","20040616","ROOD",,"sedan"
"Personenauto","23PJGT","SUZUKI","LIANA","20040708","20040708","GRIJS",,"stationwagen"
"Personenauto","23PSLZ","SUZUKI","LIANA","20041103","20041103","BLAUW",,"stationwagen"
"Personenauto","23PZFJ","SUZUKI","LIANA","20050107","20050107","BLAUW",,"sedan"
"Personenauto","23RGDP","SUZUKI","LIANA","20050708","20050708","GRIJS","14161","stationwagen"
"Personenauto","23RLDL","SUZUKI","LIANA","20050601","20050601","GRIJS","15248","stationwagen"
"Personenauto","23SLGL","SUZUKI","LIANA","20060308","20060308","GRIJS","15248","stationwagen"
"Personenauto","23SNXX","SUZUKI","LIANA","20060327","20060327","GRIJS","15248","stationwagen"
"Personenauto","23SRRG","SUZUKI","LIANA","20060420","20060420","GRIJS","14161","stationwagen"
"Personenauto","23TNHR","SUZUKI","LIANA","20061117","20061117","GRIJS","14136","stationwagen"
"Personenauto","24HSRG","SUZUKI","LIANA","20011116","20011116","BEIGE",,"stationwagen"
"Personenauto","24HVLB","SUZUKI","LIANA","20020104","20020104","BEIGE",,"stationwagen"
"Personenauto","24JRTG","SUZUKI","LIANA","20020719","20020719","ZWART",,"stationwagen"
"Personenauto","24JXFT","SUZUKI","LIANA","20020921","20020921","BEIGE",,"stationwagen"
"Personenauto","24LRXG","SUZUKI","LIANA","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","24LXND","SUZUKI","LIANA","20030619","20030619","ZWART",,"stationwagen"
"Personenauto","24NLHK","SUZUKI","LIANA","20031115","20031115","GROEN",,"stationwagen"
"Personenauto","24NVSN","SUZUKI","LIANA","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","24PBGF","SUZUKI","LIANA","20040419","20040419","GRIJS",,"stationwagen"
"Personenauto","24PHXP","SUZUKI","LIANA","20040701","20040701","ZWART",,"stationwagen"
"Personenauto","24RSLK","SUZUKI","LIANA","20050812","20050812","GRIJS","14161","stationwagen"
"Personenauto","24RTFJ","SUZUKI","LIANA","20050819","20050819","GRIJS","13219","stationwagen"
"Personenauto","24RVVF","SUZUKI","LIANA","20050927","20050927","ROOD","14161","stationwagen"
"Personenauto","24SHFN","SUZUKI","LIANA","20060203","20060203","BLAUW","14161","stationwagen"
"Personenauto","24SJLP","SUZUKI","LIANA","20060124","20060124","GRIJS","14161","stationwagen"
"Personenauto","24SVFJ","SUZUKI","LIANA","20060512","20060512","GRIJS","14161","stationwagen"
"Personenauto","24TBXD","SUZUKI","LIANA","20060706","20060706","GRIJS","14161","stationwagen"
"Personenauto","24THPT","SUZUKI","LIANA","20060915","20060915","GRIJS","14136","stationwagen"
"Personenauto","25HSRG","SUZUKI","LIANA","20011114","20011114","BEIGE",,"stationwagen"
"Personenauto","25HZDD","SUZUKI","LIANA","20020115","20020115","ZWART",,"stationwagen"
"Personenauto","25JBTK","SUZUKI","LIANA","20020208","20020208","GROEN",,"stationwagen"
"Personenauto","25JFNL","SUZUKI","LIANA","20020308","20020308","GROEN",,"stationwagen"
"Personenauto","25JRTG","SUZUKI","LIANA","20020719","20020719","GROEN",,"stationwagen"
"Personenauto","25JXFT","SUZUKI","LIANA","20020921","20020921","GROEN",,"stationwagen"
"Personenauto","25LDXF","SUZUKI","LIANA","20021121","20021121","GROEN",,"stationwagen"
"Personenauto","25LNTS","SUZUKI","LIANA","20030318","20030318","GRIJS",,"stationwagen"
"Personenauto","25LRFG","SUZUKI","LIANA","20030415","20030415","GRIJS",,"stationwagen"
"Personenauto","25NDFV","SUZUKI","LIANA","20030729","20030729","GRIJS",,"sedan"
"Personenauto","25NGXB","SUZUKI","LIANA","20030919","20030919","GRIJS",,"stationwagen"
"Personenauto","25NJKP","SUZUKI","LIANA","20031010","20031010","ROOD",,"stationwagen"
"Personenauto","25NSRR","SUZUKI","LIANA","20040205","20040205","GRIJS",,"stationwagen"
"Personenauto","25NZFJ","SUZUKI","LIANA","20040331","20040331","BLAUW",,"sedan"
"Personenauto","25PBXN","SUZUKI","LIANA","20040429","20040429","BLAUW",,"stationwagen"
"Personenauto","25PGVK","SUZUKI","LIANA","20040628","20040628","ROOD",,"stationwagen"
"Personenauto","25PHNN","SUZUKI","LIANA","20040701","20040701","GROEN",,"sedan"
"Personenauto","25PLZR","SUZUKI","LIANA","20040903","20040903","GRIJS",,"stationwagen"
"Personenauto","25RBST","SUZUKI","LIANA","20050129","20050129","BLAUW","14161","stationwagen"
"Personenauto","25RHXH","SUZUKI","LIANA","20050414","20050414","ROOD","13219","stationwagen"
"Personenauto","25RSVT","SUZUKI","LIANA","20050817","20050817","GRIJS","14161","stationwagen"
"Personenauto","25SXVS","SUZUKI","LIANA","20060608","20060608","ZWART","14161","stationwagen"
"Personenauto","25SZJS","SUZUKI","LIANA","20060616","20060616","GRIJS","15248","stationwagen"
"Personenauto","25TVPZ","SUZUKI","LIANA","20070213","20070213","GRIJS","14136","stationwagen"
"Personenauto","26HBPH","SUZUKI","LIANA","20010517","20010517","GRIJS",,"stationwagen"
"Personenauto","26HJZN","SUZUKI","LIANA","20010802","20010802","GRIJS",,"stationwagen"
"Personenauto","26HTDG","SUZUKI","LIANA","20011116","20011116","ZWART",,"stationwagen"
"Personenauto","26JFNL","SUZUKI","LIANA","20020308","20020308","GRIJS",,"stationwagen"
"Personenauto","26JPHJ","SUZUKI","LIANA","20020627","20020627","ZWART",,"stationwagen"
"Personenauto","26JXFT","SUZUKI","LIANA","20020920","20020920","GRIJS",,"stationwagen"
"Personenauto","26LGTT","SUZUKI","LIANA","20030102","20030102","BEIGE",,"stationwagen"
"Personenauto","26LJPH","SUZUKI","LIANA","20030124","20030124","GRIJS",,"sedan"
"Personenauto","26LLKT","SUZUKI","LIANA","20030226","20030226","ZWART",,"stationwagen"
"Personenauto","26LTFT","SUZUKI","LIANA","20030530","20030530","GRIJS",,"stationwagen"
"Personenauto","26NFBL","SUZUKI","LIANA","20030814","20030814","BLAUW",,"stationwagen"
"Personenauto","26NJKP","SUZUKI","LIANA","20031011","20031011","BLAUW",,"stationwagen"
"Personenauto","26NPNF","SUZUKI","LIANA","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","26NVSP","SUZUKI","LIANA","20040315","20040315","BLAUW",,"stationwagen"
"Personenauto","26PBHR","SUZUKI","LIANA","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","26PBNR","SUZUKI","LIANA","20040507","20040507","GROEN",,"stationwagen"
"Personenauto","26PBRF","SUZUKI","LIANA","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","26RDGK","SUZUKI","LIANA","20050209","20050209","BLAUW","15031","sedan"
"Personenauto","26RFPH","SUZUKI","LIANA","20050304","20050304","ROOD","14161","stationwagen"
"Personenauto","26RHFX","SUZUKI","LIANA","20050401","20050401","GROEN","13762","sedan"
"Personenauto","26RPXN","SUZUKI","LIANA","20050711","20050711","GROEN","14161","stationwagen"
"Personenauto","26RTSH","SUZUKI","LIANA","20050908","20050908","GRIJS","14161","stationwagen"
"Personenauto","26STBV","SUZUKI","LIANA","20060426","20060426","ROOD","15248","stationwagen"
"Personenauto","27JXFT","SUZUKI","LIANA","20020921","20020921","GROEN",,"stationwagen"
"Personenauto","27JZDD","SUZUKI","LIANA","20021003","20021003","BLAUW",,"stationwagen"
"Personenauto","27LDRB","SUZUKI","LIANA","20021212","20021212","GRIJS",,"stationwagen"
"Personenauto","27LDSF","SUZUKI","LIANA","20021119","20021119","BEIGE",,"stationwagen"
"Personenauto","27LZBH","SUZUKI","LIANA","20030625","20030625","GRIJS",,"stationwagen"
"Personenauto","27NFBL","SUZUKI","LIANA","20030814","20030814","GRIJS",,"stationwagen"
"Personenauto","27NGNK","SUZUKI","LIANA","20030911","20030911","GRIJS",,"stationwagen"
"Personenauto","27NJKP","SUZUKI","LIANA","20031014","20031014","BLAUW",,"stationwagen"
"Personenauto","27NLDD","SUZUKI","LIANA","20031114","20031114","GRIJS",,"stationwagen"
"Personenauto","27NPRL","SUZUKI","LIANA","20040115","20040115","GRIJS",,"stationwagen"
"Personenauto","27NVSN","SUZUKI","LIANA","20040309","20040309","ZWART",,"stationwagen"
"Personenauto","27NVSP","SUZUKI","LIANA","20040311","20040311","GRIJS",,"stationwagen"
"Personenauto","27NXPD","SUZUKI","LIANA","20040325","20040325","GRIJS",,"stationwagen"
"Personenauto","27NZNJ","SUZUKI","LIANA","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","27NZTK","SUZUKI","LIANA","20040416","20040416","GRIJS",,"sedan"
"Personenauto","27PDZL","SUZUKI","LIANA","20040521","20040521","GRIJS",,"stationwagen"
"Personenauto","27PGVK","SUZUKI","LIANA","20040618","20040618","GROEN",,"stationwagen"
"Personenauto","27PLLR","SUZUKI","LIANA","20040825","20040825","ROOD",,"stationwagen"
"Personenauto","27RDXN","SUZUKI","LIANA","20050224","20050224","GRIJS","14306","stationwagen"
"Personenauto","27RFFD","SUZUKI","LIANA","20050225","20050225","BLAUW","14161","stationwagen"
"Personenauto","27RGDP","SUZUKI","LIANA","20050316","20050316","GRIJS","13001","sedan"
"Personenauto","27RXKT","SUZUKI","LIANA","20050930","20050930","BLAUW","14161","stationwagen"
"Personenauto","27SKFR","SUZUKI","LIANA","20060202","20060202","BLAUW","14161","stationwagen"
"Personenauto","27SNTG","SUZUKI","LIANA","20060317","20060317","ZWART","15248","stationwagen"
"Personenauto","28JFNL","SUZUKI","LIANA","20020308","20020308","GRIJS",,"stationwagen"
"Personenauto","28JNZL","SUZUKI","LIANA","20020621","20020621","ZWART",,"stationwagen"
"Personenauto","28JVSG","SUZUKI","LIANA","20020913","20020913","GROEN",,"stationwagen"
"Personenauto","28LSLD","SUZUKI","LIANA","20030429","20030429","GRIJS",,"sedan"
"Personenauto","28NLDD","SUZUKI","LIANA","20031117","20031117","GRIJS",,"stationwagen"
"Personenauto","28NPHT","SUZUKI","LIANA","20040103","20040103","GRIJS",,"stationwagen"
"Personenauto","28NSGN","SUZUKI","LIANA","20040129","20040129","BLAUW",,"stationwagen"
"Personenauto","28NTSB","SUZUKI","LIANA","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","28NVNB","SUZUKI","LIANA","20040306","20040306","GRIJS",,"stationwagen"
"Personenauto","28NXLZ","SUZUKI","LIANA","20040324","20040324","GRIJS",,"stationwagen"
"Personenauto","28PBHR","SUZUKI","LIANA","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","28PBJX","SUZUKI","LIANA","20040423","20040423","GROEN",,"sedan"
"Personenauto","28PFBZ","SUZUKI","LIANA","20040528","20040528","GROEN",,"stationwagen"
"Personenauto","28PGLX","SUZUKI","LIANA","20040616","20040616","BLAUW",,"stationwagen"
"Personenauto","28PZFH","SUZUKI","LIANA","20050114","20050114","GROEN",,"stationwagen"
"Personenauto","28RBLD","SUZUKI","LIANA","20050121","20050121","BLAUW","14306","stationwagen"
"Personenauto","28RDFN","SUZUKI","LIANA","20050204","20050204","GRIJS","14161","stationwagen"
"Personenauto","28RHKP","SUZUKI","LIANA","20050414","20050414","GRIJS","14161","stationwagen"
"Personenauto","28RJDX","SUZUKI","LIANA","20050415","20050415","BLAUW","13001","sedan"
"Personenauto","28RTFJ","SUZUKI","LIANA","20050819","20050819","GRIJS","14161","stationwagen"
"Personenauto","28SVVZ","SUZUKI","LIANA","20060522","20060522","GRIJS","14161","stationwagen"
"Personenauto","28SXGP","SUZUKI","LIANA","20060608","20060608","GRIJS","15248","stationwagen"
"Personenauto","28TJRR","SUZUKI","LIANA","20061003","20061003","BLAUW","14291","stationwagen"
"Personenauto","28TTZT","SUZUKI","LIANA","20060306","20070202","GRIJS",,"stationwagen"
"Personenauto","29HNKF","SUZUKI","LIANA","20010919","20010919","BEIGE",,"stationwagen"
"Personenauto","29JHZF","SUZUKI","LIANA","20020418","20020418","GRIJS",,"sedan"
"Personenauto","29JLHN","SUZUKI","LIANA","20020529","20020529","BLAUW",,"stationwagen"
"Personenauto","29LDSF","SUZUKI","LIANA","20021204","20021204","GRIJS",,"stationwagen"
"Personenauto","29NDZP","SUZUKI","LIANA","20030813","20030813","ZWART",,"stationwagen"
"Personenauto","29NRNV","SUZUKI","LIANA","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","29NVSN","SUZUKI","LIANA","20040315","20040315","ROOD",,"stationwagen"
"Personenauto","29NZFJ","SUZUKI","LIANA","20040401","20040401","GRIJS",,"stationwagen"
"Personenauto","29PBRF","SUZUKI","LIANA","20040428","20040428","GRIJS",,"stationwagen"
"Personenauto","29PDPJ","SUZUKI","LIANA","20040514","20040514","ROOD",,"stationwagen"
"Personenauto","29PTPT","SUZUKI","LIANA","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","29RGLS","SUZUKI","LIANA","20050329","20050329","GRIJS","14161","stationwagen"
"Personenauto","29RHHZ","SUZUKI","LIANA","20050414","20050414","ROOD","14161","stationwagen"
"Personenauto","29SHFN","SUZUKI","LIANA","20060105","20060105","GROEN","14161","stationwagen"
"Personenauto","29SJSV","SUZUKI","LIANA","20060128","20060128","BLAUW","14161","stationwagen"
"Personenauto","29STBV","SUZUKI","LIANA","20060425","20060425","ZWART","14161","stationwagen"
"Personenauto","29TFVS","SUZUKI","LIANA","20060810","20060810","GRIJS","14136","stationwagen"
"Personenauto","30HBPH","SUZUKI","LIANA","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","30HNKF","SUZUKI","LIANA","20010919","20010919","BEIGE",,"stationwagen"
"Personenauto","30JFNL","SUZUKI","LIANA","20020313","20020313","BLAUW",,"stationwagen"
"Personenauto","30JHNB","SUZUKI","LIANA","20020419","20020419","BEIGE",,"sedan"
"Personenauto","30LGTT","SUZUKI","LIANA","20030107","20030107","ROOD",,"sedan"
"Personenauto","30LPZN","SUZUKI","LIANA","20030407","20030407","BLAUW",,"sedan"
"Personenauto","30LVDG","SUZUKI","LIANA","20030530","20030530","BLAUW",,"stationwagen"
"Personenauto","30NDVH","SUZUKI","LIANA","20030809","20030809","BLAUW",,"stationwagen"
"Personenauto","30NPRL","SUZUKI","LIANA","20040107","20040107","GRIJS",,"stationwagen"
