"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6KZV98","Personenauto","TOYOTA","TOYOTA VERSO-S",,,"2582","MPV","5","WIT","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20120425","20130824","Geen verstrekking in Open Data","17963","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1535","XP12(A)",,"e11*2007/46*0020*02","NSP120(HC)","NSP120L-CHFGKW(4C)","0","0.06","255","Ja","Nee",,"Nee","2335","0","0.00","2021","Geen oordeel","05","Nee",,,"2012-04-25T00:00:00.000","2013-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TFN5","Personenauto","TOYOTA","TOYOTA VERSO-S","20240112",,"2639","MPV","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20120117","20120117","Geen verstrekking in Open Data","20641","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*01","NSP120(HC)","NSP120L-CHFGKW(1B)","0","0.06","255","Ja","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TFN3","Personenauto","TOYOTA","TOYOTA VERSO-S","20230208",,"2097","MPV","5","PAARS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20120208","20120208","Geen verstrekking in Open Data","22356","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*02","NSP120(HC)","NSP120L-CHXGKW(1C)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2022","Logisch","00","Nee","2023-02-08T00:00:00.000",,"2012-02-08T00:00:00.000","2012-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TFR8","Personenauto","TOYOTA","TOYOTA VERSO-S","20240126",,"2507","MPV","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20120126","20120126","Geen verstrekking in Open Data","19096","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*01","NSP120(HC)","NSP120L-CHFGKW(2B)","0","0.06","255","Ja","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Nee","2024-01-26T00:00:00.000",,"2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLV95","Personenauto","TOYOTA","TOYOTA VERSO-S","20221012",,"2726","MPV","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20111012","20140411","Geen verstrekking in Open Data","17211","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1535","XP12(A)",,"e11*2007/46*0020*01","NSP120(HC)","NSP120L-CHFGKW(4B)","0","0.06","255","Ja","Nee",,"Nee","2335","0","0.00","2022","Geen oordeel","05","Nee","2022-10-12T00:00:00.000",,"2011-10-12T00:00:00.000","2014-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTG55","Personenauto","TOYOTA","TOYOTA VERSO-S","20221005",,"3327","MPV","5","BLAUW","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20121005","20141028","Geen verstrekking in Open Data","19183","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1535","XP12(A)",,"e11*2007/46*0020*03","NSP120(HC)","NSP120L-CHFGKW(4D)","0","0.06","255","Ja","Nee",,"Nee","2335","0","0.00","2021","Geen oordeel","05","Nee","2022-10-05T00:00:00.000",,"2012-10-05T00:00:00.000","2014-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TZF5","Personenauto","TOYOTA","TOYOTA VERSO-S","20240109",,"2507","MPV","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20120514","20120514","Geen verstrekking in Open Data","19096","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*02","NSP120(HC)","NSP120L-CHFGKW(2C)","0","0.06","255","Ja","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2012-05-14T00:00:00.000","2012-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TKB9","Personenauto","TOYOTA","TOYOTA VERSO-S","20230227",,"1915","MPV","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20120227","20120227","Geen verstrekking in Open Data","20221","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*01","NSP120(HC)","NSP120L-CHXGKW(2B)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TFF08","Personenauto","TOYOTA","TOYOTA VERSO-S",,,"2750","MPV","5","BLAUW","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20140228","20140228","Geen verstrekking in Open Data","21855","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*06","NSP120(HC)","NSP120L-CHXGKW(2G)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2020","Logisch","00","Nee",,,"2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TFN5","Personenauto","TOYOTA","TOYOTA VERSO-S","20240712","20240122","2046","MPV","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20120125","20120125","Geen verstrekking in Open Data","21760","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*01","NSP120(HC)","NSP120L-CHXGKW(1B)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Nee","2024-07-12T00:00:00.000","2024-01-22T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RXR3","Personenauto","TOYOTA","TOYOTA VERSO-S","20240328",,"3041","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110825","20110825","Geen verstrekking in Open Data","21520","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(1A)","1","0.06","255","Ja","Nee",,"Nee","2345","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-03-28T00:00:00.000",,"2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SGT1","Personenauto","TOYOTA","TOYOTA VERSO-S","20240901","20230719","3041","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110929","20110929","Geen verstrekking in Open Data","21520","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(1A)","1","0.06","255","Ja","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Nee","2024-09-01T00:00:00.000","2023-07-19T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G474GF","Personenauto","TOYOTA","TOYOTA VERSO-S","20230610",,"2187","MPV","5","WIT","Niet geregistreerd","4","1329","1050","1540","1150","550","800","20120326","20200831","Geen verstrekking in Open Data","20386","Nee","165",,,,,,"4","4","0","0",,"399","170","M1",,,,"1540","XP12(A)",,"e11*2007/46*0020*01","NSP120(HC)","NSP120L-CHXGKW(3B)","0","0.06","255","Ja","Nee",,"Nee","2340","0","0.00","2023","Geen oordeel","05","Nee","2023-06-10T00:00:00.000",,"2012-03-26T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G513NB","Personenauto","TOYOTA","TOYOTA VERSO-S","20241111","20191111","748","MPV","5","WIT","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20140219","20191111","Geen verstrekking in Open Data","21877","Nee","170",,,,,,"4","4","0","0",,"399","170","M1",,,,"1535","XP12(A)",,"e11*2007/46*0020*06","NSP120(HC)","NSP120L-CHFGKW(3G)","0","0.06","255","Ja","Nee",,"Nee","2335","0","0.00","2023","Geen oordeel","05","Nee","2024-11-11T00:00:00.000","2019-11-11T00:00:00.000","2014-02-19T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK794R","Personenauto","TOYOTA","TOYOTA VERSO-S","20240812",,"2775","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20110812","20150622","Geen verstrekking in Open Data","18822","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1535","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(4A)","0","0.06","255","Ja","Nee",,"Nee","2335","0","0.00","2023","Geen oordeel","05","Nee","2024-08-12T00:00:00.000",,"2011-08-12T00:00:00.000","2015-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX773N","Personenauto","TOYOTA","TOYOTA VERSO-S","20240126",,"3383","MPV","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20160126","20160126","Geen verstrekking in Open Data","23370","Nee",,,,,,,"4","4","0","0",,"399","170","M1",,,"onder r. voorzitting","1550","XP12(A)",,"e11*2007/46*0020*07","NSP120(HC)","NSP120L-CHXGKW(1H)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Nee","2024-01-26T00:00:00.000",,"2016-01-26T00:00:00.000","2016-01-26T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J082SK","Personenauto","TOYOTA","TOYOTA VERSO-S","20240313",,"2690","MPV","5","PAARS","Niet geregistreerd","4","1329","1067","1535","1167","550","800","20120103","20210612","Geen verstrekking in Open Data","19283","Nee","170",,,,,,"4","4","0","0",,"399","170","M1",,,,"1535","XP12(A)",,"e11*2007/46*0020*02","NSP120(HC)","NSP120L-CHFGKW(4C)","0","0.06","255","Ja","Nee",,"Nee","2335","0","0.00","2023","Geen oordeel","05","Nee","2024-03-13T00:00:00.000",,"2012-01-03T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ925Z","Personenauto","TOYOTA","TOYOTA VERSO-S","20230209",,"2650","MPV","5","WIT","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20120130","20170213","Geen verstrekking in Open Data","18758","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1535","XP12(A)",,"e11*2007/46*0020*02","NSP120(HC)","NSP120L-CHFGKW(3C)","0","0.06","255","Ja","Nee",,"Nee","2335","0","0.00","2022","Geen oordeel","05","Nee","2023-02-09T00:00:00.000",,"2012-01-30T00:00:00.000","2017-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P520GL","Personenauto","TOYOTA","TOYOTA VERSO-S","20230413",,"281","MPV","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20140924","20220728","Geen verstrekking in Open Data","22646","Nee","170",,,,,,"4","4","0","0",,"399","170","M1",,,,"1535","XP12(A)",,"e11*2007/46*0020*06","NSP120(HC)","NSP120L-CHFGKW(3G)","0","0.06","255","Ja","Nee",,"Nee","2335","0","0.00","2022","Geen oordeel","05","Nee","2023-04-13T00:00:00.000",,"2014-09-24T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP317J","Personenauto","TOYOTA","TOYOTA VERSO-S","20240128",,"386","MPV","5","GRIJS","Niet geregistreerd","4","1329","1050","1540","1150","550","800","20111202","20171208","Geen verstrekking in Open Data","20890","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1540","XP12(A)",,"e11*2007/46*0020*01","NSP120(HC)","NSP120L-CHXGKW(4B)","0","0.06","255","Ja","Nee",,"Nee","2340","0","0.00","2023","Geen oordeel","05","Nee","2024-01-28T00:00:00.000",,"2011-12-02T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR378T","Personenauto","TOYOTA","TOYOTA VERSO-S","20240419","20190306","6075","MPV","5","GRIJS","Niet geregistreerd","4","1364","1110","1600","1210","550","800","20140325","20190306","Geen verstrekking in Open Data","27299","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,,"1600","XP12(A)",,"e11*2007/46*0020*06","NLP121(HC)","NLP121L-CHFGXW(2G)","0","0.05","255","Ja","Nee",,"Nee","2400","0","0.00","2023","Geen oordeel","05","Nee","2024-04-19T00:00:00.000","2019-03-06T00:00:00.000","2014-03-25T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
