"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WGNG","Aanhangwagen","EDUARD","PL2720",,"20220513",,"open wagen",,"N.v.t.","N.v.t.",,,"435","2700",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","2265",,,,,"0","0","481","0",,"484","186","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-13T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGNX","Aanhangwagen","EDUARD","PL2720",,"20230901",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20110405","20110405","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGVR","Aanhangwagen","EDUARD","PL2720",,"20111007",,"open wagen",,"N.v.t.","N.v.t.",,,"634","2700",,,,"20110304","20110304","Geen verstrekking in Open Data",,"N.v.t.","100","2066",,,,,"0","0","657","0",,"660","226","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-10-07T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGXP","Aanhangwagen","EDUARD","PL2720",,"20200311",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20110318","20110318","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-03-11T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGXV","Aanhangwagen","EDUARD","PL2720",,"20210402",,"open wagen",,"N.v.t.","N.v.t.",,,"634","2700",,,,"20110502","20110502","Geen verstrekking in Open Data",,"N.v.t.","100","2066",,,,,"0","0","657","0",,"660","226","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-02T00:00:00.000","2011-05-02T00:00:00.000","2011-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHFT","Aanhangwagen","EDUARD","PL0715",,"20240524",,"open wagen",,"N.v.t.","N.v.t.",,,"240","1500",,,,"20110518","20110518","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,"0","0","387","0",,"390","156","O2",,,"r. tegen voorste dwarsbalk","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHHN","Aanhangwagen","EDUARD","PL0715",,"20110611",,"open wagen",,"N.v.t.","N.v.t.",,,"240","1200",,,,"20110611","20110611","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,"0","0","387","0",,"390","156","O2",,,"r. tegen voorste dwarsbalk","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-06-11T00:00:00.000","2011-06-11T00:00:00.000","2011-06-11T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHKD","Aanhangwagen","EDUARD","A4",,"20110921",,"open wagen",,"N.v.t.","N.v.t.",,,"665","2700",,,,"20110921","20110921","Geen verstrekking in Open Data",,"N.v.t.","100","2035",,,,,"0","4","548","0",,"551","249","O2",,,"r. v.","2700","4",,"e4*2007/46*0296*00","4019-4-AM-270","44","0",,"396","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-09-21T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHNB","Aanhangwagen","EDUARD","P4",,"20110916",,"open wagen",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20110916","20110916","Geen verstrekking in Open Data",,"N.v.t.","100","1571",,,,,"0","4","463","0",,"466","167","O2",,,"r. v.","2000","4",,"e4*2007/46*0296*00","3116-4-PB30-200","72","0",,"341","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-09-16T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHRX","Aanhangwagen","EDUARD","P4",,"20211102",,"open wagen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20120414","20120414","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,"0","4","557","0",,"560","206","O2",,,"r. v.","2700","4",,"e4*2007/46*0296*00","4020-4-PB30-270","63","0",,"389","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-02T00:00:00.000","2012-04-14T00:00:00.000","2012-04-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHSR","Aanhangwagen","EDUARD","P4",,"20111222",,"open wagen",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20111222","20111222","Geen verstrekking in Open Data",,"N.v.t.","100","2069",,,,,"0","4","557","0",,"560","206","O2",,,"r. v.","2700","4",,"e4*2007/46*0296*00","4020-4-PMR10-270","63","0",,"389","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-12-22T00:00:00.000","2011-12-22T00:00:00.000","2011-12-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHSZ","Aanhangwagen","EDUARD","P3",,"20220720",,"open wagen",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20120310","20120310","Geen verstrekking in Open Data",,"N.v.t.","100","1068",,,,,"0","2","387","0",,"390","156","O2",,,"r. trekdriehoek","1350","3",,"e4*2007/46*0364*00","2615-3-PB30-135-","56/135","0",,"256","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-07-20T00:00:00.000","2012-03-10T00:00:00.000","2012-03-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJTB","Middenasaanhangwagen","EDUARD","P4",,"20150305",,"open wagen",,"N.v.t.","N.v.t.",,,"724","2700",,,,"20150305","20150305","Geen verstrekking in Open Data",,"N.v.t.","100","1976",,,,,"0","4","657","0",,"660","206","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*02","5020-4-PMR10-270-","56/270","0",,"443","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-05T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBNX","Aanhangwagen","EDUARD","PL2720",,"20080903",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20080901","20080901","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-09-03T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBTX","Aanhangwagen","EDUARD","PL2720",,"20170128",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20080915","20080915","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-01-28T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WDPX","Aanhangwagen","EDUARD","PL2720",,"20150119",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20100104","20100104","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","557","0",,"560","186","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-01-19T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFBB","Aanhangwagen","EDUARD","PL2720",,"20230109",,"open wagen",,"N.v.t.","N.v.t.",,,"435","2500",,,,"20090711","20090711","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","0","481","0",,"484","186","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-01-09T00:00:00.000","2009-07-11T00:00:00.000","2009-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFBF","Aanhangwagen","EDUARD","PL0715",,"20140204",,"open wagen",,"N.v.t.","N.v.t.",,,"240","1350",,,,"20110204","20110204","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,"0","0","387","0",,"390","156","O2",,,"r. tegen voorste dwarsbalk","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-02-04T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFGF","Aanhangwagen","EDUARD","PL2720",,"20100401",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20100401","20100401","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-01T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFLF","Aanhangwagen","EDUARD","PL2720",,"20100906",,"open wagen",,"N.v.t.","N.v.t.",,,"460","1295",,,,"20100906","20100906","Geen verstrekking in Open Data",,"N.v.t.","100","835",,,,,"0","0","557","0",,"560","186","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-06T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFXH","Aanhangwagen","EDUARD","PL2720",,"20100422",,"open wagen",,"N.v.t.","N.v.t.",,,"470","2700",,,,"20100422","20100422","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-22T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFXR","Aanhangwagen","EDUARD","PL2720",,"20190326",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20100618","20100618","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-03-26T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGBF","Aanhangwagen","EDUARD","PL2720",,"20161103",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20101116","20101116","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-11-03T00:00:00.000","2010-11-16T00:00:00.000","2010-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGDV","Aanhangwagen","EDUARD","PL2720",,"20100624",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20100624","20100624","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-06-24T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGFX","Aanhangwagen","EDUARD","PL2720",,"20100807",,"open wagen",,"N.v.t.","N.v.t.",,,"435","2000",,,,"20100807","20100807","Geen verstrekking in Open Data",,"N.v.t.","100","1565",,,,,"0","0","481","0",,"484","186","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-08-07T00:00:00.000","2010-08-07T00:00:00.000","2010-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGJL","Aanhangwagen","EDUARD","PL2720",,"20100923",,"open wagen",,"N.v.t.","N.v.t.",,,"498","2700",,,,"20100923","20100923","Geen verstrekking in Open Data",,"N.v.t.","100","2202",,,,,"0","0","557","0",,"560","186","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-23T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGNG","Aanhangwagen","EDUARD","PL2720",,"20110404",,"open wagen",,"N.v.t.","N.v.t.",,,"470","2700",,,,"20110404","20110404","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-04T00:00:00.000","2011-04-04T00:00:00.000","2011-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGNX","Aanhangwagen","EDUARD","PL2720",,"20231116",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20110110","20110110","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-16T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGVB","Aanhangwagen","EDUARD","PL2720",,"20130405",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20121011","20121011","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-04-05T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGVR","Aanhangwagen","EDUARD","PL2720",,"20110301",,"open wagen",,"N.v.t.","N.v.t.",,,"435","2700",,,,"20110301","20110301","Geen verstrekking in Open Data",,"N.v.t.","100","2265",,,,,"0","0","481","0",,"484","186","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-03-01T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGXP","Aanhangwagen","EDUARD","PL2720",,"20230327",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20111119","20111119","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-27T00:00:00.000","2011-11-19T00:00:00.000","2011-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
