"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76XPSL","Personenauto","LEXUS","LEXUS LS600HL","20240620","20210408","47767","sedan","4","BRUIN","Niet geregistreerd","8","4969","2385","2730","2485",,,"20070822","20070822","Geen verstrekking in Open Data","177580","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2021-04-08T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XTF02","Personenauto","LEXUS","LEXUS LS600HL","20241030","20180330","15117","sedan","5","ZWART","Niet geregistreerd","8","4969","2295","2785","2395",,,"20141030","20141030","Geen verstrekking in Open Data","154214","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"midden tegen schutbord onder motorkap","2785","HF4(A)",,"e6*2001/116*0109*04","UVF46(E)","UVF46L-AEXGHW(1E)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-03-30T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZJRN","Personenauto","LEXUS","LEXUS LS600HL","20240915","20230822","38302","sedan","5","ZWART","Niet geregistreerd","8","4969","2295","2750","2395",,,"20080222","20080222","Geen verstrekking in Open Data","150113","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2750",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(1A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-08-22T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP375V","Personenauto","LEXUS","LEXUS LS600HL","20250118","20240203","20785","sedan","5","GRIJS","Niet geregistreerd","8","4969","2345","2815","2445",,,"20150811","20150811","Geen verstrekking in Open Data","166445","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"midden tegen schutbord onder motorkap","2815","HF4(A)",,"e6*2001/116*0109*06","UVF46(E)","UVF46L-AEXGHW(3G)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-02-03T00:00:00.000","2015-08-11T00:00:00.000","2015-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H814FV","Personenauto","LEXUS","LEXUS LS600HL","20240819","20200114","18666","sedan","4","WIT","Niet geregistreerd","8","4969","2385","2730","2485",,,"20070813","20200114","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","188","M1",,,,"2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2020-01-14T00:00:00.000","2007-08-13T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H888FF","Personenauto","LEXUS","LEXUS LS600HL","20241014","20200102","18725","sedan","4","BRUIN","Niet geregistreerd","8","4969","2385","2730","2485",,,"20071004","20200102","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","188","M1",,,,"2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-01-02T00:00:00.000","2007-10-04T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H943LX","Personenauto","LEXUS","LEXUS LS600HL","20250226","20220916","18725","sedan","4","ROOD","Niet geregistreerd","8","4969","2405","2730","2505",,,"20080310","20200327","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","188","M1",,,,"2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2022-09-16T00:00:00.000","2008-03-10T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV924B","Personenauto","LEXUS","LEXUS LS600HL","20250202","20240202","16076","sedan","5","ZWART","Niet geregistreerd","8","4969","2295","2750","2395",,,"20091019","20161201","Geen verstrekking in Open Data","169360","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2750","HF4(A)",,"e6*2001/116*0109*01","UVF46(E)","UVF46L-AEXGHW(1B)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-02-02T00:00:00.000","2009-10-19T00:00:00.000","2016-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K533BN","Personenauto","LEXUS","LEXUS LS600HL","20240526","20231211","18639","sedan","5","GRIJS","Niet geregistreerd","8","4969","2405","2750","2505",,,"20070718","20201116","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"515","188","M1",,,"midden tegen schutbord onder motorkap","2750",,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2023-12-11T00:00:00.000","2007-07-18T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K734HR","Personenauto","LEXUS","LS600HL","20240722","20230724","20861","sedan","5","BLAUW","Niet geregistreerd","8","4969","2350","2750","2450",,,"20071108","20201217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2750","LS600HL",,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-07-24T00:00:00.000","2007-11-08T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L556RN","Personenauto","LEXUS","LEXUS LS600HL","20241004","20211005","2329","sedan","4","BLAUW","Niet geregistreerd","8","4969","2385","2730","2485",,,"20070627","20211004","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","188","M1",,,,"2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.12","309","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-10-05T00:00:00.000","2007-06-27T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N338DH","Personenauto","LEXUS","LEXUS LS600HL","20240923","20210914","20784","sedan","5","GRIJS","Niet geregistreerd","8","4969","2295","2785","2395",,,"20150709","20210914","Geen verstrekking in Open Data","202272","Ja","250",,,,,,"4","4","0","0",,"521","188","M1",,,"midden tegen schutbord onder motorkap","2785","HF4(A)",,"e6*2001/116*0109*06","UVF46(E)","UVF46L-AEXGHW(1G)","0","0.02","309","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2021-09-14T00:00:00.000","2015-07-09T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N342ZD","Personenauto","LEXUS","LEXUS LS600HL","20250430","20220123","222","sedan","4","ZWART","Niet geregistreerd","8","4969","2355","2750","2455",,,"20130129","20220123","Geen verstrekking in Open Data","131180","Ja","250",,,,,,"4","4","0","0",,"521","188","M1",,,"midden tegen schutbord onder motorkap","2750","HF4(A)",,"e6*2001/116*0109*04","UVF46(E)","UVF46L-AEXGHW(2E)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-01-23T00:00:00.000","2013-01-29T00:00:00.000","2022-01-23T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N535SL","Personenauto","LEXUS","LEXUS LS600HL","20241220","20211221","18622","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20080220","20211221","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","188","M1",,,,"2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.12","309","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-12-21T00:00:00.000","2008-02-20T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N633BN","Personenauto","LEXUS","LEXUS LS600HL","20241207","20211223","18653","sedan","5","GRIJS","Niet geregistreerd","8","4969","2295","2750","2395",,,"20080610","20211223","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","188","M1",,,,"2750","HF4(A)",,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(1A)","0","0.12","309","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2021-12-23T00:00:00.000","2008-06-10T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P492HJ","Personenauto","LEXUS","LEXUS LS600HL","20240929","20221001","18550","sedan","4","ZWART","Niet geregistreerd","8","4969","2405","2730","2505",,,"20070619","20221001","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","188","M1",,,,"2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.12","309","Nee","Nee",,"Nee","2730","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-10-01T00:00:00.000","2007-06-19T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P667BJ","Personenauto","LEXUS","LEXUS LS600HL","20241107","20220129","19680","sedan","5","ZWART","Niet geregistreerd","8","4969","2345","2815","2445",,,"20121105","20220126","Geen verstrekking in Open Data","153652","Ja","250",,,,,,"4","4","0","0",,"521","188","M1",,,"midden tegen schutbord onder motorkap","2815","HF4(A)",,"e6*2001/116*0109*04","UVF46(E)","UVF46L-AEXGHW(3E)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-01-29T00:00:00.000","2012-11-05T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R226RL","Personenauto","LEXUS","LEXUS LS600HL","20241114","20221102","2541","sedan","5","ZWART","Niet geregistreerd","8","4969","2295","2785","2395",,,"20131008","20221102","Geen verstrekking in Open Data","153654","Ja","250",,,,,,"4","4","0","0",,"521","188","M1",,,,"2785","HF4(A)",,"e6*2001/116*0109*04","UVF46(E)","UVF46L-AEXGHW(1E)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-11-02T00:00:00.000","2013-10-08T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT708T","Personenauto","LEXUS","LEXUS LS600HL","20250314","20200514","18725","sedan","5","GRIJS","Niet geregistreerd","8","4969","2295","2750","2395",,,"20080206","20180130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2750","HF4(A)",,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(1A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2020-05-14T00:00:00.000","2008-02-06T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV176R","Personenauto","LEXUS","LEXUS LS600HL","20250228","20220328","14063","sedan","4","BRUIN","Niet geregistreerd","8","4969","2425","2750","2525",,,"20130124","20180208","Geen verstrekking in Open Data","157154","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"midden tegen schutbord onder motorkap","2750","HF4(A)",,"e6*2001/116*0109*04","UVF46(E)","UVF46L-AEXGHW(2E)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-03-28T00:00:00.000","2013-01-24T00:00:00.000","2018-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S238VV","Personenauto","LEXUS","LEXUS LS600HL","20240916","20230716","7318","sedan","5","GRIJS","Niet geregistreerd","8","4969","2345","2815","2445",,,"20141124","20230716","Geen verstrekking in Open Data","157295","Ja","250",,,,,,"4","4",,,,"521","188","M1",,,,"2815","HF4(A)",,"e6*2001/116*0109*05","UVF46(E)","UVF46L-AEXGHW(3F)","1","0.02","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2023-07-16T00:00:00.000","2014-11-24T00:00:00.000","2023-07-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S458ZT","Personenauto","LEXUS","LEXUS LS600HL","20250322","20230504","846","sedan","4","BLAUW","Niet geregistreerd","8","4969","2385","2760","2485",,,"20110713","20230504","Geen verstrekking in Open Data","141170","Ja","250",,,,,,"4","4",,,,"518","188","M1",,,,"2760","HF4(A)",,"e6*2001/116*0109*03","UVF46(E)","UVF46L-AEXGHW(1D)","1","0.12","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-05-04T00:00:00.000","2011-07-13T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X851TV","Personenauto","LEXUS","LEXUS LS600HL","20250131","20240202","23674","sedan","5","BLAUW","Niet geregistreerd","8","4969","2295","2785","2395",,,"20161110","20240202","Geen verstrekking in Open Data","169649","Ja","250",,,,,,"4","4",,,,"521","188","M1",,,,"2785","HF4(A)",,"e6*2001/116*0109*08","UVF46(E)","UVF46L-AEXGHW(1J)","0","0.12","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-02-02T00:00:00.000","2016-11-10T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ536F","Personenauto","LEXUS","LEXUS LS600HL","20241114","20190404","18700","sedan","4","BRUIN","Niet geregistreerd","8","4969","2385","2730","2485",,,"20071114","20190404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,,"2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2019-04-04T00:00:00.000","2007-11-14T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
