"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JGSP90","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240812","19940727","4602","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940727","19940727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","1994-07-27T00:00:00.000","1994-07-27T00:00:00.000","1994-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGVB19","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240510","20210626","4144","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940729","19940729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","07","Ja","2024-05-10T00:00:00.000","2021-06-26T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGZG14","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20241016","20120204","4326","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940802","19940802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2012-02-04T00:00:00.000","1994-08-02T00:00:00.000","1994-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH081B","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20250329","20231101","4110","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960703","20160315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-11-01T00:00:00.000","1996-07-03T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDJ04","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240301","20210723","4144","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940804","19940804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2021-07-23T00:00:00.000","1994-08-04T00:00:00.000","1994-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHFN07","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240821","20240217","4326","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940805","19940805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2024-02-17T00:00:00.000","1994-08-05T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHGJ49","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20250209","20160222","4396","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940815","19940815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2016-02-22T00:00:00.000","1994-08-15T00:00:00.000","1994-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHGL38","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240726","19990623","4543","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940811","19940811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","1999-06-23T00:00:00.000","1994-08-11T00:00:00.000","1994-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHGV44","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20250329","20180330","4597","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940804","19940804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-03-30T00:00:00.000","1994-08-04T00:00:00.000","1994-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHHJ19","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240608","20230518","4326","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940811","19940811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2023-05-18T00:00:00.000","1994-08-11T00:00:00.000","1994-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHHJ21","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240716","20230715","4448","cabriolet",,"PAARS","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940811","19940811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2023-07-15T00:00:00.000","1994-08-11T00:00:00.000","1994-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHJX47","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20250314","20221206","4467","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940811","19940811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-12-06T00:00:00.000","1994-08-11T00:00:00.000","1994-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHJX89","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20241103","20240124","4144","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940815","19940815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-01-24T00:00:00.000","1994-08-15T00:00:00.000","1994-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHLZ72","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20210707","20201201","4144","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940813","19940813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2020","Geen oordeel","07","Ja","2021-07-07T00:00:00.000","2020-12-01T00:00:00.000","1994-08-13T00:00:00.000","1994-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHNT77","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240919","20130409","4326","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940812","19940812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2013-04-09T00:00:00.000","1994-08-12T00:00:00.000","1994-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHRF15","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240511","20100630","4575","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940819","19940819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","07","Ja","2024-05-11T00:00:00.000","2010-06-30T00:00:00.000","1994-08-19T00:00:00.000","1994-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHZN77","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240905","20220227","4326","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940824","19940824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Onlogisch","04","Ja","2024-09-05T00:00:00.000","2022-02-27T00:00:00.000","1994-08-24T00:00:00.000","1994-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJHH56","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240628","20210610","4326","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940905","19940905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","07","Ja","2024-06-28T00:00:00.000","2021-06-10T00:00:00.000","1994-09-05T00:00:00.000","1994-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJXL84","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240926","20220121","4144","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940914","19940914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-01-21T00:00:00.000","1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJZN86","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240331","20240122","4328","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940916","19940916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Onlogisch","04","Ja","2024-03-31T00:00:00.000","2024-01-22T00:00:00.000","1994-09-16T00:00:00.000","1994-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLBN42","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20110415","19940922","4338","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940922","19940922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2010","Logisch","00","Ja","2011-04-15T00:00:00.000","1994-09-22T00:00:00.000","1994-09-22T00:00:00.000","1994-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLDR68","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20241204","20160618","4144","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940915","19940915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2016-06-18T00:00:00.000","1994-09-15T00:00:00.000","1994-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLDS77","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20250420","20150123","4144","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19941007","19941007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Onlogisch","04","Ja","2025-04-20T00:00:00.000","2015-01-23T00:00:00.000","1994-10-07T00:00:00.000","1994-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLHV10","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20250422","20220521","4328","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940922","19940922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-05-21T00:00:00.000","1994-09-22T00:00:00.000","1994-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLJX63","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240509","20240214","4328","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940919","19940919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2024-05-09T00:00:00.000","2024-02-14T00:00:00.000","1994-09-19T00:00:00.000","1994-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLJZ16","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20241128","20211023","4328","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940922","19940922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-10-23T00:00:00.000","1994-09-22T00:00:00.000","1994-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLPF07","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240916","20120813","4328","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940923","19940923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2012-08-13T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLPF27","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20241114","20230531","4328","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940922","19940922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-05-31T00:00:00.000","1994-09-22T00:00:00.000","1994-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLPF63","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20230630","20150630","4328","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19940922","19940922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2022","Onlogisch","04","Ja","2023-06-30T00:00:00.000","2015-06-30T00:00:00.000","1994-09-22T00:00:00.000","1994-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
