"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","21WVDP","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190704","20190704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WVKS","CHEVAL LIBERTE","2003XL PULLMAN V2","20191012","20191012","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WVLL","CHEVAL LIBERTE","GOLD PULLMAN V2","20191109","20191109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WVZR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200616","20200616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WXNB","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200811","20200811","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WXRL","CHEVAL LIBERTE","GOLD PULLMAN V2","20201003","20201003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WZJT","CHEVAL LIBERTE","N/A","20210331","20210331","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WZNG","CHEVAL LIBERTE","N/A","20210506","20210506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WZZJ","CHEVAL LIBERTE","N/A","20210708","20210708","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WFT3","CHEVAL LIBERTE","N/A","20220721","20220721","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WGD7","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WGR4","CHEVAL LIBERTE","N/A","20221216","20221216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WGS7","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170602","20230104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WHF3","CHEVAL LIBERTE","N/A","20230308","20230308","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WHH4","CHEVAL LIBERTE","GOLD","20210525","20230321","N.v.t.",,"veewagen"
"Aanhangwagen","22WHND","CHEVAL LIBERTE","GOLD PULLMAN","20111021","20111021","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WJN4","CHEVAL LIBERTE","N/A","20230923","20230923","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WJR8","CHEVAL LIBERTE","GOLD","20181024","20231016","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WJT6","CHEVAL LIBERTE","N/A","20240130","20240130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WKK6","CHEVAL LIBERTE","N/A","20240318","20240318","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WKTP","CHEVAL LIBERTE","2002 XL HIPPO","20140311","20140311","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WKZ9","CHEVAL LIBERTE","N/A","20240506","20240506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WLFB","CHEVAL LIBERTE","GOLD PULLMAN V2","20140717","20140717","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WLVN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150523","20150523","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WNBP","CHEVAL LIBERTE","GOLD PULLMAN V2","20150807","20150807","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WNSL","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160304","20160304","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WPRP","CHEVAL LIBERTE","GOLD PULLMAN V2","20170128","20170128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WRTK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20171017","20171017","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WRZJ","CHEVAL LIBERTE","GOLD PULLMAN V2","20180421","20180421","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WSBG","CHEVAL LIBERTE","GOLD PULLMAN V2","20180113","20180113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WTXG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190613","20190613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WVDP","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20191029","20191029","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WVKS","CHEVAL LIBERTE","2003XL PULLMAN V2","20191008","20191008","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WVLL","CHEVAL LIBERTE","2003XL PULLMAN V2","20200610","20200610","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WZNH","CHEVAL LIBERTE","N/A","20210408","20210408","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WBF5","CHEVAL LIBERTE","N/A","20210723","20210723","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WDL3","CHEVAL LIBERTE","ENTFAILT/N.A","20220215","20220215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WDL4","CHEVAL LIBERTE","4004  PULLMAN","20121120","20220208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WFH1","CHEVAL LIBERTE","ENFALLT","20220516","20220516","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WFP5","CHEVAL LIBERTE","N/A","20220706","20220706","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WGF9","CHEVAL LIBERTE","C500 PULLMAN V2","20220926","20220926","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WGK4","CHEVAL LIBERTE","N/A","20221103","20221103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WGL9","CHEVAL LIBERTE","N/A","20221117","20221117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WGP5","CHEVAL LIBERTE","N/A","20230126","20230126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WGV7","CHEVAL LIBERTE","N/A","20230127","20230127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WHF3","CHEVAL LIBERTE","N/A","20231013","20231013","N.v.t.",,"veewagen"
"Aanhangwagen","23WHND","CHEVAL LIBERTE","GOLD PULLMAN","20120103","20120103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WJT6","CHEVAL LIBERTE","N/A","20231109","20231109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WJV7","CHEVAL LIBERTE","N/A","20231116","20231116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WKNT","CHEVAL LIBERTE","GOLD PULLMAN V2","20131202","20131202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WKTP","CHEVAL LIBERTE","2002 XL HIPPO","20140410","20140410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WKX6","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WKZ9","CHEVAL LIBERTE","N/A","20240524","20240524","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WLBD","CHEVAL LIBERTE","GOLD PULLMAN V2","20140807","20140807","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WLFB","CHEVAL LIBERTE","GOLD PULLMAN V2","20140626","20140626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WLNB","CHEVAL LIBERTE","GOLD PULLMAN V2","20150526","20150526","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WLVN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150423","20150423","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WLZL","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150509","20150509","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WNBP","CHEVAL LIBERTE","GOLD PULLMAN V2","20150825","20150825","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WNTV","CHEVAL LIBERTE","GOLD PULLMAN V2","20160606","20160606","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WPRH","CHEVAL LIBERTE","GOLD ONE","20161129","20161129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WRJD","CHEVAL LIBERTE","GOLD PULLMAN V2","20170901","20170901","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WRJN","CHEVAL LIBERTE","2003XL PULLMAN V2","20170801","20170801","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WRTR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20171024","20171024","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WRZJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180113","20180113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WSPJ","CHEVAL LIBERTE","2003XL PULLMAN V2","20180531","20180531","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WVKS","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200617","20200617","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WVZR","CHEVAL LIBERTE","GOLD PULLMAN V2","20200828","20200828","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WXGR","CHEVAL LIBERTE","N/A","20201001","20201001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WXJF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200627","20200627","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WXVJ","CHEVAL LIBERTE","GOLD PULLMAN V2","20201113","20201113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WZPD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210420","20210420","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WFT3","CHEVAL LIBERTE","N/A","20221022","20221022","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WGL9","CHEVAL LIBERTE","N/A","20221116","20221116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WGP5","CHEVAL LIBERTE","N/A","20230408","20230408","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WGR4","CHEVAL LIBERTE","N/A","20230302","20230302","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WGZ3","CHEVAL LIBERTE","ENTFALLT","20230210","20230210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WHF3","CHEVAL LIBERTE","N.A.","20230519","20230519","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WHK1","CHEVAL LIBERTE","N/A","20230414","20230414","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WHN5","CHEVAL LIBERTE","N/A","20230821","20230821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WJT6","CHEVAL LIBERTE","N/A","20231130","20231130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WJZ8","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20191025","20231205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WKHB","CHEVAL LIBERTE","GOLD PULLMAN V2","20130703","20130703","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WKV7","CHEVAL LIBERTE","N/A","20240524","20240524","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WKZL","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140505","20140505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WLTR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150321","20150321","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WPDS","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160622","20160622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WRJD","CHEVAL LIBERTE","MINIMAX F PULLMAN V2","20180406","20180406","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WRJN","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170929","20170929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WRJX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180208","20180208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WRZJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180226","20180226","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WSBG","CHEVAL LIBERTE","GOLD PULLMAN V2","20180504","20180504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WSBK","CHEVAL LIBERTE","2003XL PULLMAN V2","20180130","20180130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WSDD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180201","20180201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WSLL","CHEVAL LIBERTE","GOLD PULLMAN V2","20180430","20180430","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WSPJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180530","20180530","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WSRL","CHEVAL LIBERTE","N/A","20180614","20180614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WTXG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190612","20190612","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WVJV","CHEVAL LIBERTE","2003XL PULLMAN V2","20191115","20191115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WVSB","CHEVAL LIBERTE","N/A","20200110","20200110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WXFT","CHEVAL LIBERTE","ENTFALLT/N.A / SANS OBJET","20200529","20200529","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WXJT","CHEVAL LIBERTE","N/A","20200707","20200707","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WXRL","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200924","20200924","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WZPD","CHEVAL LIBERTE","GOLD PULLMAN V2","20210522","20210522","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WBF1","CHEVAL LIBERTE","N/A","20210720","20210720","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WDG1","CHEVAL LIBERTE","N/A","20230113","20230113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WFH1","CHEVAL LIBERTE","ENTFALLT","20220516","20220516","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WFX1","CHEVAL LIBERTE","N/A","20220821","20220821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WGJ9","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20160302","20221026","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WGK4","CHEVAL LIBERTE","ENTFALLT","20221118","20221118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WGR4","CHEVAL LIBERTE","N/A","20221220","20221220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WGZ2","CHEVAL LIBERTE","N/A","20230206","20230206","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WHK1","CHEVAL LIBERTE","N/A","20230412","20230412","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WHN1","CHEVAL LIBERTE","N.A.","20230502","20230502","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WHN6","CHEVAL LIBERTE","ENTFALLT","20230428","20230428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WHX8","CHEVAL LIBERTE","ENTFALLT","20230701","20230701","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WKD5","CHEVAL LIBERTE","N/A","20240406","20240406","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WKHB","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20130629","20130629","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WLD3","CHEVAL LIBERTE","N/A","20240515","20240515","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WLFB","CHEVAL LIBERTE","GOLD PULLMAN V2","20160401","20160401","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WLTR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150410","20150410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WLZL","CHEVAL LIBERTE","GOLD PULLMAN V2","20150508","20150508","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WNBP","CHEVAL LIBERTE","GOLD PULLMAN V2","20150630","20150630","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WNPG","CHEVAL LIBERTE","N/A","20160126","20160126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WRGS","CHEVAL LIBERTE","2003XL PULLMAN V2","20170522","20170522","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WRJN","CHEVAL LIBERTE","GOLD PULLMAN V2","20170731","20170731","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WRJX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170619","20170619","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WSNP","CHEVAL LIBERTE","GOLD PULLMAN V2","20180519","20180519","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WSPJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20181207","20181207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WSRL","CHEVAL LIBERTE","GOLD PULLMAN V2","20180814","20180814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WTXB","CHEVAL LIBERTE","GOLD PULLMAN V2","20190601","20190601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WTXN","CHEVAL LIBERTE","N/A","20190521","20190521","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WZJF","CHEVAL LIBERTE","N/A","20210313","20210313","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WDD5","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20151020","20211208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WDG1","CHEVAL LIBERTE","N/A","20220110","20220110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WDR7","CHEVAL LIBERTE","N/A","20220304","20220304","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WFB8","CHEVAL LIBERTE","N/A","20220507","20220507","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WFN2","CHEVAL LIBERTE","N/A","20220620","20220620","N.v.t.",,"veewagen"
"Aanhangwagen","26WHBF","CHEVAL LIBERTE","GOLD PULLMAN","20120106","20120106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WJSF","CHEVAL LIBERTE","GOLD PULLMAN","20130823","20130823","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WKD5","CHEVAL LIBERTE","N/A","20231223","20231223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WKHB","CHEVAL LIBERTE","GOLD PULLMAN","20140201","20140201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WKZ9","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WKZL","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140510","20140510","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WLTR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150420","20150420","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WLZL","CHEVAL LIBERTE","GOLD PULLMAN V2","20160212","20160212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WRJN","CHEVAL LIBERTE","GOLD PULLMAN V2","20170813","20170813","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WSBG","CHEVAL LIBERTE","2003XL PULLMAN V2","20180111","20180111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WSJZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190410","20190410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WSRF","CHEVAL LIBERTE","GOLD PULLMAN V2","20180702","20180702","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WVKS","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20191009","20191009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WVLF","CHEVAL LIBERTE","N/A","20191014","20191014","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WVTZ","CHEVAL LIBERTE","N/A","20200221","20200221","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WZJF","CHEVAL LIBERTE","N/A","20210317","20210317","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WZPD","CHEVAL LIBERTE","N/A","20210721","20210721","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WZZJ","CHEVAL LIBERTE","N/A","20210821","20210821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WBR5","CHEVAL LIBERTE","N/A","20211011","20211011","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WDG1","CHEVAL LIBERTE","N/A","20220530","20220530","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WFT3","CHEVAL LIBERTE","N/A","20230117","20230117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WGP5","CHEVAL LIBERTE","N/A","20221215","20221215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WHH7","CHEVAL LIBERTE","N/A","20230610","20230610","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WHK1","CHEVAL LIBERTE","N/A","20230614","20230614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WJSF","CHEVAL LIBERTE","GOLD PULLMAN","20130810","20130810","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WJVX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20130404","20130404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WKD5","CHEVAL LIBERTE","N/A","20231222","20231222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WKH5","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20181024","20240131","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WKH9","CHEVAL LIBERTE","N/A","20240314","20240314","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WLNB","CHEVAL LIBERTE","GOLD PULLMAN V2","20150902","20150902","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WLSN","CHEVAL LIBERTE","GOLD PULLMAN V2","20150306","20150306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WLVB","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150403","20150403","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WNNL","CHEVAL LIBERTE","GOLD PULLMAN V2","20151219","20151219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WPDS","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160829","20160829","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WPNZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170406","20170406","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WRJN","CHEVAL LIBERTE","GOLD PULLMAN V2","20170610","20170610","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WSHS","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180326","20180326","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WSLJ","CHEVAL LIBERTE","2003XL PULLMAN V2","20180430","20180430","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WSRF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180830","20180830","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WSRL","CHEVAL LIBERTE","GOLD PULLMAN V2","20181027","20181027","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WSVS","CHEVAL LIBERTE","GOLD PULLMAN V2","20190223","20190223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WTZR","CHEVAL LIBERTE","GOLD ONE F PULLMAN V2","20200904","20200904","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WVKS","CHEVAL LIBERTE","N/A","20191016","20191016","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WZRX","CHEVAL LIBERTE","GOLD PULLMAN V2","20210624","20210624","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WZVZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20220414","20220414","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WZNG","CHEVAL LIBERTE","N/A","20210430","20210430","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WBP8","CHEVAL LIBERTE","N/A","20211002","20211002","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WFB8","CHEVAL LIBERTE","N/A","20220423","20220423","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WFF4","CHEVAL LIBERTE","N/A","20220525","20220525","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WGG3","CHEVAL LIBERTE","N/A","20220929","20220929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WHF3","CHEVAL LIBERTE","N/A","20230310","20230310","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WHF5","CHEVAL LIBERTE","N/A","20230306","20230306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WJD9","CHEVAL LIBERTE","N/A","20230715","20230715","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WJT4","CHEVAL LIBERTE","N/A","20231104","20231104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WKD5","CHEVAL LIBERTE","N/A","20240116","20240116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WKD9","CHEVAL LIBERTE","N/A","20240109","20240109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WKH9","CHEVAL LIBERTE","N/A","20240208","20240208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WKZD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150312","20150312","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WKZL","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20150225","20150225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WLNB","CHEVAL LIBERTE","GOLD PULLMAN V2","20150317","20150317","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WNNL","CHEVAL LIBERTE","GOLD PULLMAN V2","20151215","20151215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WNPS","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160419","20160419","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WPDS","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170725","20170725","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WRVD","CHEVAL LIBERTE","GOLD PULLMAN V2","20171208","20171208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WRXH","CHEVAL LIBERTE","GOLD PULLMAN V2","20180511","20180511","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WSJZ","CHEVAL LIBERTE","GOLD PULLMAN V2","20180411","20180411","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WSLK","CHEVAL LIBERTE","N/A","20180509","20180509","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WSRF","CHEVAL LIBERTE","2003XL PULLMAN V2","20180609","20180609","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WSRL","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180622","20180622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WSSF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180907","20180907","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WTGZ","CHEVAL LIBERTE","2003XL PULLMAN V2","20190105","20190105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WTST","CHEVAL LIBERTE","OPTIMAX FUR PULLMAN","20130826","20190415","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WTVH","CHEVAL LIBERTE","2003XL PULLMAN V2","20191101","20191101","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WVKS","CHEVAL LIBERTE","N/A","20191010","20191010","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WVNH","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20191104","20191104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WVTZ","CHEVAL LIBERTE","N/A","20200630","20200630","N.v.t.",,"veewagen"
