"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N198NH","TESLA","MODEL Y","20211201","20211201","BLAUW","68700","MPV"
"Personenauto","N198RR","TESLA","MODEL Y","20211229","20211229","WIT","66300","MPV"
"Personenauto","N199NH","TESLA","MODEL Y","20211210","20211210","ROOD","66300","MPV"
"Personenauto","N199RR","TESLA","MODEL Y","20211224","20211224","ZWART","71300","MPV"
"Personenauto","N200NH","TESLA","MODEL Y","20211202","20211202","BLAUW","67500","MPV"
"Personenauto","N200RR","TESLA","MODEL Y","20211224","20211224","GRIJS","73900","MPV"
"Personenauto","N201NH","TESLA","MODEL Y","20211201","20211201","GRIJS","67500","MPV"
"Personenauto","N201RR","TESLA","MODEL Y","20211224","20211224","BLAUW","67500","MPV"
"Personenauto","N202RR","TESLA","MODEL Y","20211228","20211228","WIT","64000","MPV"
"Personenauto","N203RR","TESLA","MODEL Y","20211224","20211224","WIT","64000","MPV"
"Personenauto","N204RR","TESLA","MODEL Y","20211228","20211228","WIT","64000","MPV"
"Personenauto","N205RR","TESLA","MODEL Y","20211224","20211224","WIT","64000","MPV"
"Personenauto","N206RR","TESLA","MODEL Y","20211223","20211223","ZWART","67500","MPV"
"Personenauto","N207RR","TESLA","MODEL Y","20211224","20211224","WIT","64000","MPV"
"Personenauto","N208RR","TESLA","MODEL Y","20211218","20211218","WIT","66300","MPV"
"Personenauto","N209RR","TESLA","MODEL Y","20211221","20211221","GRIJS","65200","MPV"
"Personenauto","N210RR","TESLA","MODEL Y","20211227","20211227","BLAUW","67500","MPV"
"Personenauto","N211RR","TESLA","MODEL Y","20211220","20211220","WIT","64000","MPV"
"Personenauto","N212RR","TESLA","MODEL Y","20211224","20211224","WIT","64000","MPV"
"Personenauto","N212TR","TESLA","MODEL Y","20211102","20211223","ZWART","65200","MPV"
"Personenauto","N213RR","TESLA","MODEL Y","20211215","20211215","GRIJS","67500","MPV"
"Personenauto","N213TR","TESLA","MODEL Y","20211102","20211231","ZWART","65200","MPV"
"Personenauto","N214RR","TESLA","MODEL Y","20211229","20211229","BLAUW","69000","MPV"
"Personenauto","N215RR","TESLA","MODEL Y","20211224","20211224","WIT","66300","MPV"
"Personenauto","N216RR","TESLA","MODEL Y","20211223","20211223","BLAUW","65200","MPV"
"Personenauto","N217RR","TESLA","MODEL Y","20211227","20211227","BLAUW","67500","MPV"
"Personenauto","N218RR","TESLA","MODEL Y","20211220","20211220","GRIJS","75000","MPV"
"Personenauto","N219RR","TESLA","MODEL Y","20211227","20211227","BLAUW","67500","MPV"
"Personenauto","N220RR","TESLA","MODEL Y","20211227","20211227","BLAUW","67500","MPV"
"Personenauto","N221RR","TESLA","MODEL Y","20211228","20211228","ZWART","67500","MPV"
"Personenauto","N222RR","TESLA","MODEL Y","20211229","20211229","WIT","64000","MPV"
"Personenauto","N223RR","TESLA","MODEL Y","20211222","20211222","GRIJS","75000","MPV"
"Personenauto","N224RR","TESLA","MODEL Y","20211230","20211230","WIT","64000","MPV"
"Personenauto","N225RR","TESLA","MODEL Y","20211227","20211227","GRIJS","67500","MPV"
"Personenauto","N226RR","TESLA","MODEL Y","20211220","20211220","ZWART","67500","MPV"
"Personenauto","N227RR","TESLA","MODEL Y","20211228","20211228","ROOD","69800","MPV"
"Personenauto","N228RR","TESLA","MODEL Y","20211229","20211229","GRIJS","69000","MPV"
"Personenauto","N229RR","TESLA","MODEL Y","20211223","20211223","GRIJS","71300","MPV"
"Personenauto","N230RR","TESLA","MODEL Y","20211227","20211227","GRIJS","67500","MPV"
"Personenauto","N231FG","TESLA","MODEL Y","20210924","20210924","WIT","64000","MPV"
"Personenauto","N231RR","TESLA","MODEL Y","20211222","20211222","WIT","64000","MPV"
"Personenauto","N232RR","TESLA","MODEL Y","20211227","20211227","WIT","64000","MPV"
"Personenauto","N232SF","TESLA","MODEL Y","20211215","20211215","ROOD","68600","MPV"
"Personenauto","N233RR","TESLA","MODEL Y","20211218","20211218","WIT","64000","MPV"
"Personenauto","N233SF","TESLA","MODEL Y","20211223","20211223","BLAUW","67500","MPV"
"Personenauto","N254KT","TESLA","MODEL Y","20211116","20211116","WIT","66300","MPV"
"Personenauto","N255JX","TESLA","MODEL Y","20211029","20211029","BLAUW","57600","MPV"
"Personenauto","N256HT","TESLA","MODEL X","20190626","20211023","ZWART","100999","MPV"
"Personenauto","N263VN","TESLA","MODEL Y","20211231","20211231","WIT","66300","MPV"
"Personenauto","SZ017B","TESLA","MODEL X","20180621","20180621","ZWART","114550","MPV"
"Personenauto","SZ045B","TESLA","MODEL X","20180621","20180621","ZWART","99200","MPV"
"Personenauto","N284DS","TESLA","MODEL Y","20210921","20210921","ZWART","66400","MPV"
"Personenauto","N285DS","TESLA","MODEL Y","20210924","20210924","WIT","64000","MPV"
"Personenauto","N286DS","TESLA","MODEL Y","20210920","20210920","WIT","64000","MPV"
"Personenauto","N286ST","TESLA","MODEL Y","20211224","20211224","WIT","66300","MPV"
"Personenauto","N287ST","TESLA","MODEL Y","20211231","20211231","ZWART","65200","MPV"
"Personenauto","N297FD","TESLA","MODEL X","20180628","20210922","ZWART","117430","MPV"
"Personenauto","N300BH","TESLA","MODEL Y","20210914","20210914","BLAUW","65200","MPV"
"Personenauto","N301SF","TESLA","MODEL Y","20211220","20211220","GRIJS","67500","MPV"
"Personenauto","N313NT","TESLA","MODEL Y","20211202","20211202","WIT","64000","MPV"
"Personenauto","N315RR","TESLA","MODEL Y","20211230","20211230","WIT","64000","MPV"
"Personenauto","N316RR","TESLA","MODEL Y","20211218","20211218","GRIJS","67500","MPV"
"Personenauto","N317RR","TESLA","MODEL Y","20211227","20211227","ROOD","68600","MPV"
"Personenauto","N318RR","TESLA","MODEL Y","20211227","20211227","GRIJS","67500","MPV"
"Personenauto","N320RR","TESLA","MODEL Y","20211230","20211230","WIT","66300","MPV"
"Personenauto","N321RR","TESLA","MODEL Y","20211227","20211227","GRIJS","65200","MPV"
"Personenauto","N322RR","TESLA","MODEL Y","20211229","20211229","ZWART","67500","MPV"
"Personenauto","N323RR","TESLA","MODEL Y","20211224","20211224","BLAUW","67500","MPV"
"Personenauto","N324RR","TESLA","MODEL Y","20211224","20211224","ZWART","67500","MPV"
"Personenauto","N325RR","TESLA","MODEL Y","20211229","20211229","WIT","64000","MPV"
"Personenauto","N326RR","TESLA","MODEL Y","20211224","20211224","BLAUW","67500","MPV"
"Personenauto","N327FB","TESLA","MODEL Y","20210927","20210927","WIT","67500","MPV"
"Personenauto","N327RR","TESLA","MODEL Y","20211230","20211230","WIT","67800","MPV"
"Personenauto","N328FB","TESLA","MODEL Y","20210927","20210927","ROOD","68600","MPV"
"Personenauto","N328KZ","TESLA","MODEL Y","20211122","20211122","WIT","67500","MPV"
"Personenauto","N328RR","TESLA","MODEL Y","20211221","20211221","BLAUW","65200","MPV"
"Personenauto","N329KZ","TESLA","MODEL Y","20211124","20211124","GRIJS","70200","MPV"
"Personenauto","N329RR","TESLA","MODEL Y","20211229","20211229","WIT","64000","MPV"
"Personenauto","N330KZ","TESLA","MODEL Y","20211126","20211126","BLAUW","67500","MPV"
"Personenauto","N330RR","TESLA","MODEL Y","20211229","20211229","GRIJS","65200","MPV"
"Personenauto","N331KZ","TESLA","MODEL Y","20211123","20211123","WIT","66300","MPV"
"Personenauto","Z818RR","TESLA","MODEL Y",,,"BLAUW","46290","MPV"
"Personenauto","N331RR","TESLA","MODEL Y","20211223","20211223","BLAUW","65200","MPV"
"Personenauto","N332KZ","TESLA","MODEL Y","20211122","20211122","WIT","66300","MPV"
"Personenauto","N332RR","TESLA","MODEL Y","20211227","20211227","WIT","66300","MPV"
"Personenauto","N333RR","TESLA","MODEL Y","20211220","20211220","GRIJS","65200","MPV"
"Personenauto","N334KZ","TESLA","MODEL Y","20211122","20211122","ZWART","67500","MPV"
"Personenauto","N334RR","TESLA","MODEL Y","20211227","20211227","WIT","64000","MPV"
"Personenauto","N335KZ","TESLA","MODEL Y","20211122","20211122","ZWART","67500","MPV"
"Personenauto","N335RR","TESLA","MODEL Y","20211218","20211218","ZWART","67500","MPV"
"Personenauto","N336KZ","TESLA","MODEL Y","20211125","20211125","GRIJS","73900","MPV"
"Personenauto","N336RR","TESLA","MODEL Y","20211227","20211227","WIT","67800","MPV"
"Personenauto","N337KZ","TESLA","MODEL Y","20211122","20211122","WIT","66300","MPV"
"Personenauto","N337RR","TESLA","MODEL Y","20211224","20211224","GRIJS","67500","MPV"
"Personenauto","N337RX","TESLA","MODEL Y","20211116","20220111","ZWART","72400","MPV"
"Personenauto","N338KZ","TESLA","MODEL Y","20211123","20211123","WIT","70100","MPV"
"Personenauto","N338RR","TESLA","MODEL Y","20211228","20211228","BLAUW","65200","MPV"
"Personenauto","N339KZ","TESLA","MODEL Y","20211215","20211215","BLAUW","65200","MPV"
"Personenauto","N339RR","TESLA","MODEL Y","20211231","20211231","WIT","67800","MPV"
"Personenauto","N340RR","TESLA","MODEL Y","20211224","20211224","BLAUW","67500","MPV"
"Personenauto","N341KZ","TESLA","MODEL Y","20211201","20211201","GRIJS","65200","MPV"
"Personenauto","N341RR","TESLA","MODEL Y","20211227","20211227","BLAUW","72700","MPV"
"Personenauto","N342FP","TESLA","MODEL Y","20210930","20210930","WIT","64000","MPV"
"Personenauto","N342KZ","TESLA","MODEL Y","20211122","20211122","GRIJS","70500","MPV"
"Personenauto","N342RR","TESLA","MODEL Y","20211222","20211222","BLAUW","67500","MPV"
"Personenauto","N343KZ","TESLA","MODEL Y","20211122","20211122","WIT","67500","MPV"
"Personenauto","N343RR","TESLA","MODEL Y","20211218","20211218","GRIJS","69000","MPV"
"Personenauto","N344KZ","TESLA","MODEL Y","20211122","20211122","WIT","66300","MPV"
"Personenauto","N344RR","TESLA","MODEL Y","20211228","20211228","GRIJS","67500","MPV"
"Personenauto","N345KZ","TESLA","MODEL Y","20211116","20211116","WIT","67800","MPV"
"Personenauto","N345RR","TESLA","MODEL Y","20211227","20211227","WIT","64000","MPV"
"Personenauto","N346KZ","TESLA","MODEL Y","20211206","20211206","ZWART","67500","MPV"
"Personenauto","N346RR","TESLA","MODEL Y","20211227","20211227","BLAUW","67500","MPV"
"Personenauto","N347KZ","TESLA","MODEL Y","20211122","20211122","BLAUW","68700","MPV"
"Personenauto","N347RR","TESLA","MODEL Y","20211229","20211229","ZWART","75000","MPV"
"Personenauto","N348RR","TESLA","MODEL Y","20211220","20211220","GRIJS","67500","MPV"
"Personenauto","N349KZ","TESLA","MODEL Y","20211122","20211122","GRIJS","75000","MPV"
"Personenauto","N349RR","TESLA","MODEL Y","20211221","20211221","ZWART","67500","MPV"
"Personenauto","N350KZ","TESLA","MODEL Y","20211122","20211122","ZWART","65200","MPV"
"Personenauto","N350RR","TESLA","MODEL Y","20211227","20211227","WIT","64000","MPV"
"Personenauto","N351KZ","TESLA","MODEL Y","20211203","20211203","GRIJS","67500","MPV"
"Personenauto","N351RR","TESLA","MODEL Y","20211220","20211220","WIT","64000","MPV"
"Personenauto","N352KZ","TESLA","MODEL Y","20211122","20211122","ZWART","68700","MPV"
"Personenauto","N352RR","TESLA","MODEL Y","20211220","20211220","BLAUW","65200","MPV"
"Personenauto","N353HR","TESLA","MODEL X","20180920","20211015","ZWART","97050","MPV"
"Personenauto","N353KZ","TESLA","MODEL Y","20211122","20211122","BLAUW","67500","MPV"
"Personenauto","N353RR","TESLA","MODEL Y","20211218","20211218","ZWART","67500","MPV"
"Personenauto","N354DL","TESLA","MODEL Y","20210921","20210921","GRIJS","67400","MPV"
"Personenauto","N354KZ","TESLA","MODEL Y","20211122","20211122","WIT","66300","MPV"
"Personenauto","N355KZ","TESLA","MODEL Y","20211122","20211122","WIT","67500","MPV"
"Personenauto","N355RR","TESLA","MODEL Y","20211223","20211223","BLAUW","65200","MPV"
"Personenauto","N356FP","TESLA","MODEL Y","20211015","20211015","WIT","64000","MPV"
"Personenauto","N356KZ","TESLA","MODEL Y","20211122","20211122","WIT","66300","MPV"
"Personenauto","N356RR","TESLA","MODEL Y","20211224","20211224","WIT","64000","MPV"
"Personenauto","N357KZ","TESLA","MODEL Y","20211122","20211122","WIT","67500","MPV"
"Personenauto","N357RR","TESLA","MODEL Y","20211227","20211227","WIT","66300","MPV"
"Personenauto","N358KZ","TESLA","MODEL Y","20211122","20211122","GRIJS","68700","MPV"
"Personenauto","N358RR","TESLA","MODEL Y","20211227","20211227","GRIJS","72500","MPV"
"Personenauto","N359KZ","TESLA","MODEL Y","20211203","20211203","GRIJS","67500","MPV"
"Personenauto","N359RR","TESLA","MODEL Y","20211224","20211224","GRIJS","67500","MPV"
"Personenauto","N360KZ","TESLA","MODEL Y","20211202","20211202","BLAUW","65200","MPV"
"Personenauto","N360RR","TESLA","MODEL Y","20211221","20211221","ZWART","67500","MPV"
"Personenauto","N361KZ","TESLA","MODEL Y","20211129","20211129","ROOD","67500","MPV"
"Personenauto","N362KZ","TESLA","MODEL Y","20211122","20211122","WIT","67500","MPV"
"Personenauto","N363KZ","TESLA","MODEL Y","20211122","20211122","ZWART","72500","MPV"
"Personenauto","N364KZ","TESLA","MODEL Y","20211122","20211122","WIT","64000","MPV"
"Personenauto","N365KZ","TESLA","MODEL Y","20211122","20211122","ZWART","67500","MPV"
"Personenauto","N366KZ","TESLA","MODEL Y","20211122","20211122","ZWART","67500","MPV"
"Personenauto","N367KZ","TESLA","MODEL Y","20211130","20211130","WIT","67500","MPV"
"Personenauto","N368KZ","TESLA","MODEL Y","20211122","20211122","WIT","66300","MPV"
"Personenauto","N369KZ","TESLA","MODEL Y","20211122","20211122","ZWART","67500","MPV"
"Personenauto","N370KZ","TESLA","MODEL Y","20211122","20211122","WIT","67500","MPV"
"Personenauto","N371KZ","TESLA","MODEL Y","20211122","20211122","WIT","70800","MPV"
"Personenauto","N372KZ","TESLA","MODEL Y","20211126","20211126","WIT","66300","MPV"
"Personenauto","N373FV","TESLA","MODEL Y","20210920","20211203","WIT","64000","MPV"
"Personenauto","N374KZ","TESLA","MODEL Y","20211126","20211126","ZWART","67500","MPV"
"Personenauto","N375KZ","TESLA","MODEL Y","20211124","20211124","ZWART","65100","MPV"
"Personenauto","N376KZ","TESLA","MODEL Y","20211122","20211122","WIT","66300","MPV"
"Personenauto","N377KZ","TESLA","MODEL Y","20211122","20211122","ZWART","67500","MPV"
"Personenauto","N379KZ","TESLA","MODEL Y","20211122","20211122","BLAUW","66400","MPV"
"Personenauto","N384PS","TESLA","MODEL Y","20211203","20211203","WIT","67500","MPV"
"Personenauto","N385PS","TESLA","MODEL Y","20211203","20211203","GRIJS","68700","MPV"
"Personenauto","N390VH","TESLA","MODEL Y","20211231","20211231","WIT","67500","MPV"
"Personenauto","N391DK","TESLA","MODEL Y","20210924","20210924","GRIJS","67500","MPV"
"Personenauto","N392DK","TESLA","MODEL Y","20210924","20210924","ZWART","68700","MPV"
"Personenauto","N393DK","TESLA","MODEL Y","20210930","20210930","ZWART","65200","MPV"
"Personenauto","N394DK","TESLA","MODEL Y","20210924","20210924","GRIJS","65200","MPV"
"Personenauto","N396DK","TESLA","MODEL Y","20210929","20210929","GRIJS","67500","MPV"
"Personenauto","N397DK","TESLA","MODEL Y","20210924","20210924","WIT","67800","MPV"
"Personenauto","N398DK","TESLA","MODEL Y","20210927","20210927","ZWART","65200","MPV"
"Personenauto","N399DK","TESLA","MODEL Y","20210924","20210924","WIT","64000","MPV"
"Personenauto","N400DK","TESLA","MODEL Y","20210922","20210922","WIT","64000","MPV"
"Personenauto","N401DK","TESLA","MODEL Y","20210923","20210923","ROOD","66300","MPV"
"Personenauto","N402DK","TESLA","MODEL Y","20210924","20210924","GRIJS","65200","MPV"
"Personenauto","N403DK","TESLA","MODEL Y","20210922","20210922","WIT","64000","MPV"
"Personenauto","N404DK","TESLA","MODEL Y","20210924","20210924","BLAUW","65200","MPV"
"Personenauto","N407BT","TESLA","MODEL X","20190507","20210920","WIT","96399","MPV"
"Personenauto","N408LB","TESLA","MODEL Y","20211130","20211130","ZWART","65200","MPV"
"Personenauto","N409LB","TESLA","MODEL Y","20211126","20211126","ZWART","75000","MPV"
"Personenauto","N410LB","TESLA","MODEL Y","20211201","20211201","ZWART","67500","MPV"
"Personenauto","N411LB","TESLA","MODEL Y","20211130","20211130","GRIJS","65200","MPV"
"Personenauto","N412LB","TESLA","MODEL Y","20211130","20211130","WIT","64000","MPV"
"Personenauto","N413LB","TESLA","MODEL Y","20211201","20211201","ZWART","67500","MPV"
"Personenauto","N414LB","TESLA","MODEL Y","20211130","20211130","WIT","64000","MPV"
"Personenauto","N415KZ","TESLA","MODEL Y","20211122","20211122","BLAUW","67500","MPV"
"Personenauto","N416KZ","TESLA","MODEL Y","20211123","20211123","GRIJS","67500","MPV"
"Personenauto","N416LB","TESLA","MODEL Y","20211126","20211126","GRIJS","65200","MPV"
"Personenauto","N417KZ","TESLA","MODEL Y","20211122","20211122","GRIJS","67500","MPV"
"Personenauto","N417LB","TESLA","MODEL Y","20211201","20211201","BLAUW","72700","MPV"
"Personenauto","N418KZ","TESLA","MODEL Y","20211202","20211202","WIT","66300","MPV"
"Personenauto","N418PF","TESLA","MODEL Y","20211214","20211214","ZWART","67500","MPV"
"Personenauto","N419KZ","TESLA","MODEL Y","20211124","20211124","GRIJS","67500","MPV"
"Personenauto","N419PF","TESLA","MODEL Y","20211207","20211207","BLAUW","68700","MPV"
"Personenauto","N420BP","TESLA","MODEL Y","20210910","20210910","WIT","71500","MPV"
"Personenauto","N420KZ","TESLA","MODEL Y","20211126","20211126","BLAUW","67500","MPV"
"Personenauto","N420PF","TESLA","MODEL Y","20211215","20211215","BLAUW","65200","MPV"
"Personenauto","N421BN","TESLA","MODEL Y","20210909","20210909","WIT","67800","MPV"
"Personenauto","N421BP","TESLA","MODEL Y","20210914","20210914","WIT","64000","MPV"
"Personenauto","N421KZ","TESLA","MODEL Y","20211123","20211123","GRIJS","67500","MPV"
"Personenauto","N422BN","TESLA","MODEL Y","20210917","20210917","WIT","64000","MPV"
"Personenauto","N422BP","TESLA","MODEL Y","20210910","20210910","WIT","64000","MPV"
"Personenauto","N422KZ","TESLA","MODEL Y","20211203","20211203","GRIJS","67500","MPV"
"Personenauto","N422PF","TESLA","MODEL Y","20211206","20211206","BLAUW","65200","MPV"
"Personenauto","N423BP","TESLA","MODEL Y","20210910","20210910","GRIJS","65100","MPV"
"Personenauto","N423KZ","TESLA","MODEL Y","20211124","20211124","ROOD","68600","MPV"
"Personenauto","N424BN","TESLA","MODEL Y","20210922","20210922","ZWART","65200","MPV"
"Personenauto","N424KZ","TESLA","MODEL Y","20211124","20211124","BLAUW","65200","MPV"
"Personenauto","N425BP","TESLA","MODEL Y","20210910","20210910","BLAUW","66400","MPV"
"Personenauto","N425KZ","TESLA","MODEL Y","20211124","20211124","ZWART","68700","MPV"
"Personenauto","N426KZ","TESLA","MODEL Y","20211124","20211124","BLAUW","69000","MPV"
"Personenauto","N427KZ","TESLA","MODEL Y","20211124","20211124","GRIJS","67500","MPV"
"Personenauto","N428KZ","TESLA","MODEL Y","20211124","20211124","BLAUW","67500","MPV"
"Personenauto","N429KZ","TESLA","MODEL Y","20211124","20211124","ZWART","67500","MPV"
"Personenauto","N430FB","TESLA","MODEL Y","20211026","20211026","BLAUW","61000","MPV"
"Personenauto","N430KZ","TESLA","MODEL Y","20211124","20211124","GRIJS","67500","MPV"
"Personenauto","N431KZ","TESLA","MODEL Y","20211124","20211124","GRIJS","65200","MPV"
"Personenauto","N432KZ","TESLA","MODEL Y","20211124","20211124","GRIJS","67500","MPV"
"Personenauto","N433KZ","TESLA","MODEL Y","20211124","20211124","ROOD","76100","MPV"
"Personenauto","N434KZ","TESLA","MODEL Y","20211201","20211201","WIT","66300","MPV"
"Personenauto","N435KZ","TESLA","MODEL Y","20211124","20211124","ROOD","68600","MPV"
"Personenauto","N436KZ","TESLA","MODEL Y","20211125","20211125","GRIJS","67500","MPV"
"Personenauto","N437KZ","TESLA","MODEL Y","20211125","20211125","BLAUW","67500","MPV"
"Personenauto","N437PS","TESLA","MODEL Y","20211215","20211215","ZWART","65200","MPV"
"Personenauto","N438PS","TESLA","MODEL Y","20211215","20211215","GRIJS","65200","MPV"
"Personenauto","N439KZ","TESLA","MODEL Y","20211124","20211124","ZWART","67500","MPV"
"Personenauto","N440KZ","TESLA","MODEL Y","20211124","20211124","WIT","70500","MPV"
"Personenauto","N440PS","TESLA","MODEL Y","20211213","20211213","GRIJS","65200","MPV"
"Personenauto","N441PS","TESLA","MODEL Y","20211214","20211214","GRIJS","65200","MPV"
"Personenauto","N441TX","TESLA","MODEL Y","20211112","20220402","WIT","70100","MPV"
"Personenauto","N441VJ","TESLA","MODEL Y","20211231","20211231","GRIJS","67500","MPV"
"Personenauto","N442KZ","TESLA","MODEL Y","20211124","20211124","WIT","66300","MPV"
"Personenauto","N442PS","TESLA","MODEL Y","20211216","20211216","ZWART","65200","MPV"
"Personenauto","N443BG","TESLA","MODEL Y","20210913","20210913","GRIJS","65200","MPV"
"Personenauto","N443KZ","TESLA","MODEL Y","20211122","20211122","ZWART","67500","MPV"
"Personenauto","N443PS","TESLA","MODEL Y","20211216","20211216","ROOD","66300","MPV"
"Personenauto","N444KZ","TESLA","MODEL Y","20211124","20211124","ZWART","67500","MPV"
"Personenauto","N444PS","TESLA","MODEL Y","20211216","20211216","WIT","64000","MPV"
"Personenauto","N445BP","TESLA","MODEL Y","20210922","20210922","WIT","67800","MPV"
"Personenauto","N445KZ","TESLA","MODEL Y","20211125","20211125","WIT","64000","MPV"
"Personenauto","N445PS","TESLA","MODEL Y","20211215","20211215","BLAUW","65200","MPV"
"Personenauto","N446BP","TESLA","MODEL Y","20210913","20210913","GRIJS","65200","MPV"
"Personenauto","N446PS","TESLA","MODEL Y","20211231","20211231","WIT","64000","MPV"
"Personenauto","N447KZ","TESLA","MODEL Y","20211124","20211124","WIT","66300","MPV"
"Personenauto","N447PS","TESLA","MODEL Y","20211217","20211217","WIT","64000","MPV"
"Personenauto","N448KZ","TESLA","MODEL Y","20211124","20211124","WIT","66300","MPV"
"Personenauto","N448PS","TESLA","MODEL Y","20211213","20211213","WIT","64000","MPV"
"Personenauto","N449KZ","TESLA","MODEL Y","20211124","20211124","WIT","67500","MPV"
"Personenauto","N449PS","TESLA","MODEL Y","20211215","20211215","ZWART","65200","MPV"
"Personenauto","N450KZ","TESLA","MODEL Y","20211125","20211125","WIT","64000","MPV"
"Personenauto","N450PS","TESLA","MODEL Y","20211214","20211214","ZWART","65200","MPV"
"Personenauto","N451PS","TESLA","MODEL Y","20211217","20211217","GRIJS","67500","MPV"
"Personenauto","N452PS","TESLA","MODEL Y","20211215","20211215","GRIJS","65200","MPV"
"Personenauto","N453KZ","TESLA","MODEL Y","20211124","20211124","ZWART","68700","MPV"
"Personenauto","N453PS","TESLA","MODEL Y","20211213","20211213","WIT","67800","MPV"
"Personenauto","N454KZ","TESLA","MODEL Y","20211124","20211124","BLAUW","65200","MPV"
"Personenauto","N454PS","TESLA","MODEL Y","20211216","20211216","GRIJS","67500","MPV"
"Personenauto","N455KZ","TESLA","MODEL Y","20211124","20211124","WIT","66300","MPV"
"Personenauto","N455PS","TESLA","MODEL Y","20211223","20211223","WIT","64000","MPV"
"Personenauto","N456KZ","TESLA","MODEL Y","20211124","20211124","WIT","67500","MPV"
"Personenauto","N456PS","TESLA","MODEL Y","20211215","20211215","WIT","64000","MPV"
"Personenauto","N456RK","TESLA","MODEL Y","20211221","20211221","WIT","66300","MPV"
"Personenauto","N457KZ","TESLA","MODEL Y","20211126","20211126","WIT","66300","MPV"
"Personenauto","N457PS","TESLA","MODEL Y","20211217","20211217","ZWART","65200","MPV"
"Personenauto","N457RK","TESLA","MODEL Y","20211210","20211210","GRIJS","65200","MPV"
"Personenauto","N458NJ","TESLA","MODEL Y","20211126","20211126","WIT","66300","MPV"
"Personenauto","N458PS","TESLA","MODEL Y","20211214","20211214","ZWART","65200","MPV"
"Personenauto","N459PS","TESLA","MODEL Y","20211216","20211216","GRIJS","65200","MPV"
"Personenauto","N460KZ","TESLA","MODEL Y","20211124","20211124","WIT","66300","MPV"
"Personenauto","N460NJ","TESLA","MODEL Y","20211125","20211125","WIT","67500","MPV"
"Personenauto","N460PS","TESLA","MODEL Y","20211213","20211213","GRIJS","65200","MPV"
"Personenauto","N461KZ","TESLA","MODEL Y","20211124","20211124","ZWART","67500","MPV"
"Personenauto","N461PS","TESLA","MODEL Y","20211214","20211214","GRIJS","65200","MPV"
"Personenauto","N462KZ","TESLA","MODEL Y","20211124","20211124","BLAUW","69000","MPV"
"Personenauto","N462PS","TESLA","MODEL Y","20211217","20211217","WIT","70100","MPV"
"Personenauto","N463KZ","TESLA","MODEL Y","20211126","20211126","GRIJS","67500","MPV"
"Personenauto","N463PS","TESLA","MODEL Y","20211221","20211221","ZWART","65200","MPV"
"Personenauto","N464PS","TESLA","MODEL Y","20211213","20211213","GRIJS","67500","MPV"
"Personenauto","N465PS","TESLA","MODEL Y","20211214","20211214","WIT","64000","MPV"
"Personenauto","N466KZ","TESLA","MODEL Y","20211124","20211124","ZWART","67500","MPV"
"Personenauto","N466PS","TESLA","MODEL Y","20211214","20211214","ROOD","66300","MPV"
"Personenauto","N467PS","TESLA","MODEL Y","20211213","20211213","GRIJS","65200","MPV"
"Personenauto","N468KZ","TESLA","MODEL Y","20211125","20211125","ROOD","66200","MPV"
"Personenauto","N468PS","TESLA","MODEL Y","20211214","20211214","ZWART","65200","MPV"
"Personenauto","N469KZ","TESLA","MODEL Y","20211124","20211124","BLAUW","70200","MPV"
"Personenauto","N469PS","TESLA","MODEL Y","20211216","20211216","ZWART","65200","MPV"
"Personenauto","N470KZ","TESLA","MODEL Y","20211124","20211124","WIT","66300","MPV"
"Personenauto","N470PS","TESLA","MODEL Y","20211210","20211210","ZWART","65200","MPV"
"Personenauto","N471KZ","TESLA","MODEL Y","20211124","20211124","ROOD","68600","MPV"
"Personenauto","N471PS","TESLA","MODEL Y","20211217","20211217","WIT","67500","MPV"
"Personenauto","N472KZ","TESLA","MODEL Y","20211125","20211125","ROOD","68600","MPV"
"Personenauto","N472PS","TESLA","MODEL Y","20211224","20211224","GRIJS","67500","MPV"
"Personenauto","N473KZ","TESLA","MODEL Y","20211125","20211125","WIT","64000","MPV"
"Personenauto","N473PS","TESLA","MODEL Y","20211214","20211214","GRIJS","65200","MPV"
"Personenauto","N474KZ","TESLA","MODEL Y","20211124","20211124","GRIJS","71300","MPV"
"Personenauto","N474PS","TESLA","MODEL Y","20211210","20211210","ZWART","65200","MPV"
"Personenauto","N475PS","TESLA","MODEL Y","20211215","20211215","GRIJS","67500","MPV"
"Personenauto","N476KZ","TESLA","MODEL Y","20211125","20211125","ZWART","68700","MPV"
"Personenauto","N476PS","TESLA","MODEL Y","20211214","20211214","GRIJS","65200","MPV"
"Personenauto","N477KZ","TESLA","MODEL Y","20211126","20211126","WIT","64000","MPV"
"Personenauto","N477PS","TESLA","MODEL Y","20211217","20211217","GRIJS","67500","MPV"
"Personenauto","N478KZ","TESLA","MODEL Y","20211125","20211125","BLAUW","71300","MPV"
"Personenauto","N478PS","TESLA","MODEL Y","20211217","20211217","GRIJS","65200","MPV"
"Personenauto","N479PS","TESLA","MODEL Y","20211214","20211214","GRIJS","67500","MPV"
"Personenauto","N480KZ","TESLA","MODEL Y","20211125","20211125","GRIJS","67500","MPV"
"Personenauto","N480PS","TESLA","MODEL Y","20211215","20211215","BLAUW","65200","MPV"
"Personenauto","N481KZ","TESLA","MODEL Y","20211125","20211125","ZWART","68700","MPV"
