"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","53JDHV","MERCEDES-BENZ","C 230 KOMPRESSOR","20020215","20020215","BLAUW",,"coupe"
"Personenauto","53JKJ8","MERCEDES-BENZ","230","19841220","20090619","WIT",,"coupe"
"Personenauto","53KDL5","MERCEDES-BENZ","230 CE","19830330","20091015","GRIJS",,"coupe"
"Personenauto","53LKZV","MERCEDES-BENZ","230 CE","19831006","20030211","BLAUW",,"coupe"
"Personenauto","53ZPHG","MERCEDES-BENZ","230 CE","19820726","20080411","ROOD",,"coupe"
"Personenauto","54GGFZ","MERCEDES-BENZ","230 CE U9","19911029","20001018","ZWART",,"coupe"
"Personenauto","54LGHX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971120","20021224","GRIJS",,"coupe"
"Personenauto","54XSGK","MERCEDES-BENZ","C 230","20071015","20071015","GRIJS","44282","coupe"
"Personenauto","54ZJKH","MERCEDES-BENZ","230 CE","19830324","20080215","GRIJS",,"coupe"
"Personenauto","55FDSL","MERCEDES-BENZ","230 C","19780602","20000526","GRIJS",,"coupe"
"Personenauto","55GFDV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000320","20010516","GRIJS",,"coupe"
"Personenauto","55HLLB","MERCEDES-BENZ","C 230 KOMPRESSOR","20010830","20010830","GRIJS",,"coupe"
"Personenauto","55HTF2","MERCEDES-BENZ","230 CE","19840402","20090228","GRIJS",,"coupe"
"Personenauto","55SHGZ","MERCEDES-BENZ","C 230","20060103","20060103","ZWART","46240","coupe"
"Personenauto","56GKXS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010105","20010105","GRIJS",,"coupe"
"Personenauto","56GXSG","MERCEDES-BENZ","C 230 KOMPRESSOR","20011011","20011011","GRIJS",,"coupe"
"Personenauto","56HZGL","MERCEDES-BENZ","C 230 KOMPRESSOR","20020115","20020115","ZWART",,"coupe"
"Personenauto","56RJBZ","MERCEDES-BENZ","230 C","19790727","20050411","BLAUW",,"coupe"
"Personenauto","56RLXG","MERCEDES-BENZ","230 C","19790911","20050531","WIT",,"coupe"
"Personenauto","56SJGX","MERCEDES-BENZ","230 C","19781026","20060128","GRIJS",,"coupe"
"Personenauto","56STHK","MERCEDES-BENZ","230 C","19781219","20060421","GRIJS",,"coupe"
"Personenauto","57FPHL","MERCEDES-BENZ","230 CE U9","19910521","20000512","GRIJS",,"coupe"
"Personenauto","57GHR2","MERCEDES-BENZ","230 CE","19830511","20080623","GRIJS",,"coupe"
"Personenauto","57JJH7","MERCEDES-BENZ","230 CE","19800828","20090603","GROEN",,"coupe"
"Personenauto","58FRPZ","MERCEDES-BENZ","230 CE","19831214","20000531","WIT",,"coupe"
"Personenauto","58JGZK","MERCEDES-BENZ","C 230 KOMPRESSOR","20020405","20020405","GRIJS",,"coupe"
"Personenauto","58XVPR","MERCEDES-BENZ","230 CE","19820902","20071012","BLAUW",,"coupe"
"Personenauto","59RSV7","MERCEDES-BENZ","230 CE","19840801","20110715","GRIJS",,"coupe"
"Personenauto","5KBP26","MERCEDES-BENZ","230 CE K6","19870709","20130312","WIT",,"coupe"
"Personenauto","5ZLJ77","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000719","20150701","GRIJS",,"coupe"
"Personenauto","60JFDX","MERCEDES-BENZ","230 CE","19800821","20020323","GRIJS",,"coupe"
"Personenauto","60KPX4","MERCEDES-BENZ","230","19820708","20100108","GRIJS",,"coupe"
"Personenauto","60PJBZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20030129","20040630","GRIJS",,"coupe"
"Personenauto","60RBXS","MERCEDES-BENZ","230 C","19790201","20050127","ROOD",,"coupe"
"Personenauto","60RDV5","MERCEDES-BENZ","230","19910909","20110428","BEIGE",,"coupe"
"Personenauto","60SBJK","MERCEDES-BENZ","C 230","20051104","20051104","GRIJS","49646","coupe"
"Personenauto","61JLZ8","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010709","20090630","ROOD",,"coupe"
"Personenauto","61LKX8","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971112","20100511","GRIJS",,"coupe"
"Personenauto","61RRR4","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980729","20110712","BLAUW",,"coupe"
"Personenauto","61TNRV","MERCEDES-BENZ","230 CE","19810910","20070317","GRIJS",,"coupe"
"Personenauto","61XVNR","MERCEDES-BENZ","230 CE","19830329","20071019","GROEN",,"coupe"
"Personenauto","62GLT3","MERCEDES-BENZ","230 CE","19830207","20080717","BLAUW",,"coupe"
"Personenauto","62JDH7","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990318","20090418","BLAUW",,"coupe"
"Personenauto","62JKT7","MERCEDES-BENZ","230 CE","19821006","20090619","BLAUW",,"coupe"
"Personenauto","62LVDV","MERCEDES-BENZ","230 CE K6","19870723","20030526","GRIJS",,"coupe"
"Personenauto","62XVJ4","MERCEDES-BENZ","230 C","19790112","20120815","GEEL",,"coupe"
"Personenauto","63HFTR","MERCEDES-BENZ","230 C","19830729","20010622","GRIJS",,"coupe"
"Personenauto","63JJZ5","MERCEDES-BENZ","C 230 KOMPRESSOR","20040726","20090610","ZWART",,"coupe"
"Personenauto","63LKP9","MERCEDES-BENZ","230 CE","19820901","20100507","GROEN",,"coupe"
"Personenauto","63YA38","MERCEDES-BENZ","230 C","19770708","20020722","GROEN",,"coupe"
"Personenauto","64HPFP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20011002","20011002","GRIJS",,"coupe"
"Personenauto","64RGX3","MERCEDES-BENZ","C 230 KOMPRESSOR","20011126","20110517","GRIJS",,"coupe"
"Personenauto","64RSFK","MERCEDES-BENZ","230 C","19800130","20050819","BRUIN",,"coupe"
"Personenauto","64TJL8","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020304","20120206","GRIJS",,"coupe"
"Personenauto","65FRTX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990910","20000609","ZWART",,"coupe"
"Personenauto","65GSN5","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20011004","20080826","ZWART",,"coupe"
"Personenauto","65PSJH","MERCEDES-BENZ","230 C","19791012","20041101","BRUIN",,"coupe"
"Personenauto","65ZPXR","MERCEDES-BENZ","230 CE","19800627","20080717","GROEN",,"coupe"
"Personenauto","66HGSF","MERCEDES-BENZ","C 230 KOMPRESSOR","20010629","20010629","ZWART",,"coupe"
"Personenauto","66HZVR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991126","20020124","BLAUW",,"coupe"
"Personenauto","66RJX2","MERCEDES-BENZ","SLK230","19980512","20110530","GRIJS",,"coupe"
"Personenauto","66RKRL","MERCEDES-BENZ","230 CE","19810107","20050510","GRIJS",,"coupe"
"Personenauto","66ZTK2","MERCEDES-BENZ","C 230 KOMPRESSOR","20030730","20130130","ZWART",,"coupe"
"Personenauto","67DNFG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990930","19990930","ZWART",,"coupe"
"Personenauto","67HLTV","MERCEDES-BENZ","230 C","19780224","20010905","BRUIN",,"coupe"
"Personenauto","67JSG7","MERCEDES-BENZ","C 230 KOMPRESSOR","20020416","20090805","GRIJS",,"coupe"
"Personenauto","67PHPD","MERCEDES-BENZ","C 230 K","20030630","20040624","GRIJS",,"coupe"
"Personenauto","67SNLP","MERCEDES-BENZ","230 CE","19800812","20060308","GROEN",,"coupe"
"Personenauto","68KNH9","MERCEDES-BENZ","CLC 230","20100115","20100115","GRIJS","47093","coupe"
"Personenauto","68PLXR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980429","20040906","GRIJS",,"coupe"
"Personenauto","68TJN8","MERCEDES-BENZ","C 230 KOMPRESSOR","20020125","20120214","ZWART",,"coupe"
"Personenauto","68XXZN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980914","20071214","GRIJS",,"coupe"
"Personenauto","69JFSG","MERCEDES-BENZ","230 CE","19821214","20020313","GROEN",,"coupe"
"Personenauto","69NHNV","MERCEDES-BENZ","230 CE","19821118","20031215","ROOD",,"coupe"
"Personenauto","69PPJS","MERCEDES-BENZ","C 230 KOMPRESSOR","20010525","20040929","ZWART",,"coupe"
"Personenauto","69RKST","MERCEDES-BENZ","230 C","19800226","20050511","GROEN",,"coupe"
"Personenauto","69SGBV","MERCEDES-BENZ","C 230","20060109","20060109","GRIJS","57971","coupe"
"Personenauto","6KGR81","MERCEDES-BENZ","C 230 KOMPRESSOR","20010507","20130415","BLAUW",,"coupe"
"Personenauto","6KPN55","MERCEDES-BENZ","230 CE","19870615","20130617","ZWART",,"coupe"
"Personenauto","6KTJ68","MERCEDES-BENZ","CLC 230","20090108","20130809","GRIJS",,"coupe"
"Personenauto","70HFVG","MERCEDES-BENZ","C 230 KOMPRESSOR","20010622","20010622","ORANJE",,"coupe"
"Personenauto","70HGSF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010810","20010810","ZWART",,"coupe"
"Personenauto","70SFGZ","MERCEDES-BENZ","230 C","19790327","20051123","GRIJS",,"coupe"
"Personenauto","70SFNH","MERCEDES-BENZ","230 CE","19801127","20051130","GRIJS",,"coupe"
"Personenauto","71HKH2","MERCEDES-BENZ","230 CE","19821210","20081222","GROEN",,"coupe"
"Personenauto","71JJZD","MERCEDES-BENZ","C 230 KOMPRESSOR","20020501","20020501","ORANJE",,"coupe"
"Personenauto","71LBDJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980102","20030107","GRIJS",,"coupe"
"Personenauto","71RKKH","MERCEDES-BENZ","230 CE","19820901","20050503","ROOD",,"coupe"
"Personenauto","71ZLGV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20011217","20080314","ZWART",,"coupe"
"Personenauto","72GDDV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000920","20000920","GRIJS",,"coupe"
"Personenauto","72HFVG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010706","20010706","BLAUW",,"coupe"
"Personenauto","72HJFS","MERCEDES-BENZ","C 230 KOMPRESSOR","20010720","20010720","ZWART",,"coupe"
"Personenauto","72HPHH","MERCEDES-BENZ","C 230 KOMPRESSOR","20011010","20011010","ORANJE",,"coupe"
"Personenauto","72JRRZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20020717","20020717","ZWART",,"coupe"
"Personenauto","72NRK5","MERCEDES-BENZ","230","19790101","20110502","WIT",,"coupe"
"Personenauto","72STTX","MERCEDES-BENZ","C 230 KOMPRESSOR","20060508","20060508","ZWART","49987","coupe"
"Personenauto","72YB99","MERCEDES-BENZ","230 COUPE","19771213","20101006","GRIJS",,"coupe"
"Personenauto","73DJXZ","MERCEDES-BENZ","230 CE","19841008","19990908","GRIJS",,"coupe"
"Personenauto","73DVJG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000105","20000105","BLAUW",,"coupe"
"Personenauto","73JHJF","MERCEDES-BENZ","C 230 KOMPRESSOR","20020417","20020417","ROOD",,"coupe"
"Personenauto","73TVRS","MERCEDES-BENZ","230 C","19810326","20070208","GROEN",,"coupe"
"Personenauto","74DPDD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991008","19991008","BLAUW",,"coupe"
"Personenauto","74LSPJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20010327","20030425","GRIJS",,"coupe"
"Personenauto","74ZJBN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990721","20080211","ZWART",,"coupe"
"Personenauto","75DPPN","MERCEDES-BENZ","230 CE K6","19890202","19991108","GROEN",,"coupe"
"Personenauto","75PNND","MERCEDES-BENZ","230 CE","19830929","20040909","WIT",,"coupe"
"Personenauto","75TJD8","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20001213","20120201","ZWART",,"coupe"
"Personenauto","75XVBK","MERCEDES-BENZ","230 CE","19820928","20071002","WIT",,"coupe"
"Personenauto","75ZFRD","MERCEDES-BENZ","230 CE","19821210","20080115","GROEN",,"coupe"
"Personenauto","77HJLT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010802","20010802","ZWART",,"coupe"
"Personenauto","77JHBG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971113","20020404","BLAUW",,"coupe"
"Personenauto","77LNRG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20030314","20030314","GRIJS",,"coupe"
"Personenauto","77YB99","MERCEDES-BENZ","230 C","19771024","20110517","BLAUW",,"coupe"
"Personenauto","78GXXB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000331","20010425","GRIJS",,"coupe"
"Personenauto","78HHNK","MERCEDES-BENZ","230 CE","19830621","20010807","GEEL",,"coupe"
"Personenauto","78JPBK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990216","20020618","BLAUW",,"coupe"
"Personenauto","78KVP4","MERCEDES-BENZ","C 230 KOMPRESSOR","20020917","20100216","BLAUW",,"coupe"
"Personenauto","78LSKD","MERCEDES-BENZ","230 CE U9","19891024","20030429","BRUIN",,"coupe"
"Personenauto","78NJZF","MERCEDES-BENZ","230 CE U9","19930128","20031024","GRIJS",,"coupe"
"Personenauto","78SRXT","MERCEDES-BENZ","230 CE","19810226","20080508","GRIJS",,"coupe"
"Personenauto","78YA46","MERCEDES-BENZ","230 C","19770630","20030306","GRIJS",,"coupe"
"Personenauto","79GSG2","MERCEDES-BENZ","230 CE U9","19900522","20080821","BEIGE",,"coupe"
"Personenauto","79HGL9","MERCEDES-BENZ","230 CE U9","19920108","20081114","GRIJS",,"coupe"
"Personenauto","79RPPL","MERCEDES-BENZ","230 C","19790511","20050628","WIT",,"coupe"
"Personenauto","79SVJ7","MERCEDES-BENZ","C 230 KOMPRESSOR","20031124","20111205","ZWART",,"coupe"
"Personenauto","79XRJT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991021","20070822","BLAUW",,"coupe"
"Personenauto","7STR19","MERCEDES-BENZ","C 230 KOMPRESSOR","20040419","20131202","ZWART",,"coupe"
"Personenauto","7TPN12","MERCEDES-BENZ","230 CE","19801223","20140403","GROEN",,"coupe"
"Personenauto","7ZPD88","MERCEDES-BENZ","230 CE","19800620","20150303","GEEL",,"coupe"
"Personenauto","7ZRG96","MERCEDES-BENZ","230 CE U9","19880310","20150225","GRIJS",,"coupe"
"Personenauto","80GZR4","MERCEDES-BENZ","230 CE","19831208","20080930","GROEN",,"coupe"
"Personenauto","80GZSH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010504","20010504","ZWART",,"coupe"
"Personenauto","80HHHD","MERCEDES-BENZ","230 CE","19890608","20010710","GROEN",,"coupe"
"Personenauto","80KRP3","MERCEDES-BENZ","230 CE","19840517","20100122","BRUIN",,"coupe"
"Personenauto","80SXD8","MERCEDES-BENZ","C 230 KOMPRESSOR","20010611","20120117","GRIJS",,"coupe"
"Personenauto","80XRDN","MERCEDES-BENZ","230 CE","19820514","20070816","ROOD",,"coupe"
"Personenauto","81PDR4","MERCEDES-BENZ","230","19830922","20101229","BLAUW",,"coupe"
"Personenauto","81TLTS","MERCEDES-BENZ","230 CE","19810703","20061102","GROEN",,"coupe"
"Personenauto","81TNFX","MERCEDES-BENZ","230 C","19791128","20061110","WIT",,"coupe"
"Personenauto","81ZSH1","MERCEDES-BENZ","C 230 KOMPRESSOR","20020102","20130209","GRIJS",,"coupe"
"Personenauto","82FHGF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000316","20000316","ZWART",,"coupe"
"Personenauto","82FJTS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000229","20000403","ZWART",,"coupe"
"Personenauto","82HHTJ","MERCEDES-BENZ","230 C","19781023","20010829","GRIJS",,"coupe"
"Personenauto","82HXHJ","MERCEDES-BENZ","230 CE","19810911","20020111","BLAUW",,"coupe"
"Personenauto","83FVFB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000713","20000713","GRIJS",,"coupe"
"Personenauto","83GZGX","MERCEDES-BENZ","C 230 KOMPRESSOR","20010427","20010427","ZWART",,"coupe"
"Personenauto","83KKG7","MERCEDES-BENZ","230 CE","19890509","20091218","GRIJS",,"coupe"
"Personenauto","83KNR2","MERCEDES-BENZ","CLC 230","20100106","20100106","ZWART","41981","coupe"
"Personenauto","83PBZB","MERCEDES-BENZ","230 CE","19840301","20040426","GROEN",,"coupe"
"Personenauto","83PLXR","MERCEDES-BENZ","230 CE","19830324","20040827","BLAUW",,"coupe"
"Personenauto","83YA41","MERCEDES-BENZ","230 C","19770608","20030823","ROOD",,"coupe"
"Personenauto","83ZRPF","MERCEDES-BENZ","230 CE","19830425","20080502","GROEN",,"coupe"
"Personenauto","84HGG4","MERCEDES-BENZ","230 CE","19810226","20081105","ROOD",,"coupe"
"Personenauto","84JGN1","MERCEDES-BENZ","C 230 KOMPRESSOR","20010327","20090513","GRIJS",,"coupe"
"Personenauto","84XPKH","MERCEDES-BENZ","230 CE","19820615","20070803","GROEN",,"coupe"
"Personenauto","84ZGN5","MERCEDES-BENZ","230 CE K6","19880607","20200528","GRIJS",,"coupe"
"Personenauto","85LJDH","MERCEDES-BENZ","230 C","19790830","20030110","BLAUW",,"coupe"
"Personenauto","85LPH5","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990317","20100531","GRIJS",,"coupe"
"Personenauto","85SFK7","MERCEDES-BENZ","230","19850312","20110915","GRIJS",,"coupe"
"Personenauto","85XGBZ","MERCEDES-BENZ","230 CE","19820423","20070502","GROEN",,"coupe"
"Personenauto","86GLDF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990212","20010109","ZWART",,"coupe"
"Personenauto","86HRZS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991011","20011105","BLAUW",,"coupe"
"Personenauto","86LVKH","MERCEDES-BENZ","230 CE","19800701","20030526","BLAUW",,"coupe"
"Personenauto","86TPZ4","MERCEDES-BENZ","230 CE","19830525","20120319","BLAUW",,"coupe"
"Personenauto","86XFNR","MERCEDES-BENZ","SLK230","19970919","20070428","GRIJS",,"coupe"
"Personenauto","86YA05","MERCEDES-BENZ","230 C","19770801","20040915","BRUIN",,"coupe"
"Personenauto","87DDPS","MERCEDES-BENZ","230 CE","19870930","19990920","BRUIN",,"coupe"
"Personenauto","87FVNV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000720","20000720","GRIJS",,"coupe"
"Personenauto","87JNJ5","MERCEDES-BENZ","230 CE","19811229","20090703","GRIJS",,"coupe"
"Personenauto","87JZD4","MERCEDES-BENZ","230 CE","19850522","20090922","WIT",,"coupe"
"Personenauto","87NSJP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990924","20040128","ZWART",,"coupe"
"Personenauto","87PTXS","MERCEDES-BENZ","230 C","19791010","20041130","GROEN",,"coupe"
"Personenauto","87YB43","MERCEDES-BENZ","230 C","19770907","20120810","BLAUW",,"coupe"
"Personenauto","88DBND","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990618","19990618","ZWART",,"coupe"
"Personenauto","88GVSG","MERCEDES-BENZ","C 230 KOMPRESSOR","20010406","20010406","BLAUW",,"coupe"
"Personenauto","88LPL1","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990308","20100601","BLAUW",,"coupe"
"Personenauto","88PKNN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000929","20040728","GRIJS",,"coupe"
"Personenauto","88RTV4","MERCEDES-BENZ","CLK230","19970731","20110812","GRIJS",,"coupe"
"Personenauto","89FVLP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000718","20000718","ZWART",,"coupe"
"Personenauto","89HJJR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970723","20010723","GROEN",,"coupe"
"Personenauto","89XFFG","MERCEDES-BENZ","230 CE","19810316","20070418","GROEN",,"coupe"
"Personenauto","89XZZD","MERCEDES-BENZ","230 C","19790430","20071227","WIT",,"coupe"
"Personenauto","89YA05","MERCEDES-BENZ","230 C","19771116","20030910","GROEN",,"coupe"
"Personenauto","8KZR11","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000824","20130819","ROOD",,"coupe"
"Personenauto","8SKL03","MERCEDES-BENZ","230 CE","19870611","20131018","WIT",,"coupe"
"Personenauto","8TBP23","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991221","20131223","GRIJS",,"coupe"
"Personenauto","8TKG47","MERCEDES-BENZ","C 230 KOMPRESSOR","20010612","20140530","GRIJS",,"coupe"
"Personenauto","8TPZ94","MERCEDES-BENZ","230 CE","19871110","20140409","GRIJS",,"coupe"
"Personenauto","8TTZ63","MERCEDES-BENZ","230 CE","19871113","20140513","ZWART",,"coupe"
"Personenauto","8XHB60","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000323","20140725","PAARS",,"coupe"
"Personenauto","8XNK70","MERCEDES-BENZ","C 230 KOMPRESSOR","20040624","20180423","GRIJS",,"coupe"
"Personenauto","90GZDH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970829","20010426","BLAUW",,"coupe"
"Personenauto","90KRH2","MERCEDES-BENZ","C 230","20070202","20100318","GRIJS",,"coupe"
"Personenauto","91GZRJ","MERCEDES-BENZ","230 CE","19850514","20010510","ROOD",,"coupe"
"Personenauto","91ZJVX","MERCEDES-BENZ","230 CE","19830209","20080222","WIT",,"coupe"
"Personenauto","92RKKH","MERCEDES-BENZ","230 C","19780602","20050503","GROEN",,"coupe"
"Personenauto","92TFHB","MERCEDES-BENZ","230 CE","19800818","20060726","ZWART",,"coupe"
"Personenauto","92TXBZ","MERCEDES-BENZ","C 230","20060131","20070214","ZWART",,"coupe"
"Personenauto","92YA79","MERCEDES-BENZ","230 C","19770810","20031124","GROEN",,"coupe"
"Personenauto","93GDT8","MERCEDES-BENZ","230 CE","19810216","20080529","GROEN",,"coupe"
"Personenauto","93GFL5","MERCEDES-BENZ","CLK 230","19980520","20080604","GRIJS",,"coupe"
"Personenauto","93JFTZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20020313","20020313","ZWART",,"coupe"
"Personenauto","93LPJP","MERCEDES-BENZ","230 C","19781020","20030324","GRIJS",,"coupe"
"Personenauto","94DNKK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991001","19991001","BLAUW",,"coupe"
"Personenauto","94JSL6","MERCEDES-BENZ","230 CE","19830421","20090819","GROEN",,"coupe"
"Personenauto","94TVDF","MERCEDES-BENZ","230 C","19790321","20070224","WIT",,"coupe"
"Personenauto","95GXGK","MERCEDES-BENZ","C 230 KOMPRESSOR","20010412","20010412","ZWART",,"coupe"
"Personenauto","95TBP3","MERCEDES-BENZ","230 CE","19830420","20111227","WIT",,"coupe"
"Personenauto","95XDHP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990105","20070407","ZWART",,"coupe"
"Personenauto","95ZKHH","MERCEDES-BENZ","230 CE K6","19870914","20080227","GRIJS",,"coupe"
"Personenauto","96DHHX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980729","19990817","GRIJS",,"coupe"
"Personenauto","96FTHG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000704","20000704","GRIJS",,"coupe"
"Personenauto","96JLSL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20001011","20021029","BLAUW",,"coupe"
"Personenauto","96JRBT","MERCEDES-BENZ","C 230 KOMPRESSOR","20020703","20020703","ORANJE",,"coupe"
"Personenauto","96PLZP","MERCEDES-BENZ","C 230 KOMPRESSOR","20040902","20040902","GRIJS",,"coupe"
"Personenauto","97NKNJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010710","20031030","ZWART",,"coupe"
"Personenauto","97RJHZ","MERCEDES-BENZ","230 CE K6","19880708","20050414","GRIJS",,"coupe"
"Personenauto","97SXB2","MERCEDES-BENZ","230 CE","19841109","20111214","GRIJS",,"coupe"
"Personenauto","98HJSV","MERCEDES-BENZ","C 230 KOMPRESSOR","20010730","20010730","ZWART",,"coupe"
"Personenauto","98HVZT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020108","20020108","ZWART",,"coupe"
"Personenauto","98XDH5","MERCEDES-BENZ","230 CE","19870814","20120514","GRIJS",,"coupe"
"Personenauto","99JLKG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980219","20020618","ZWART",,"coupe"
"Personenauto","99YD04","MERCEDES-BENZ","280 C","19770701","20220902","BRUIN",,"coupe"
"Personenauto","9ZPV32","MERCEDES-BENZ","CLC 230","20090226","20150223","WIT",,"coupe"
"Personenauto","DBJV63","MERCEDES-BENZ","230 CE U9","19910920","19910920","BLAUW",,"coupe"
"Personenauto","DBXT01","MERCEDES-BENZ","230 CE U9","19910920","19910920","ZWART",,"coupe"
"Personenauto","DBXT02","MERCEDES-BENZ","230 CE U9","19910925","19910925","GRIJS",,"coupe"
"Personenauto","DDGX51","MERCEDES-BENZ","230 CE U9","19920106","19920106","ZWART",,"coupe"
"Personenauto","DF63XN","MERCEDES-BENZ","230 C","19790104","19790104","GRIJS",,"coupe"
"Personenauto","DFLP66","MERCEDES-BENZ","230 CE U9","19911108","19911108","GRIJS",,"coupe"
"Personenauto","DGRV45","MERCEDES-BENZ","230 CE U9","19911108","19911108","ROOD",,"coupe"
"Personenauto","DHPL11","MERCEDES-BENZ","230 CE U9","19911122","19911122","GRIJS",,"coupe"
"Personenauto","DJDJ69","MERCEDES-BENZ","230 CE U9","19920102","19920102","GRIJS",,"coupe"
"Personenauto","DJGB39","MERCEDES-BENZ","230 CE U9","19920102","19920102","ROOD",,"coupe"
"Personenauto","DLFR98","MERCEDES-BENZ","230 CE U9","19920102","19920102","ROOD",,"coupe"
"Personenauto","DS86SR","MERCEDES-BENZ","230 C","19790329","19790329","BLAUW",,"coupe"
"Personenauto","DSTV29","MERCEDES-BENZ","230 CE U9","19920225","19920225","GRIJS",,"coupe"
"Personenauto","DVJB46","MERCEDES-BENZ","230 CE U9","19920325","19920325","GROEN",,"coupe"
"Personenauto","DXRR88","MERCEDES-BENZ","230 CE U9","19920402","19920402","GROEN",,"coupe"
"Personenauto","FDSV06","MERCEDES-BENZ","230 CE","19870630","19920513","BEIGE",,"coupe"
"Personenauto","FFDX77","MERCEDES-BENZ","230 CE U9","19920522","19920522","ROOD",,"coupe"
"Personenauto","FGPS20","MERCEDES-BENZ","230 CE U9","19920622","19920622","ZWART",,"coupe"
"Personenauto","FJNJ78","MERCEDES-BENZ","230 CE U9","19910630","19920722","ROOD",,"coupe"
"Personenauto","FLDV38","MERCEDES-BENZ","230 CE U9","19920814","19920814","ZWART",,"coupe"
"Personenauto","FN66SJ","MERCEDES-BENZ","230 C","19800104","19800104","GEEL",,"coupe"
"Personenauto","FNRD78","MERCEDES-BENZ","230 CE U9","19920928","19920928","GRIJS",,"coupe"
"Personenauto","FPFH47","MERCEDES-BENZ","230 CE U9","19910630","19920914","GRIJS",,"coupe"
"Personenauto","FVDL72","MERCEDES-BENZ","230 CE K6","19870630","19921120","ZWART",,"coupe"
"Personenauto","G300VP","MERCEDES-BENZ","230 CE","19910619","20191209","ZWART",,"coupe"
"Personenauto","G303PL","MERCEDES-BENZ","C 230 KOMPRESSOR","20011002","20191104","BLAUW",,"coupe"
"Personenauto","G594TZ","MERCEDES-BENZ","230 CE","19820205","20191209","GROEN",,"coupe"
"Personenauto","GF410J","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971111","20150428","GRIJS",,"coupe"
"Personenauto","GN63JT","MERCEDES-BENZ","230 CE","19810128","19810128","GROEN",,"coupe"
"Personenauto","GPND64","MERCEDES-BENZ","230 CE U9","19930604","19930604","GRIJS",,"coupe"
"Personenauto","GR930J","MERCEDES-BENZ","C 230 KOMPRESSOR","20010404","20150905","GRIJS",,"coupe"
