"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R208ZV","BMW","I4 M50","20221229","20221229","ZWART","86536","sedan"
"Personenauto","R210ST","BMW","I4 M50","20221118","20221118","GRIJS","91962","sedan"
"Personenauto","R210VT","BMW","I4 M50","20221206","20221206","GRIJS","92331","sedan"
"Personenauto","R221RG","BMW","I4 M50","20221209","20221209","BLAUW","88143","sedan"
"Personenauto","R221VT","BMW","I4 M50","20221208","20221208","GRIJS","88551","sedan"
"Personenauto","R226PD","BMW","I4 M50","20221021","20221021","ZWART","87769","sedan"
"Personenauto","R227PN","BMW","I4 M50","20221207","20221207","GRIJS","85239","sedan"
"Personenauto","R229NN","BMW","I4 M50","20221021","20221021","ROOD","86110","sedan"
"Personenauto","R230BX","BMW","I4 M50","20220728","20220728","ROOD","89134","sedan"
"Personenauto","R230KL","BMW","I4 M50","20221014","20221014","GRIJS","77668","sedan"
"Personenauto","R230ZV","BMW","I4 M50","20221230","20221230","ZWART","81273","sedan"
"Personenauto","R231KL","BMW","I4 M50","20220930","20220930","ZWART","83717","sedan"
"Personenauto","R234PN","BMW","I4 M50","20221104","20221104","ZWART","88527","sedan"
"Personenauto","R235ZV","BMW","I4 M50","20221223","20221223","ZWART","81239","sedan"
"Personenauto","R237ZP","BMW","I4 M50","20221230","20221230","ROOD","82524","sedan"
"Personenauto","R238KL","BMW","I4 M50","20220930","20220930","ORANJE","88048","sedan"
"Personenauto","R241PJ","BMW","I4 M50","20221028","20221028","GRIJS","81094","sedan"
"Personenauto","R242KJ","BMW","I4 M50","20220930","20220930","BLAUW","87951","sedan"
"Personenauto","R245NF","BMW","I4 M50","20221014","20221014","GRIJS","88389","sedan"
"Personenauto","R246KL","BMW","I4 M50","20220928","20220928","BLAUW","83941","sedan"
"Personenauto","R246NT","BMW","I4 M50","20221025","20221025","GRIJS","90137","sedan"
"Personenauto","R246ZV","BMW","I4 M50","20221230","20221230","BLAUW","93450","sedan"
"Personenauto","R250KL","BMW","I4 M50","20220930","20220930","ZWART","90520","sedan"
"Personenauto","R250VT","BMW","I4 M50","20221210","20221210","BLAUW","87128","sedan"
"Personenauto","R252VK","BMW","I4 M50","20221208","20221208","ROOD","91408","sedan"
"Personenauto","R254GP","BMW","I4 M50","20220826","20220826","GROEN","80210","sedan"
"Personenauto","R255NF","BMW","I4 M50","20221020","20221020","ZWART","85527","sedan"
"Personenauto","R256BX","BMW","I4 M50","20220728","20220728","ZWART","76176","sedan"
"Personenauto","R259VK","BMW","I4 M50","20221203","20221203","GRIJS","93678","sedan"
"Personenauto","R261KL","BMW","I4 M50","20220929","20220929","GRIJS","93140","sedan"
"Personenauto","R261PJ","BMW","I4 M50","20221111","20221111","GRIJS","90207","sedan"
"Personenauto","R263XS","BMW","I4 M50","20221217","20221217","BLAUW","88708","sedan"
"Personenauto","R263ZP","BMW","I4 M50","20221223","20221223","GROEN","92659","sedan"
"Personenauto","R266BX","BMW","I4 M50","20220728","20220728","ZWART","91582","sedan"
"Personenauto","R267KL","BMW","I4 M50","20220930","20220930","GRIJS","86488","sedan"
"Personenauto","R267VR","BMW","I4 M50","20221209","20221209","GRIJS","87382","sedan"
"Personenauto","R269KL","BMW","I4 M50","20220930","20220930","GRIJS","82379","sedan"
"Personenauto","R270BX","BMW","I4 M50","20220831","20220831","BLAUW","93626","sedan"
"Personenauto","R270PJ","BMW","I4 M50","20221026","20221026","GRIJS","77917","sedan"
"Personenauto","R271KL","BMW","I4 M50","20220928","20220928","GRIJS","89827","sedan"
"Personenauto","R272PJ","BMW","I4 M50","20221104","20221104","ZWART","80079","sedan"
"Personenauto","R274PJ","BMW","I4 M50","20221107","20221107","GRIJS","82289","sedan"
"Personenauto","R275RG","BMW","I4 M50","20230103","20230103","GRIJS","95332","sedan"
"Personenauto","R276HS","BMW","I4 M50","20220125","20220909","GRIJS","92365","sedan"
"Personenauto","R276ZP","BMW","I4 M50","20221230","20221230","BLAUW","93460","sedan"
"Personenauto","R280NF","BMW","I4 M50","20221015","20221015","ROOD","93387","sedan"
"Personenauto","R282RG","BMW","I4 M50","20221128","20221128","GRIJS","89258","sedan"
"Personenauto","R286LB","BMW","I4 M50","20221006","20221006","GRIJS","94289","sedan"
"Personenauto","R288VR","BMW","I4 M50","20221210","20221210","GRIJS","92412","sedan"
"Personenauto","R289VR","BMW","I4 M50","20221203","20221203","BLAUW","86395","sedan"
"Personenauto","R290DR","BMW","I4 M50","20220802","20220802","ZWART","73211","sedan"
"Personenauto","R290VR","BMW","I4 M50","20221207","20221207","BLAUW","88552","sedan"
"Personenauto","R291XF","BMW","I4 M50","20211123","20221207","BLAUW","83761","sedan"
"Personenauto","R295ZP","BMW","I4 M50","20221229","20221229","BLAUW","86464","sedan"
"Personenauto","R296SN","BMW","I4 M50","20221118","20221118","GRIJS","89209","sedan"
"Personenauto","R306KR","BMW","I4 M50","20220930","20220930","WIT","82388","sedan"
"Personenauto","R306ZV","BMW","I4 M50","20221229","20221229","BLAUW","81146","sedan"
"Personenauto","R308ZG","BMW","I4 M50","20221223","20221223","GRIJS","92232","sedan"
"Personenauto","R311DH","BMW","I4 M50","20220826","20220826","GRIJS","92615","sedan"
"Personenauto","R317HS","BMW","I4 M50","20220117","20220908","GROEN","74490","sedan"
"Personenauto","R318VX","BMW","I4 M50","20221212","20221212","ORANJE","80277","sedan"
"Personenauto","R320KR","BMW","I4 M50","20221012","20221012","ZWART","87843","sedan"
"Personenauto","R320LS","BMW","I4 M50","20221012","20221012","BLAUW","91830","sedan"
"Personenauto","R322DH","BMW","I4 M50","20220805","20220805","GRIJS","93785","sedan"
"Personenauto","R323LS","BMW","I4 M50","20221011","20221011","GRIJS","77540","sedan"
"Personenauto","R325DH","BMW","I4 M50","20220825","20220825","BLAUW","94876","sedan"
"Personenauto","R328LS","BMW","I4 M50","20221014","20221014","GRIJS","89521","sedan"
"Personenauto","R332LS","BMW","I4 M50","20221010","20221010","BLAUW","91473","sedan"
"Personenauto","R337KR","BMW","I4 M50","20220929","20220929","BLAUW","86713","sedan"
"Personenauto","R340LS","BMW","I4 M50","20221012","20221012","BLAUW","88209","sedan"
"Personenauto","R351LS","BMW","I4 M50","20221014","20221014","GRIJS","82851","sedan"
"Personenauto","R359VX","BMW","I4 M50","20221208","20221208","GRIJS","86435","sedan"
"Personenauto","R359ZV","BMW","I4 M50","20221228","20221228","BLAUW","87573","sedan"
"Personenauto","R363FR","BMW","I4 M50","20220831","20220831","BLAUW","90862","sedan"
"Personenauto","R363VX","BMW","I4 M50","20221208","20221208","GRIJS","91966","sedan"
"Personenauto","R367FR","BMW","I4 M50","20220902","20220902","BLAUW","87481","sedan"
"Personenauto","R380ND","BMW","I4 M50","20211202","20221017","WIT","75995","sedan"
"Personenauto","R383VX","BMW","I4 M50","20221213","20221213","ZWART","86781","sedan"
"Personenauto","R384VX","BMW","I4 M50","20221213","20221213","GROEN","87695","sedan"
"Personenauto","R405VB","BMW","I4 M50","20221202","20221202","GROEN","86064","sedan"
"Personenauto","R406SZ","BMW","I4 M50","20221119","20221119","BLAUW","87312","sedan"
"Personenauto","R406VB","BMW","I4 M50","20221202","20221202","GRIJS","95592","sedan"
"Personenauto","R407VB","BMW","I4 M50","20221202","20221202","ZWART","81506","sedan"
"Personenauto","R408SZ","BMW","I4 M50","20221119","20221119","GRIJS","85452","sedan"
"Personenauto","R411DD","BMW","I4 M50","20220906","20220906","BLAUW","84513","sedan"
"Personenauto","R411LJ","BMW","I4 M50","20221006","20221006","BLAUW","77435","sedan"
"Personenauto","R414KD","BMW","I4 M50","20220929","20220929","GROEN","82656","sedan"
"Personenauto","R414TT","BMW","I4 M50","20221202","20221202","GRIJS","79912","sedan"
"Personenauto","R415VB","BMW","I4 M50","20221201","20221201","WIT","84517","sedan"
"Personenauto","R417SZ","BMW","I4 M50","20221123","20221123","BLAUW","86479","sedan"
"Personenauto","R420HD","BMW","I4 M50","20220831","20220831","BLAUW","93776","sedan"
"Personenauto","R421HD","BMW","I4 M50","20220901","20220901","GRIJS","84340","sedan"
"Personenauto","R423LJ","BMW","I4 M50","20221007","20221007","GRIJS","93616","sedan"
"Personenauto","R424NX","BMW","I4 M50","20221025","20221025","WIT","89121","sedan"
"Personenauto","R425HH","BMW","I4 M50","20220906","20220906","GROEN","78911","sedan"
"Personenauto","R425LV","BMW","I4 M50","20221020","20221020","GRIJS","90458","sedan"
"Personenauto","R427RS","BMW","I4 M50","20220811","20221103","ZWART","69386","sedan"
"Personenauto","R428VB","BMW","I4 M50","20221201","20221201","ZWART","74446","sedan"
"Personenauto","R429LV","BMW","I4 M50","20221013","20221013","GRIJS","86933","sedan"
"Personenauto","R432VB","BMW","I4 M50","20221202","20221202","ZWART","76487","sedan"
"Personenauto","R434SZ","BMW","I4 M50","20221125","20221125","GRIJS","76307","sedan"
"Personenauto","R436SV","BMW","I4 M50","20221123","20221123","ZWART","85496","sedan"
"Personenauto","R446LV","BMW","I4 M50","20221013","20221013","GRIJS","85221","sedan"
"Personenauto","R448HN","BMW","I4 M50","20220909","20220909","BLAUW","83108","sedan"
"Personenauto","R457LS","BMW","I4 M50","20221014","20221014","GROEN","82985","sedan"
"Personenauto","R461LL","BMW","I4 M50","20221005","20221005","GRIJS","85730","sedan"
"Personenauto","R464HV","BMW","I4 M50","20220910","20220910","GRIJS","82451","sedan"
"Personenauto","R468DT","BMW","I4 M50","20220805","20220805","BLAUW","92323","sedan"
"Personenauto","R469HV","BMW","I4 M50","20220909","20220909","ZWART","91941","sedan"
"Personenauto","R471PN","BMW","I4 M50","20221029","20221029","GRIJS","87030","sedan"
"Personenauto","R482HV","BMW","I4 M50","20220914","20220914","GRIJS","86168","sedan"
"Personenauto","R490JR","BMW","I4 M50","20220926","20220926","ZWART","89692","sedan"
"Personenauto","R491JR","BMW","I4 M50","20220930","20220930","GROEN","88505","sedan"
"Personenauto","R492XZ","BMW","I4 M50","20221224","20221224","ROOD","89285","sedan"
"Personenauto","R504GK","BMW","I4 M50","20220830","20220830","GRIJS","93032","sedan"
"Personenauto","R505GK","BMW","I4 M50","20220830","20220830","GRIJS","93032","sedan"
"Personenauto","R505PV","BMW","I4 M50","20221027","20221027","ZWART","88789","sedan"
"Personenauto","R505XK","BMW","I4 M50","20221216","20221216","ZWART","86985","sedan"
"Personenauto","R509VH","BMW","I4 M50","20221209","20221209","GRIJS","90262","sedan"
"Personenauto","R509XK","BMW","I4 M50","20221215","20221215","ZWART","87130","sedan"
"Personenauto","R510VH","BMW","I4 M50","20221202","20221202","GROEN","90103","sedan"
"Personenauto","R513GH","BMW","I4 M50","20220902","20220902","GROEN","88797","sedan"
"Personenauto","R513VG","BMW","I4 M50","20221206","20221206","BLAUW","79081","sedan"
"Personenauto","R513VH","BMW","I4 M50","20221224","20221224","GRIJS","88250","sedan"
"Personenauto","R515VG","BMW","I4 M50","20221205","20221205","WIT","76187","sedan"
"Personenauto","R515XK","BMW","I4 M50","20221217","20221217","WIT","87770","sedan"
"Personenauto","R516GT","BMW","I4 M50","20220902","20220902","GROEN","88647","sedan"
"Personenauto","R517HL","BMW","I4 M50","20220909","20220909","BLAUW","78600","sedan"
"Personenauto","R517JX","BMW","I4 M50","20220930","20220930","ZWART","92696","sedan"
"Personenauto","R523GT","BMW","I4 M50","20220903","20220903","GRIJS","84876","sedan"
"Personenauto","R524XZ","BMW","I4 M50","20221219","20221219","GEEL","94709","sedan"
"Personenauto","R525XK","BMW","I4 M50","20221214","20221214","ZWART","93225","sedan"
"Personenauto","R527JX","BMW","I4 M50","20220921","20220921","ROOD","87651","sedan"
"Personenauto","R527RV","BMW","I4 M50","20220407","20221107","GRIJS","98784","sedan"
"Personenauto","R528XZ","BMW","I4 M50","20221221","20221221","GROEN","102408","sedan"
"Personenauto","R529GT","BMW","I4 M50","20220831","20220831","ZWART","93529","sedan"
"Personenauto","R532GK","BMW","I4 M50","20220824","20220824","GRIJS","85315","sedan"
"Personenauto","R538XK","BMW","I4 M50","20221215","20221215","GRIJS","83523","sedan"
"Personenauto","R539GT","BMW","I4 M50","20220830","20220830","BLAUW","97010","sedan"
"Personenauto","R540XZ","BMW","I4 M50","20221224","20221224","GROEN","78314","sedan"
"Personenauto","R544HL","BMW","I4 M50","20220905","20220905","BLAUW","81602","sedan"
"Personenauto","R546HL","BMW","I4 M50","20220907","20220907","WIT","87737","sedan"
"Personenauto","R549GK","BMW","I4 M50","20220825","20220825","ZWART","84948","sedan"
"Personenauto","R549RV","BMW","I4 M50","20221109","20221109","BLAUW","83686","sedan"
"Personenauto","R549XK","BMW","I4 M50","20221216","20221216","GRIJS","87491","sedan"
"Personenauto","R550RV","BMW","I4 M50","20221110","20221110","GROEN","83330","sedan"
"Personenauto","R551RV","BMW","I4 M50","20221111","20221111","ZWART","81962","sedan"
"Personenauto","R557BN","BMW","I4 M50","20220727","20220727","GROEN","91733","sedan"
"Personenauto","R557FK","BMW","I4 M50","20220816","20220816","WIT","75539","sedan"
"Personenauto","R557VD","BMW","I4 M50","20221202","20221202","GRIJS","95592","sedan"
"Personenauto","R564XB","BMW","I4 M50","20220309","20231107","ROOD","73294","sedan"
"Personenauto","R565BZ","BMW","I4 M50","20220831","20220831","GRIJS","81341","sedan"
"Personenauto","R567RZ","BMW","I4 M50","20221116","20221116","BLAUW","86851","sedan"
"Personenauto","R574BN","BMW","I4 M50","20220725","20220725","BLAUW","88621","sedan"
"Personenauto","R574BZ","BMW","I4 M50","20220728","20220728","GRIJS","81376","sedan"
"Personenauto","R577SF","BMW","I4 M50","20221116","20221116","GROEN","84548","sedan"
"Personenauto","R583BK","BMW","I4 M50","20220723","20220723","GRIJS","87149","sedan"
"Personenauto","R583XT","BMW","I4 M50","20221228","20221228","ZWART","72837","sedan"
"Personenauto","R585XT","BMW","I4 M50","20221220","20221220","BLAUW","84708","sedan"
"Personenauto","R586XT","BMW","I4 M50","20221220","20221220","GROEN","86371","sedan"
"Personenauto","R590RG","BMW","I4 M50","20221112","20221112","GRIJS","97234","sedan"
"Personenauto","R590ZP","BMW","I4 M50","20230110","20230110","GRIJS","91500","sedan"
"Personenauto","R593JN","BMW","I4 M50","20220929","20220929","BLAUW","86619","sedan"
"Personenauto","R594HJ","BMW","I4 M50","20220216","20220916","ZWART","90395","sedan"
"Personenauto","R609HP","BMW","I4 M50","20220909","20220909","BLAUW","85476","sedan"
"Personenauto","R609XT","BMW","I4 M50","20221220","20221220","GRIJS","90330","sedan"
"Personenauto","R613HP","BMW","I4 M50","20220907","20220907","GRIJS","84621","sedan"
"Personenauto","R614HP","BMW","I4 M50","20220909","20220909","GRIJS","85928","sedan"
"Personenauto","R618FS","BMW","I4 M50","20220908","20220908","GRIJS","90823","sedan"
"Personenauto","R618HP","BMW","I4 M50","20220908","20220908","BLAUW","87844","sedan"
"Personenauto","R619GR","BMW","I4 M50","20220831","20220831","GROEN","95108","sedan"
"Personenauto","R626FS","BMW","I4 M50","20220917","20220917","GRIJS","86688","sedan"
"Personenauto","R627GR","BMW","I4 M50","20220901","20220901","GRIJS","85302","sedan"
"Personenauto","R627HV","BMW","I4 M50","20220908","20220908","BLAUW","86187","sedan"
"Personenauto","R633TP","BMW","I4 M50","20221129","20221129","BLAUW","83274","sedan"
"Personenauto","R634FS","BMW","I4 M50","20220912","20220912","BLAUW","81760","sedan"
"Personenauto","R634GN","BMW","I4 M50","20220902","20220902","GRIJS","90904","sedan"
"Personenauto","R635GR","BMW","I4 M50","20220906","20220906","BLAUW","93189","sedan"
"Personenauto","R636VZ","BMW","I4 M50","20220318","20230130","BLAUW","88014","sedan"
"Personenauto","R642XT","BMW","I4 M50","20221223","20221223","ZWART","87562","sedan"
"Personenauto","R644XT","BMW","I4 M50","20221216","20221216","GRIJS","85913","sedan"
"Personenauto","R647RK","BMW","I4 M50","20221116","20221116","GROEN","83895","sedan"
"Personenauto","R651ZK","BMW","I4 M50","20221230","20221230","GRIJS","84300","sedan"
"Personenauto","R653VK","BMW","I4 M50","20221130","20221130","ZWART","90868","sedan"
"Personenauto","R654PZ","BMW","I4 M50","20221125","20221125","ZWART","91081","sedan"
"Personenauto","R655ZK","BMW","I4 M50","20230112","20230112","GRIJS","88037","sedan"
"Personenauto","R656VK","BMW","I4 M50","20221130","20221130","GRIJS","91379","sedan"
"Personenauto","R656ZK","BMW","I4 M50","20221221","20221221","BLAUW","86632","sedan"
"Personenauto","R657ZK","BMW","I4 M50","20221227","20221227","ZWART","81965","sedan"
"Personenauto","R658BH","BMW","I4 M50","20220829","20220829","GRIJS","90394","sedan"
"Personenauto","R662HS","BMW","I4 M50","20220909","20220909","BLAUW","88205","sedan"
"Personenauto","R663BH","BMW","I4 M50","20220721","20220721","GRIJS","91639","sedan"
"Personenauto","R663PZ","BMW","I4 M50","20221111","20221111","GROEN","81230","sedan"
"Personenauto","R665SK","BMW","I4 M50","20221117","20221117","GRIJS","82220","sedan"
"Personenauto","R667ZL","BMW","I4 M50","20230112","20230112","GRIJS","92252","sedan"
"Personenauto","R670BH","BMW","I4 M50","20220729","20220729","ZWART","80088","sedan"
"Personenauto","R671HS","BMW","I4 M50","20220919","20220919","GRIJS","92425","sedan"
"Personenauto","R672TD","BMW","I4 M50","20221217","20221217","GROEN","83578","sedan"
"Personenauto","R672ZL","BMW","I4 M50","20230110","20230110","GRIJS","87451","sedan"
"Personenauto","R673ZL","BMW","I4 M50","20230104","20230104","GRIJS","91569","sedan"
"Personenauto","R675BH","BMW","I4 M50","20220723","20220723","WIT","74039","sedan"
"Personenauto","R675SK","BMW","I4 M50","20221118","20221118","GRIJS","88470","sedan"
"Personenauto","R676RS","BMW","I4 M50","20221110","20221110","WIT","85689","sedan"
"Personenauto","R676SK","BMW","I4 M50","20221116","20221116","BLAUW","88523","sedan"
"Personenauto","R677HS","BMW","I4 M50","20220910","20220910","GROEN","83172","sedan"
"Personenauto","R678HD","BMW","I4 M50","20220901","20220901","GROEN","83439","sedan"
"Personenauto","R680TD","BMW","I4 M50","20221124","20221124","ZWART","74897","sedan"
"Personenauto","R681VK","BMW","I4 M50","20221130","20221130","GRIJS","87948","sedan"
"Personenauto","R685HZ","BMW","I4 M50","20220913","20220913","GRIJS","87172","sedan"
"Personenauto","R685TD","BMW","I4 M50","20221124","20221124","BLAUW","85399","sedan"
"Personenauto","R686LP","BMW","I4 M50","20221011","20221011","GRIJS","88642","sedan"
"Personenauto","R691PZ","BMW","I4 M50","20221103","20221103","GRIJS","89264","sedan"
"Personenauto","R692HS","BMW","I4 M50","20220908","20220908","GRIJS","81774","sedan"
"Personenauto","R694BH","BMW","I4 M50","20220722","20220722","GRIJS","81932","sedan"
"Personenauto","R695KZ","BMW","I4 M50","20221006","20221006","BLAUW","88409","sedan"
"Personenauto","R696KZ","BMW","I4 M50","20221010","20221010","GRIJS","89098","sedan"
"Personenauto","R697LB","BMW","I4 M50","20221012","20221012","BLAUW","85439","sedan"
"Personenauto","R699BH","BMW","I4 M50","20220812","20220812","BLAUW","94861","sedan"
"Personenauto","R700PB","BMW","I4 M50","20221024","20221024","BLAUW","94843","sedan"
"Personenauto","R702KZ","BMW","I4 M50","20221005","20221005","ORANJE","77041","sedan"
"Personenauto","R704ZK","BMW","I4 M50","20221223","20221223","BLAUW","93190","sedan"
"Personenauto","R706PR","BMW","I4 M50","20221028","20221028","ZWART","88540","sedan"
"Personenauto","R706TK","BMW","I4 M50","20221129","20221129","BLAUW","81154","sedan"
"Personenauto","R708BH","BMW","I4 M50","20220727","20220727","WIT","84736","sedan"
"Personenauto","R708ZK","BMW","I4 M50","20221223","20221223","GROEN","84695","sedan"
"Personenauto","R713TK","BMW","I4 M50","20221128","20221128","ZWART","82541","sedan"
"Personenauto","R715PR","BMW","I4 M50","20221105","20221105","BLAUW","86642","sedan"
"Personenauto","R716HG","BMW","I4 M50","20220901","20220901","BLAUW","95943","sedan"
"Personenauto","R717PR","BMW","I4 M50","20221031","20221031","ZWART","86243","sedan"
"Personenauto","R718JK","BMW","I4 M50","20220210","20220915","GRIJS","74222","sedan"
"Personenauto","R718LP","BMW","I4 M50","20221007","20221007","GRIJS","89241","sedan"
"Personenauto","R719ZK","BMW","I4 M50","20221227","20221227","ZWART","88498","sedan"
"Personenauto","R720HG","BMW","I4 M50","20220902","20220902","GRIJS","84320","sedan"
"Personenauto","R721LP","BMW","I4 M50","20221010","20221010","GROEN","81359","sedan"
"Personenauto","R722LP","BMW","I4 M50","20221008","20221008","GRIJS","86016","sedan"
"Personenauto","R723ZL","BMW","I4 M50","20230110","20230110","GRIJS","88570","sedan"
"Personenauto","R724HG","BMW","I4 M50","20220903","20220903","GROEN","84073","sedan"
"Personenauto","R726PB","BMW","I4 M50","20221021","20221021","GROEN","85988","sedan"
"Personenauto","R727PR","BMW","I4 M50","20221223","20221223","GRIJS","88407","sedan"
"Personenauto","R730HG","BMW","I4 M50","20220831","20220831","ZWART","91950","sedan"
"Personenauto","R730ZK","BMW","I4 M50","20221222","20221222","GROEN","85795","sedan"
"Personenauto","R733HG","BMW","I4 M50","20220905","20220905","ZWART","79885","sedan"
"Personenauto","R734DN","BMW","I4 M50","20220829","20220829","GRIJS","86108","sedan"
"Personenauto","R734HG","BMW","I4 M50","20220907","20220907","ZWART","95075","sedan"
"Personenauto","R734KZ","BMW","I4 M50","20221005","20221005","BLAUW","87512","sedan"
"Personenauto","R734PR","BMW","I4 M50","20221031","20221031","BLAUW","94607","sedan"
"Personenauto","R735TK","BMW","I4 M50","20221125","20221125","BLAUW","82051","sedan"
"Personenauto","R736ZL","BMW","I4 M50","20230106","20230106","GRIJS","89122","sedan"
"Personenauto","R738SF","BMW","I4 M50","20221115","20221115","ZWART","83983","sedan"
"Personenauto","R739SF","BMW","I4 M50","20221124","20221124","BLAUW","80657","sedan"
"Personenauto","R742SH","BMW","I4 M50","20221117","20221117","GRIJS","88066","sedan"
"Personenauto","R743SH","BMW","I4 M50","20221117","20221117","GROEN","89108","sedan"
"Personenauto","R744PZ","BMW","I4 M50","20221118","20221118","ZWART","81920","sedan"
"Personenauto","R747KF","BMW","I4 M50","20221005","20221005","GROEN","84750","sedan"
"Personenauto","R751KT","BMW","I4 M50","20221007","20221007","GRIJS","88539","sedan"
"Personenauto","R752PZ","BMW","I4 M50","20221104","20221104","ZWART","82235","sedan"
"Personenauto","R754HG","BMW","I4 M50","20220905","20220905","GROEN","93550","sedan"
"Personenauto","R755SH","BMW","I4 M50","20221117","20221117","GRIJS","92672","sedan"
"Personenauto","R755ZL","BMW","I4 M50","20221221","20221221","BLAUW","92091","sedan"
"Personenauto","R756KF","BMW","I4 M50","20220926","20220926","BLAUW","90293","sedan"
"Personenauto","R757KF","BMW","I4 M50","20220928","20220928","BLAUW","82453","sedan"
"Personenauto","R761JX","BMW","I4 M50","20220923","20220923","BLAUW","88679","sedan"
"Personenauto","R769KT","BMW","I4 M50","20221004","20221004","ZWART","84724","sedan"
"Personenauto","R770KT","BMW","I4 M50","20220930","20220930","GRIJS","88242","sedan"
"Personenauto","R773TK","BMW","I4 M50","20221216","20221216","ZWART","90877","sedan"
"Personenauto","R775TK","BMW","I4 M50","20221125","20221125","ZWART","74759","sedan"
"Personenauto","R776KB","BMW","I4 M50","20220927","20220927","GROEN","88247","sedan"
"Personenauto","R782ZL","BMW","I4 M50","20221223","20221223","ZWART","90624","sedan"
"Personenauto","R783ZL","BMW","I4 M50","20221223","20221223","GRIJS","89780","sedan"
"Personenauto","R785KT","BMW","I4 M50","20220929","20220929","BLAUW","85532","sedan"
"Personenauto","R786KB","BMW","I4 M50","20220927","20220927","BLAUW","88899","sedan"
"Personenauto","R787XH","BMW","I4 M50","20221216","20221216","BLAUW","88845","sedan"
"Personenauto","R789XH","BMW","I4 M50","20221214","20221214","ZWART","87347","sedan"
"Personenauto","R790XH","BMW","I4 M50","20221215","20221215","GRIJS","87329","sedan"
"Personenauto","R793XR","BMW","I4 M50","20221220","20221220","BLAUW","83822","sedan"
"Personenauto","R798BN","BMW","I4 M50","20220728","20220728","GROEN","93614","sedan"
"Personenauto","R798KT","BMW","I4 M50","20220930","20220930","ROOD","86069","sedan"
"Personenauto","R800KB","BMW","I4 M50","20220923","20220923","GROEN","86234","sedan"
"Personenauto","R807LL","BMW","I4 M50","20221006","20221006","ZWART","84983","sedan"
"Personenauto","R813ZL","BMW","I4 M50","20221222","20221222","BLAUW","91542","sedan"
"Personenauto","R816XR","BMW","I4 M50","20221217","20221217","GRIJS","83923","sedan"
"Personenauto","R819XR","BMW","I4 M50","20221223","20221223","GRIJS","89085","sedan"
"Personenauto","R820FP","BMW","I4 M50","20220830","20220830","WIT","73851","sedan"
"Personenauto","R824GR","BMW","I4 M50","20220829","20220829","ZWART","86057","sedan"
"Personenauto","R830NT","BMW","I4 M50","20221024","20221024","GRIJS","83389","sedan"
"Personenauto","R838DL","BMW","I4 M50","20220926","20220926","GRIJS","79198","sedan"
"Personenauto","R838GX","BMW","I4 M50","20220830","20220830","GRIJS","85043","sedan"
"Personenauto","R851VZ","BMW","I4 M50","20221213","20221213","GRIJS","89967","sedan"
"Personenauto","R853DL","BMW","I4 M50","20220901","20220901","ZWART","77211","sedan"
"Personenauto","R853ZL","BMW","I4 M50","20221228","20221228","GRIJS","86946","sedan"
"Personenauto","R855HP","BMW","I4 M50","20220909","20220909","GRIJS","74619","sedan"
"Personenauto","R855JK","BMW","I4 M50","20220917","20220917","GRIJS","82100","sedan"
"Personenauto","R859DL","BMW","I4 M50","20220916","20220916","GROEN","91304","sedan"
"Personenauto","R859DR","BMW","I4 M50","20220905","20220905","BLAUW","81770","sedan"
"Personenauto","R859GX","BMW","I4 M50","20220830","20220830","GRIJS","84500","sedan"
"Personenauto","R862DL","BMW","I4 M50","20220907","20220907","GRIJS","83980","sedan"
"Personenauto","R862HS","BMW","I4 M50","20220908","20220908","ZWART","85594","sedan"
"Personenauto","R865VZ","BMW","I4 M50","20221213","20221213","GROEN","89769","sedan"
"Personenauto","R870VZ","BMW","I4 M50","20221212","20221212","ZWART","87784","sedan"
"Personenauto","R871LP","BMW","I4 M50","20221015","20221015","GROEN","81843","sedan"
"Personenauto","R874VZ","BMW","I4 M50","20221224","20221224","GRIJS","86161","sedan"
"Personenauto","R878VZ","BMW","I4 M50","20221221","20221221","GROEN","87664","sedan"
"Personenauto","R880JF","BMW","I4 M50","20220916","20220916","BLAUW","82944","sedan"
"Personenauto","R881JF","BMW","I4 M50","20220916","20220916","BLAUW","82532","sedan"
"Personenauto","R881VZ","BMW","I4 M50","20221216","20221216","ZWART","86865","sedan"
"Personenauto","R882GX","BMW","I4 M50","20220903","20220903","BLAUW","77548","sedan"
"Personenauto","R882KV","BMW","I4 M50","20221006","20221006","BLAUW","88441","sedan"
"Personenauto","R883KV","BMW","I4 M50","20221111","20221111","GRIJS","75749","sedan"
"Personenauto","R885JF","BMW","I4 M50","20220917","20220917","BLAUW","84833","sedan"
"Personenauto","R885ZV","BMW","I4 M50","20221228","20221228","ORANJE","85964","sedan"
"Personenauto","R886ZV","BMW","I4 M50","20221229","20221229","GROEN","88857","sedan"
"Personenauto","R887KH","BMW","I4 M50","20220930","20220930","GRIJS","85841","sedan"
"Personenauto","R894JF","BMW","I4 M50","20220916","20220916","BLAUW","89271","sedan"
"Personenauto","R895JF","BMW","I4 M50","20220914","20220914","GRIJS","88816","sedan"
"Personenauto","R895XD","BMW","I4 M50","20221209","20221209","GRIJS","87651","sedan"
"Personenauto","R897JF","BMW","I4 M50","20220917","20220917","GRIJS","89964","sedan"
"Personenauto","R898XD","BMW","I4 M50","20221214","20221214","ZWART","89103","sedan"
