"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H821LB","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250306","20200306","12902","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3520","4800","3620","750","1800","20180608","20200306","Geen verstrekking in Open Data","53437","Ja",,,,,,,"2","4","0","0",,"773","234","M1",,,"r.","4800","EG/CF002",,"e1*2001/116*0423*16","FIO1K","CG2431","0","0.04","434","Nee","Ja",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-03-06T00:00:00.000","2018-06-08T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J288TP","Personenauto","CARTHAGO","CHIC E-LINE I 50 YACHTING","20250503","20220330","11779","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3570","4500","3670","750","2000","20170206","20201015","Geen verstrekking in Open Data","48708","Ja","130",,,,,,"2","4","0","0",,"773","234","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*14","FIK1E","BEX431","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-03-30T00:00:00.000","2017-02-06T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J459VR","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20241029","20201029","16774","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3990","5500","4090","750","1600","20201029","20201029","Geen verstrekking in Open Data","157035","Ja","135",,,,,,"2","6","0","0",,"805","234","M1",,,,"5500","EG/CMB 004",,"e1*2007/46*2113*01","CMA/I12","D1B4BBA11","0","0.03","472","Nee","Ja",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J537GJ","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250301","20240322","13362","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3490","4800","3590",,,"20180329","20210331","Geen verstrekking in Open Data","55373","Ja",,,,,,,"2","4",,,,"789","234","M1",,,"r.","4800","EG/CF002",,,,,,"0.04","454","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-22T00:00:00.000","2018-03-29T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH790N","Personenauto","CARTHAGO","CHIC E-LINE I 50 YACHTING","20250322","20160322","12881","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3570","4500","3670","750","1800","20160322","20160322","Geen verstrekking in Open Data","147407","Ja",,,,,,,"2","4","0","0",,"773","234","M1",,,"in bodemplaat r. v.","4500","EG/CF 002",,"e1*2001/116*0423*14","FIK1E","BEX431","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV254S","Personenauto","CARTHAGO","CHIC E-LINE I 50 YACHTING","20240929","20160624","13196","kampeerwagen","4","WIT","GRIJS","4","2999","3520","4500","3620","750","1800","20150716","20160624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","4500","EG/CF 002",,,,,,"0.04","414","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2016-06-24T00:00:00.000","2015-07-16T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K177SG","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250422","20210225","16605","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3990","5000","4090","750","1600","20210225","20210225","Geen verstrekking in Open Data","192030","Ja","135",,,,,,"2","6","0","0",,"805","234","M1",,,,"5000","EG/CMB 004",,"e1*2007/46*2113*01","CMA/I12","C1B4BBA11","0","0.03","472","Nee","Ja",,"Nee","5880","0","0.00","2024","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K342LK","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250107","20210107","14003","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3490","4800","3590","750","1800","20210107","20210107","Geen verstrekking in Open Data","58071","Ja","130",,,,,,"3","4","0","0",,"789","234","M1",,,,"4800","EG/CF002",,"e1*2001/116*0423*23","FIT1M","GE2431","0","0.04","454","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K648VT","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250401","20230316","15973","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3990","5500","4090","750","1600","20210401","20210401","Geen verstrekking in Open Data","197500","Ja","135",,,,,,"2","6",,,,"805","234","M1",,,,"5500","EG/CMB 004",,,,,,"0.03","472","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2023-03-16T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K846GK","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20240831","20230916","14091","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","4066","5500","4166","750","1714","20200228","20210401","Geen verstrekking in Open Data","58441","Ja","130",,,,,,"2","6",,,,,,"M1",,,,"5500","FL3A5",,,,,,"0.03","472","Nee","Ja",,"Nee","5880",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-09-16T00:00:00.000","2020-02-28T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K954NK","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250313","20210225","13230","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","3760","4500","3860","750","2000","20210225","20210225","Geen verstrekking in Open Data","138550","Ja","135",,,,,,"2","4","0","0",,"805","234","M1",,,,"4500","EG/CMB 003",,"e1*2007/46*2110*01","CMA/I11","A1B3BBC11","0","0.03","464","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K960FT","Personenauto","CARTHAGO","CHIC E-LINE I 50","20240930","20201204","12148","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3535","4500","3635","750","1800","20130308","20201204","Geen verstrekking in Open Data","50263","Ja","130",,,,,,"2","4","0","0",,"765","234","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*09","FIG1E","BE5431","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-12-04T00:00:00.000","2013-03-08T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN866D","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250205","20181106","12625","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3535","4800","3635","750","1800","20120425","20161018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r.","4800","EG/CF 002",,,,,,"0.04","414","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2018-11-06T00:00:00.000","2012-04-25T00:00:00.000","2016-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX327T","Personenauto","CARTHAGO","CHIC E-LINE I 50 YACHTING","20241117","20170103","12730","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3570","4800","3670","750","1800","20170103","20170103","Geen verstrekking in Open Data","149355","Ja",,,,,,,"2","4","0","0",,"773","234","M1",,,"in bodemplaat r. v.","4800","EG/CF 002",,"e1*2001/116*0423*14","FIK1E","BEX431","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2017-01-03T00:00:00.000","2017-01-03T00:00:00.000","2017-01-03T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L402FV","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250131","20210504","17009","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3990","5500","4090","750","1600","20210421","20210504","Geen verstrekking in Open Data","70726","Ja","135",,,,,,"2","6","0","0",,"805","234","M1",,,,"5500","EG/CMB 004",,"e1*2007/46*2113*01","CMA/I12","D1B4BBA11","0","0.03","472","Nee","Nee",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-05-04T00:00:00.000","2021-04-21T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L459TB","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20241210","20211210","14761","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3490","4500","3590","750","1800","20211210","20211210","Geen verstrekking in Open Data","61261","Ja","130",,,,,,"3","4","0","0",,"789","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*23","FIT1M","GE2431","0","0.04","454","Nee","Nee",,"Nee","6000","0","0.00","2021","Logisch","00","Ja","2024-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L495FV","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250320","20210602","14346","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","4158","4800","4258","750","1800","20210602","20210602","Geen verstrekking in Open Data","59515","Ja","130",,,,,,"2","4",,,,"789","234","M1",,,,"4800","EG/CF002",,,,,,"0.03","454","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L648BB","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250425","20210831","13705","kampeerwagen","4","GRIJS","WIT","4","2287","3490","4500","3590","750","1800","20210318","20210831","Geen verstrekking in Open Data","56817","Ja","130",,,,,,"2","4","0","0",,"789","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*23","FIT1M","GE2431","0","0.04","454","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-08-31T00:00:00.000","2021-03-18T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N275LG","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250426","20211203","14535","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3990","5500","4090","750","1600","20210115","20211203","Geen verstrekking in Open Data","60316","Ja","135",,,,,,"2","6","0","0",,"805","234","M1",,,,"5500","EG/CMB 004",,"e1*2007/46*2113*02","CMAI12","D1D4ABA11","0","0.03","472","Nee","Ja",,"Nee","5880","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-12-03T00:00:00.000","2021-01-15T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N311RK","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20240501","20240503","16910","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3990","5500","4090","750","1600","20210105","20220111","Geen verstrekking in Open Data","70309","Ja","135",,,,,,"2","6",,,,"805","234","M1",,,,"5500","EG/CMB 004",,,,,,"0.03","472","Nee","Ja",,"Nee","5880",,,"2023","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2024-05-03T00:00:00.000","2021-01-05T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,"312",,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N312GX","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20240713","20220328","14137","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3490","4800","3590","750","1800","20210713","20220328","Geen verstrekking in Open Data","58634","Ja","130",,,,,,"2","4",,,,"789","234","M1",,,,"4800","EG/CF002",,,,,,"0.04","454","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-03-28T00:00:00.000","2021-07-13T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N456DP","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20241026","20211020","17538","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3990","5000","4090","750","1600","20211020","20211020","Geen verstrekking in Open Data","199827","Ja","135",,,,,,"2","6","0","0",,"805","234","M1",,,,"5000","EG/CMB 004",,"e1*2007/46*2113*02","CMAI12","C1D4ABA11","0","0.03","472","Nee","Nee",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL181Z","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250302","20170302","13750","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3520","4800","3620","750","1800","20170302","20170302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"773","0","M1",,,"r.","4800","EG/CF002",,"e1*2001/116*0423*16","FIO1K","CG2431","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP250D","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250316","20170315","13750","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3520","4800","3620","750","1800","20170315","20170315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"773","0","M1",,,"r.","4800","EG/CF002",,"e1*2001/116*0423*16","FIO1K","CG2431","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT378B","Personenauto","CARTHAGO","CHIC E-LINE I 50 YACHTING","20250404","20180326","12730","kampeerwagen","4","WIT","GRIJS","4","2999","3570","4500","3670","750","2000","20170327","20170506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r.","4500","EG/CF002",,,,,,"0.04","414","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2018-03-26T00:00:00.000","2017-03-27T00:00:00.000","2017-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P029DS","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250404","20220210","20195","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3990","5500","4090","750","1600","20220210","20220210","Geen verstrekking in Open Data","84136","Ja","135",,,,,,"2","6","0","0",,"805","234","M1",,,"schutbord motorruimte","5500","EG/CMB 004",,"e1*2007/46*2113*02","CMAI12","D1D4ABA11","0","0.03","472","Nee","Nee",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P311JJ","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250325","20231031","18082","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3990","5500","4090","750","1600","20220325","20220325","Geen verstrekking in Open Data","75241","Ja","135",,,,,,"2","6","0","0",,"805","234","M1",,,"r. schutbord motorruimte","5500","EG/CMB 004",,"e1*2007/46*2113*03","CMAI12","D1D4ABA11","0","0.03","472","Nee","Nee",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-10-31T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P502GZ","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250422","20220420","11978","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3520","4800","3620","750","1800","20170626","20220420","Geen verstrekking in Open Data","49548","Ja","130",,,,,,"2","4","0","0",,"773","234","M1",,,,"4800","EG/CF002",,"e1*2001/116*0423*16","FIO1K","CG2431","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-04-20T00:00:00.000","2017-06-26T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
