"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66FB85","Bedrijfsauto","BEDFORD","97760-TU","20240720","20121215",,"kampeerwagen","6","N.v.t.","N.v.t.","6","2295","2512","3500","2612",,,"19781017","19781017","Geen verstrekking in Open Data",,"Ja",,"988",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2012-12-15T00:00:00.000","1978-10-17T00:00:00.000","1978-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HB52","Bedrijfsauto","BEDFORD","97K60-OK","20250216","20220106",,"open wagen",,"N.v.t.","N.v.t.","4","2277","1931","3500","2031",,,"19790312","19790312","Geen verstrekking in Open Data",,"Ja",,"1569",,,,,,"4",,,,,"205","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-16T00:00:00.000","2022-01-06T00:00:00.000","1979-03-12T00:00:00.000","1979-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6707HB","Bedrijfsauto","BEDFORD","97760 OJ","20030524","20190726",,"open wagen",,"N.v.t.","N.v.t.","6",,"1860","3500","1960",,,"19751201","19751201","Geen verstrekking in Open Data",,"Nee",,"1640",,,,,,"4",,"474",,,"203","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","01","Ja","2003-05-24T00:00:00.000","2019-07-26T00:00:00.000","1975-12-01T00:00:00.000","1975-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6738JB","Bedrijfsauto","BEDFORD","EJM 3 BC 1",,"19930906",,"veewagen",,"N.v.t.","N.v.t.","6",,"5140","8630","5240",,,"19760203","19760203","Geen verstrekking in Open Data",,"Nee",,"3490",,,,,,"4",,"1941",,,"243","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.01","384","Nee","Nee","20040802","Nee","26650",,,,"Niet geregistreerd","NG","Ja",,"1993-09-06T00:00:00.000","1976-02-03T00:00:00.000","1976-02-03T00:00:00.000","2004-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JB17","Bedrijfsauto","BEDFORD","97560-TU","20220831","20190629",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2048","2885","2148",,,"19790405","19790405","Geen verstrekking in Open Data",,"Nee",,"837",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-08-31T00:00:00.000","2019-06-29T00:00:00.000","1979-04-05T00:00:00.000","1979-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MB35","Bedrijfsauto","BEDFORD","97360-TU","20250729","20210603",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1934","2500","2034",,,"19790614","19790614","Geen verstrekking in Open Data",,"Ja",,"566",,,,,,"4",,,,,"219","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-29T00:00:00.000","2021-06-03T00:00:00.000","1979-06-14T00:00:00.000","1979-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6839UB","Bedrijfsauto","BEDFORD","97370 TL",,"20231029",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1275","2500","1375",,,"19770520","19770520","Geen verstrekking in Open Data",,"Ja",,"1225",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-29T00:00:00.000","1977-05-20T00:00:00.000","1977-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LVL2","Personenauto","BEDFORD","C97570TL","20180810","20230301",,"neerklapbare zijschotten","5","ZWART","Niet geregistreerd","4","2300","1610","2920","1710",,,"19790606","20100629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorwielscherm","2920",,"G2 gasinstallatie",,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-10T00:00:00.000","2023-03-01T00:00:00.000","1979-06-06T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NB78","Bedrijfsauto","BEDFORD","97360 TU","20241022","20210504",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1870","2500","1970",,,"19790928","19790928","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"218","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-22T00:00:00.000","2021-05-04T00:00:00.000","1979-09-28T00:00:00.000","1979-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NB79","Bedrijfsauto","BEDFORD","ELR4CC1",,"20240120",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5640","12550","5740",,,"19790926","19790926","Geen verstrekking in Open Data",,"Ja",,"6910",,,,,,"4",,,,,"250","N3",,,"op r. balk tussen vooras en 2e veerh.","12550",,,,,,,"0.02","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-20T00:00:00.000","1979-09-26T00:00:00.000","1979-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SB75","Bedrijfsauto","BEDFORD","97360-TU","20260518","20220609",,"kampeerwagen","2","N.v.t.","N.v.t.","6","2295","2160","2500","2260",,,"19800326","19800326","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"220","N1",,,"r. dwarsbalk by deurstyl","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-18T00:00:00.000","2022-06-09T00:00:00.000","1980-03-26T00:00:00.000","1980-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68UB31","Bedrijfsauto","BEDFORD","TK 860","20230708","20130402",,"open laadvloer","3","N.v.t.","N.v.t.","6","4900","3500","7490","3600",,,"19800630","19800630","Geen verstrekking in Open Data",,"Ja",,"3990",,,,,,"4",,,,"692","220","N2",,,"r. balk a. vooras","7490",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-08T00:00:00.000","2013-04-02T00:00:00.000","1980-06-30T00:00:00.000","1980-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VV08","Personenauto","BEDFORD","97170 KAMPEERAUTO","20260430","20180414",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1570",,"1670",,,"19780621","19780621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-30T00:00:00.000","2018-04-14T00:00:00.000","1978-06-21T00:00:00.000","1978-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6954BB","Bedrijfsauto","BEDFORD","97570 TL","20140521","19920623",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1930","2885","2030",,,"19750106","19750106","Geen verstrekking in Open Data",,"Ja",,"955",,,,,,"4",,,,,"198","N1",,,"r. in watergoot onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-05-21T00:00:00.000","1992-06-23T00:00:00.000","1975-01-06T00:00:00.000","1975-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6989VM","Personenauto","BEDFORD","97170 KAMPEERAUTO",,"20150903",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1500",,"1600",,,"19730507","19730507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2015-09-03T00:00:00.000","1973-05-07T00:00:00.000","1973-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JB81","Bedrijfsauto","BEDFORD","97560-TU","20110507","20180721",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2050","2885","2150",,,"19790412","19790412","Geen verstrekking in Open Data",,"Nee",,"835",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","01","Ja","2011-05-07T00:00:00.000","2018-07-21T00:00:00.000","1979-04-12T00:00:00.000","1979-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TN20","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250316","20180120",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"2030",,"2130",,,"19761019","19761019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-16T00:00:00.000","2018-01-20T00:00:00.000","1976-10-19T00:00:00.000","1976-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69UB59","Bedrijfsauto","BEDFORD","97360 - TU","20231201","20211124",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2500","1940",,,"19800502","19800502","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"225","N1",,,"tegen r. balk boven vooras","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja","2023-12-01T00:00:00.000","2021-11-24T00:00:00.000","1980-05-02T00:00:00.000","1980-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPT96","Bedrijfsauto","BEDFORD","97 760","20131011","20141217",,"bergingsvoertuig","3","N.v.t.","N.v.t.","4","2279","2160","3500","2260","750",,"19840430","20111011","Geen verstrekking in Open Data",,"Nee",,"1340",,"1360","1360",,,"4",,,,,"204","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","319","Nee","Nee",,"Nee","4860",,,"2012","Geen oordeel","05","Ja","2013-10-11T00:00:00.000","2014-12-17T00:00:00.000","1984-04-30T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HB03","Bedrijfsauto","BEDFORD","97170 TM","20250530","20210412",,"detailhandel/expositiedoel.","1","N.v.t.","N.v.t.","4","1800","1590","2265","1690",,,"19790316","19790316","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-30T00:00:00.000","2021-04-12T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HB14","Bedrijfsauto","BEDFORD","97170 TM","20240506","20240308",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1590","2265","1690",,,"19790316","19790316","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2024-05-06T00:00:00.000","2024-03-08T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JB03","Bedrijfsauto","BEDFORD","97G70 OE","20130522","20221031",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1384","2500","1484",,,"19790510","19790510","Geen verstrekking in Open Data",,"Nee",,"1116",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-05-22T00:00:00.000","2022-10-31T00:00:00.000","1979-05-10T00:00:00.000","1979-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XK10","Personenauto","BEDFORD","J1Z2 KAMPEERAUTO",,"20230104",,"kampeerwagen",,"GROEN","Niet geregistreerd","6",,"2700",,"2800",,,"19700630","19780817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 030 cm a. 1e veerh.",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2023-01-04T00:00:00.000","1970-06-30T00:00:00.000","1978-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7107RB","Bedrijfsauto","BEDFORD","97170 TM","20221111","20180423",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1506","2265","1606",,,"19761129","19761129","Geen verstrekking in Open Data",,"Nee",,"759",,,,,,"4",,,,,"200","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-11-11T00:00:00.000","2018-04-23T00:00:00.000","1976-11-29T00:00:00.000","1976-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7114EB","Bedrijfsauto","BEDFORD","CDN3BC1","20170508","19981223",,"open wagen",,"N.v.t.","N.v.t.","6",,"3602","9860","3702",,,"19750731","19750731","Geen verstrekking in Open Data",,"Ja",,"6258",,,,,,"4",,,,,"220","N2",,,"op r. balk 040 cm v. vooras","9860",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-05-08T00:00:00.000","1998-12-23T00:00:00.000","1975-07-31T00:00:00.000","1975-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7190XB","Bedrijfsauto","BEDFORD","97170-OG","20050914","20200914",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2265","1430",,,"19771012","19771012","Geen verstrekking in Open Data",,"Nee",,"935",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-09-14T00:00:00.000","2020-09-14T00:00:00.000","1977-10-12T00:00:00.000","1977-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JZ69","Personenauto","BEDFORD","KAMPEERAUTO","20180720","20150314",,"kampeerwagen",,"ROOD","WIT","4",,"1780",,"1880",,,"19760305","19760305","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-07-20T00:00:00.000","2015-03-14T00:00:00.000","1976-03-05T00:00:00.000","1976-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7217ZB","Bedrijfsauto","BEDFORD","97360TU","20241004","20220522",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","2500","2040",,,"19771123","19771123","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"218","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-04T00:00:00.000","2022-05-22T00:00:00.000","1977-11-23T00:00:00.000","1977-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7251NB","Bedrijfsauto","BEDFORD","97760",,"19970609",,"open wagen",,"N.v.t.","N.v.t.","4",,"1538","3500","1638",,,"19760514","19760514","Geen verstrekking in Open Data",,"Nee",,"1962",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-06-09T00:00:00.000","1976-05-14T00:00:00.000","1976-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7285UB","Bedrijfsauto","BEDFORD","97760","19980207","20060220",,"open wagen",,"N.v.t.","N.v.t.","4",,"1560","3500","1660",,,"19770503","19770503","Geen verstrekking in Open Data",,"Ja",,"1940",,,,,,"4",,,,,"215","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-02-07T00:00:00.000","2006-02-20T00:00:00.000","1977-05-03T00:00:00.000","1977-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
