"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V25DXJ","TOYOTA","HILUX","20240328","20240328","N.v.t.","71124","pick-up truck"
"Bedrijfsauto","V25FJV","TOYOTA","HILUX","20240426","20240426","N.v.t.","58110","pick-up truck"
"Bedrijfsauto","V25FNN","TOYOTA","HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V260VV","TOYOTA","TOYOTA HILUX","20190603","20190603","N.v.t.","58983","opleggertrekker"
"Bedrijfsauto","V261GZ","TOYOTA","HILUX","20170701","20170701","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V262ZX","TOYOTA","TOYOTA HILUX","20130726","20190612","N.v.t.","32661","open laadvloer"
"Bedrijfsauto","V26DKG","TOYOTA","HILUX","20240223","20240223","N.v.t.","71124","pick-up truck"
"Bedrijfsauto","V26DSP","TOYOTA","HILUX","20240314","20240314","N.v.t.","63674","pick-up truck"
"Bedrijfsauto","V26FNN","TOYOTA","HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V272ZV","TOYOTA","HILUX","20190605","20190605","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","V274JG","TOYOTA","HILUX","20170922","20170922","N.v.t.","51913","pick-up truck"
"Bedrijfsauto","V276PL","TOYOTA","HILUX","20180604","20180604","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V276XH","TOYOTA","HILUX","20190309","20190309","N.v.t.","60087","opleggertrekker"
"Bedrijfsauto","V277XH","TOYOTA","HILUX","20190306","20190306","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","V278SH","TOYOTA","HILUX","20180927","20180927","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V278XL","TOYOTA","TOYOTA HILUX","20190506","20190506","N.v.t.","50969","opleggertrekker"
"Bedrijfsauto","V279FB","TOYOTA","HILUX","20170524","20170524","N.v.t.","39551","pick-up truck"
"Bedrijfsauto","V27DSP","TOYOTA","HILUX","20240314","20240314","N.v.t.","63674","pick-up truck"
"Bedrijfsauto","V27FGG","TOYOTA","HILUX","20240417","20240417","N.v.t.","71124","pick-up truck"
"Bedrijfsauto","V27FJV","TOYOTA","TOYOTA HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V280FB","TOYOTA","HILUX","20170223","20170223","N.v.t.","39551","pick-up truck"
"Bedrijfsauto","V280PL","TOYOTA","HILUX","20180608","20180608","N.v.t.","35607","pick-up truck"
"Bedrijfsauto","V282FB","TOYOTA","HILUX","20170414","20170414","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","V283PJ","TOYOTA","TOYOTA HILUX","20180809","20180809","N.v.t.","53000","pick-up truck"
"Bedrijfsauto","V286NZ","TOYOTA","HILUX","20180507","20180507","N.v.t.","45835","pick-up truck"
"Bedrijfsauto","V287FT","TOYOTA","TOYOTA HILUX","20170331","20170331","N.v.t.","51278","pick-up truck"
"Bedrijfsauto","V288GH","TOYOTA","HILUX","20170516","20170516","N.v.t.","40027","pick-up truck"
"Bedrijfsauto","V288LV","TOYOTA","HILUX","20180319","20180319","N.v.t.","40186","pick-up truck"
"Bedrijfsauto","V288XL","TOYOTA","TOYOTA HILUX","20190523","20190523","N.v.t.","58824","opleggertrekker"
"Bedrijfsauto","V289FK","TOYOTA","HILUX","20170406","20170406","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V28DLF","TOYOTA","TOYOTA HILUX","20230922",,"N.v.t.","71124","pick-up truck"
"Bedrijfsauto","V28DSP","TOYOTA","HILUX","20240314","20240314","N.v.t.","63674","pick-up truck"
"Bedrijfsauto","V28FGG","TOYOTA","HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V28FLG","TOYOTA","HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V290FK","TOYOTA","HILUX","20170324","20170324","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V291BK","TOYOTA","TOYOTA HILUX 4WD","20081230","20161112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V291BX","TOYOTA","HILUX","20170102","20170102","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V291FK","TOYOTA","HILUX","20170322","20170322","N.v.t.","39551","pick-up truck"
"Bedrijfsauto","V293NV","TOYOTA","TOYOTA HILUX","20180420","20180420","N.v.t.","46431","pick-up truck"
"Bedrijfsauto","V293VP","TOYOTA","HILUX","20190129","20190129","N.v.t.","40574","pick-up truck"
"Bedrijfsauto","V295RF","TOYOTA","HILUX","20180713","20180713","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V296DK","TOYOTA","HILUX","20170113","20170113","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","V296ZT","TOYOTA","HILUX XTRA CAB","19870430","20190528","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V297NB","TOYOTA","TOYOTA HILUX","20131108","20180314","N.v.t.","35536","opleggertrekker"
"Bedrijfsauto","V297XL","TOYOTA","HILUX","20190319","20190319","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","V299VX","TOYOTA","HILUX","20190218","20190218","N.v.t.","43907","pick-up truck"
"Bedrijfsauto","V299XL","TOYOTA","HILUX","20190318","20190318","N.v.t.","43907","pick-up truck"
"Bedrijfsauto","V29DLF","TOYOTA","TOYOTA HILUX","20240201",,"N.v.t.","78900","pick-up truck"
"Bedrijfsauto","V29DSP","TOYOTA","HILUX","20240314","20240314","N.v.t.","63674","pick-up truck"
"Bedrijfsauto","V29DXJ","TOYOTA","HILUX","20240326","20240326","N.v.t.","59697","pick-up truck"
"Bedrijfsauto","V29FGD","TOYOTA","HILUX","20240423","20240423","N.v.t.","71124","pick-up truck"
"Bedrijfsauto","V29FGG","TOYOTA","HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V29FLG","TOYOTA","HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V302ST","TOYOTA","HILUX","20181016","20181016","N.v.t.","57659","pick-up truck"
"Bedrijfsauto","V303PN","TOYOTA","HILUX","20180605","20180605","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V304DX","TOYOTA","TOYOTA HILUX","20170216","20170216","N.v.t.","43114","pick-up truck"
"Bedrijfsauto","V304LF","TOYOTA","TOYOTA HILUX","20180118","20180118","N.v.t.","37520","pick-up truck"
"Bedrijfsauto","V305XZ","TOYOTA","HILUX","20190412","20190412","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","V306XZ","TOYOTA","HILUX","20190417","20190417","N.v.t.","43907","gesloten opbouw"
"Bedrijfsauto","V307XZ","TOYOTA","HILUX","20190419","20190419","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","V308NV","TOYOTA","TOYOTA HILUX","20180329","20180616","N.v.t.","44360","pick-up truck"
"Bedrijfsauto","V308NZ","TOYOTA","TOYOTA HILUX","20180327","20180426","N.v.t.","61268","afneembare bovenbouw"
"Bedrijfsauto","V30DSP","TOYOTA","HILUX","20240314","20240314","N.v.t.","63674","pick-up truck"
"Bedrijfsauto","V30DVB","TOYOTA","HILUX","20240320","20240320","N.v.t.","63674","pick-up truck"
"Bedrijfsauto","V30FGG","TOYOTA","HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V30FNS","TOYOTA","TOYOTA HILUX","20240103",,"N.v.t.","41819","straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","V312LH","TOYOTA","TOYOTA HILUX","20110519","20180125","N.v.t.","19576","pick-up truck"
"Bedrijfsauto","V312VR","TOYOTA","HILUX","19810228","20190419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V313PT","TOYOTA","TOYOTA HILUX","20110610","20180618","N.v.t.","66314","gesloten opbouw"
"Bedrijfsauto","V316XB","TOYOTA","HILUX","20190222","20190222","N.v.t.","60087","pick-up truck"
"Bedrijfsauto","V318LR","TOYOTA","TOYOTA HILUX","20090629","20180213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V319RP","TOYOTA","HILUX","20180810","20180810","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V31DHV","TOYOTA","TOYOTA HILUX","20231002","20240202","N.v.t.","48437","pick-up truck"
"Bedrijfsauto","V31DTD","TOYOTA","TOYOTA HILUX","20231102","20240329","N.v.t.","70101","pick-up truck"
"Bedrijfsauto","V31DZD","TOYOTA","TOYOTA HILUX","20120511","20240329","N.v.t.","43314","open laadvloer"
"Bedrijfsauto","V31DZK","TOYOTA","TOYOTA HILUX","20231115","20240409","N.v.t.","82233","opleggertrekker"
"Bedrijfsauto","V31FDJ","TOYOTA","TOYOTA HILUX","20230831","20240416","N.v.t.","60848","pick-up truck"
"Bedrijfsauto","V320NG","TOYOTA","TOYOTA HILUX","20180212","20180319","N.v.t.","61221","afneembare bovenbouw"
"Bedrijfsauto","V321ZB","TOYOTA","TOYOTA HILUX 4WD","20080514","20190415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V321ZJ","TOYOTA","HILUX","20190506","20190506","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","V323LN","TOYOTA","TOYOTA HILUX","20180205","20180205","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V324NG","TOYOTA","HILUX","20180413","20180413","N.v.t.","43748","pick-up truck"
"Bedrijfsauto","V326TX","TOYOTA","HILUX","20190116","20190116","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V327TX","TOYOTA","HILUX","20190110","20190110","N.v.t.","41677","pick-up truck"
"Bedrijfsauto","V329PT","TOYOTA","HILUX","20180629","20180629","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V32DDP","TOYOTA","TOYOTA HILUX","20240212","20240212","N.v.t.","80654","opleggertrekker"
"Bedrijfsauto","V331BG","TOYOTA","TOYOTA HILUX 4WD","20081208","20161103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V331DV","TOYOTA","TOYOTA HILUX","20170214","20170214","N.v.t.","50175","opleggertrekker"
"Bedrijfsauto","V336NL","TOYOTA","HILUX","20180330","20180330","N.v.t.","52072","pick-up truck"
"Bedrijfsauto","V337BR","TOYOTA","HILUX","20161212","20161212","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","V338NL","TOYOTA","HILUX","20180406","20180406","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V340LB","TOYOTA","TOYOTA HILUX","20180104","20180104","N.v.t.","44005","pick-up truck"
"Bedrijfsauto","V342JR","TOYOTA","TOYOTA HILUX","20170724","20171018","N.v.t.","49049","pick-up truck"
"Bedrijfsauto","V343NJ","TOYOTA","HILUX","20180428","20180428","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V349FX","TOYOTA","HILUX","20170523","20170523","N.v.t.","57500","gesloten opbouw"
"Bedrijfsauto","V34DVV","TOYOTA","HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V350VN","TOYOTA","HILUX","20190126","20190126","N.v.t.","40574","pick-up truck"
"Bedrijfsauto","V351FL","TOYOTA","TOYOTA HILUX","20170502","20170502","N.v.t.","51278","opleggertrekker"
"Bedrijfsauto","V354RR","TOYOTA","HILUX","20180824","20180824","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V358HN","TOYOTA","TOYOTA HILUX","20160830","20170726","N.v.t.","56587","afneembare bovenbouw"
"Bedrijfsauto","V358NB","TOYOTA","TOYOTA HILUX","20121102","20180315","N.v.t.","34547","open laadvloer"
"Bedrijfsauto","V359DS","TOYOTA","TOYOTA HILUX","20170210","20170210","N.v.t.","51278","opleggertrekker"
"Bedrijfsauto","V35DND","TOYOTA","HILUX","20240229","20240229","N.v.t.","61919","pick-up truck"
"Bedrijfsauto","V35DXJ","TOYOTA","HILUX","20240325","20240325","N.v.t.","63674","pick-up truck"
"Bedrijfsauto","V35DZK","TOYOTA","TOYOTA HILUX","20240201","20240325","N.v.t.","77003","pick-up truck"
"Bedrijfsauto","V360VG","TOYOTA","TOYOTA HILUX","20190301","20190301","N.v.t.","65269","opleggertrekker"
"Bedrijfsauto","V361XN","TOYOTA","TOYOTA HILUX","20190402","20190402","N.v.t.","69066","opleggertrekker"
"Bedrijfsauto","V362VG","TOYOTA","HILUX","20190125","20190125","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V363JZ","TOYOTA","TOYOTA HILUX","20170524","20171107","N.v.t.","56031","afneembare bovenbouw"
"Bedrijfsauto","V363PF","TOYOTA","HILUX","20180515","20180515","N.v.t.","45835","pick-up truck"
"Bedrijfsauto","V363XD","TOYOTA","HILUX","20190228","20190228","N.v.t.","43907","pick-up truck"
"Bedrijfsauto","V364GB","TOYOTA","TOYOTA HILUX","20121102","20170615","N.v.t.","34076","pick-up truck"
"Bedrijfsauto","V364LX","TOYOTA","HILUX","20180301","20180301","N.v.t.","64219","pick-up truck"
"Bedrijfsauto","V366TR","TOYOTA","HILUX","19860630","20181205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V36DXJ","TOYOTA","HILUX","20240325","20240325","N.v.t.","63674","pick-up truck"
"Bedrijfsauto","V36FKZ","TOYOTA","HILUX","20240507","20240507","N.v.t.","66530","pick-up truck"
"Bedrijfsauto","V36FLS","TOYOTA","HILUX","20240507","20240507","N.v.t.","52080","pick-up truck"
"Bedrijfsauto","V370KB","TOYOTA","HILUX","20171129","20171129","N.v.t.","92446","pick-up truck"
"Bedrijfsauto","V370NF","TOYOTA","TOYOTA HILUX","20170724","20180312","N.v.t.","49930","afneembare bovenbouw"
"Bedrijfsauto","V370ZK","TOYOTA","TOYOTA HILUX","20190329","20190511","N.v.t.","58340","afneembare bovenbouw"
"Bedrijfsauto","V371BZ","TOYOTA","HILUX","20170109","20170109","N.v.t.","40653","gesloten opbouw"
"Bedrijfsauto","V371ZD","TOYOTA","HILUX","20190510","20190510","N.v.t.","43907","pick-up truck"
"Bedrijfsauto","V372NB","TOYOTA","HILUX","20180309","20180309","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V373SJ","TOYOTA","HILUX","20181001","20181001","N.v.t.","45835","pick-up truck"
"Bedrijfsauto","V374RH","TOYOTA","HILUX","20180720","20180720","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V377GV","TOYOTA","HILUX","20171002","20171002","N.v.t.","43590","pick-up truck"
"Bedrijfsauto","V379GV","TOYOTA","HILUX","20170616","20170616","N.v.t.","43590","pick-up truck"
"Bedrijfsauto","V379PZ","TOYOTA","HILUX","20180629","20180629","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V379TJ","TOYOTA","HILUX","20181119","20181119","N.v.t.","52072","opleggertrekker"
"Bedrijfsauto","V37DTT","TOYOTA","HILUX","20240318","20240318","N.v.t.","71124","pick-up truck"
"Bedrijfsauto","V37DXJ","TOYOTA","HILUX","20240325","20240325","N.v.t.","63674","pick-up truck"
"Bedrijfsauto","V37FBB","TOYOTA","HILUX","20240330","20240330","N.v.t.","78583","pick-up truck"
"Bedrijfsauto","V380JB","TOYOTA","TOYOTA HILUX","20120807","20171030","N.v.t.","39604","open laadvloer"
"Bedrijfsauto","V381GP","TOYOTA","HILUX","20170601","20170601","N.v.t.","41129","pick-up truck"
"Bedrijfsauto","V382TJ","TOYOTA","HILUX","20181119","20181119","N.v.t.","52072","pick-up truck"
"Bedrijfsauto","V382XR","TOYOTA","HILUX","19870228","20190325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V385FT","TOYOTA","TOYOTA HILUX","20160831","20170410","N.v.t.","32600","open laadvloer"
"Bedrijfsauto","V387FT","TOYOTA","TOYOTA HILUX","20170707","20170707","N.v.t.","37044","open laadvloer"
"Bedrijfsauto","V387XJ","TOYOTA","HILUX","20190313","20190313","N.v.t.","52469","pick-up truck"
"Bedrijfsauto","V389XX","TOYOTA","TOYOTA HILUX","20190418","20190418","N.v.t.","77619","pick-up truck"
"Bedrijfsauto","V389ZP","TOYOTA","HILUX","20190523","20190523","N.v.t.","48176","pick-up truck"
"Bedrijfsauto","V38DLJ","TOYOTA","TOYOTA HILUX","20130814","20240216","N.v.t.","46739","pick-up truck"
"Bedrijfsauto","V38DNN","TOYOTA","TOYOTA HILUX","20240116","20240228","N.v.t.","69545","pick-up truck"
"Bedrijfsauto","V38DVR","TOYOTA","HILUX","20240402","20240402","N.v.t.","69902","pick-up truck"
"Bedrijfsauto","V38DXJ","TOYOTA","HILUX","20240325","20240325","N.v.t.","63674","pick-up truck"
"Bedrijfsauto","V392GH","TOYOTA","TOYOTA HILUX","20170531","20170531","N.v.t.","43114","open laadvloer"
"Bedrijfsauto","V392XX","TOYOTA","HILUX","20190412","20190412","N.v.t.","60087","pick-up truck"
"Bedrijfsauto","V393NN","TOYOTA","TOYOTA HILUX","20171027","20180403","N.v.t.","57976","pick-up truck"
"Bedrijfsauto","V395PN","TOYOTA","HILUX","20180606","20180606","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V395SV","TOYOTA","TOYOTA HILUX","20181101","20181101","N.v.t.","56676","opleggertrekker"
"Bedrijfsauto","V396BN","TOYOTA","HILUX","20161118","20161118","N.v.t.","51278","pick-up truck"
"Bedrijfsauto","V396KL","TOYOTA","HILUX","20171222","20171222","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V397KL","TOYOTA","HILUX","20171213","20171213","N.v.t.","57500","pick-up truck"
"Bedrijfsauto","V397NT","TOYOTA","HILUX","20180419","20180419","N.v.t.","35607","pick-up truck"
"Bedrijfsauto","V39DXJ","TOYOTA","HILUX","20240325","20240325","N.v.t.","63674","pick-up truck"
"Bedrijfsauto","V39FBB","TOYOTA","HILUX","20240328","20240328","N.v.t.","59697","pick-up truck"
"Bedrijfsauto","V400LF","TOYOTA","HILUX","20180120","20180120","N.v.t.","52898","pick-up truck"
"Bedrijfsauto","V400ZZ","TOYOTA","TOYOTA HILUX","20190611","20190611","N.v.t.","34710","pick-up truck"
"Bedrijfsauto","V402PP","TOYOTA","TOYOTA HILUX","20120503","20180608","N.v.t.","40764","pick-up truck"
"Bedrijfsauto","V403LD","TOYOTA","HILUX","20180111","20180111","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V403NR","TOYOTA","HILUX","20180413","20180413","N.v.t.","49446","pick-up truck"
"Bedrijfsauto","V403VV","TOYOTA","TOYOTA HILUX","20190208","20190208","N.v.t.","76515","pick-up truck"
"Bedrijfsauto","V406LB","TOYOTA","HILUX","20180109","20180109","N.v.t.","41129","pick-up truck"
"Bedrijfsauto","V406NR","TOYOTA","HILUX","20180417","20180417","N.v.t.","57659","pick-up truck"
"Bedrijfsauto","V407KD","TOYOTA","HILUX","20171219","20171219","N.v.t.","41129","pick-up truck"
"Bedrijfsauto","V407LB","TOYOTA","HILUX","20180108","20180108","N.v.t.","41129","pick-up truck"
"Bedrijfsauto","V407SP","TOYOTA","TOYOTA HILUX","20181107","20181107","N.v.t.","43748","open laadvloer"
"Bedrijfsauto","V408HF","TOYOTA","HILUX","20170803","20170803","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V408KD","TOYOTA","TOYOTA HILUX","20171117","20171117","N.v.t.","63499","pick-up truck"
"Bedrijfsauto","V409KD","TOYOTA","TOYOTA HILUX","20171117","20171117","N.v.t.","63499","pick-up truck"
"Bedrijfsauto","V409RF","TOYOTA","TOYOTA HILUX","20180327","20180813","N.v.t.","61276","afneembare bovenbouw"
"Bedrijfsauto","V409XH","TOYOTA","HILUX","20190314","20190314","N.v.t.","45010","pick-up truck"
"Bedrijfsauto","V40FDG","TOYOTA","TOYOTA HILUX","20190327","20240403","N.v.t.","61732","pick-up truck"
"Bedrijfsauto","V410BX","TOYOTA","TOYOTA HILUX","20151210","20170103","N.v.t.","57134","afneembare bovenbouw"
"Bedrijfsauto","V414SV","TOYOTA","TOYOTA HILUX","20181025","20181025","N.v.t.","55762","opleggertrekker"
"Bedrijfsauto","V415SR","TOYOTA","HILUX","20181013","20181013","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V416PP","TOYOTA","TOYOTA HILUX","20110720","20180611","N.v.t.","30014","open laadvloer"
"Bedrijfsauto","V416SN","TOYOTA","HILUX","20181011","20181011","N.v.t.","52072","pick-up truck"
"Bedrijfsauto","V416SR","TOYOTA","HILUX","20181105","20181105","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V41DHV","TOYOTA","TOYOTA HILUX","20240404","20240404","N.v.t.","77003","opleggertrekker"
"Bedrijfsauto","V41DXZ","TOYOTA","HILUX","20240409","20240409","N.v.t.","64308","pick-up truck"
"Bedrijfsauto","V420LZ","TOYOTA","TOYOTA HILUX","20180302","20180302","N.v.t.","44164","pick-up truck"
"Bedrijfsauto","V421PH","TOYOTA","TOYOTA HILUX","20180604","20180604","N.v.t.","56556","pick-up truck"
"Bedrijfsauto","V421XN","TOYOTA","TOYOTA HILUX","20190405","20190405","N.v.t.","68333","opleggertrekker"
"Bedrijfsauto","V423GS","TOYOTA","HILUX","20170616","20170616","N.v.t.","57500","pick-up truck"
"Bedrijfsauto","V423VN","TOYOTA","TOYOTA HILUX","20190225","20190225","N.v.t.","58824","opleggertrekker"
"Bedrijfsauto","V424VL","TOYOTA","TOYOTA HILUX","20190131","20190131","N.v.t.","59927","opleggertrekker"
"Bedrijfsauto","V424VN","TOYOTA","TOYOTA HILUX","20190121","20190121","N.v.t.","50405","opleggertrekker"
"Bedrijfsauto","V425HG","TOYOTA","HILUX","20170711","20170711","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V425VN","TOYOTA","TOYOTA HILUX","20190121","20190121","N.v.t.","50405","opleggertrekker"
"Bedrijfsauto","V426HG","TOYOTA","HILUX","20170707","20170707","N.v.t.","40027","pick-up truck"
"Bedrijfsauto","V426HK","TOYOTA","HILUX","20170720","20170720","N.v.t.","41129","pick-up truck"
"Bedrijfsauto","V426XN","TOYOTA","HILUX","20190327","20190327","N.v.t.","43907","pick-up truck"
"Bedrijfsauto","V428NJ","TOYOTA","TOYOTA HILUX","20180212","20180326","N.v.t.","61221","afneembare bovenbouw"
"Bedrijfsauto","V428SZ","TOYOTA","HILUX","20181030","20181030","N.v.t.","40574","pick-up truck"
"Bedrijfsauto","V429HK","TOYOTA","HILUX","20170721","20170721","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V429LZ","TOYOTA","TOYOTA HILUX","20180212","20180302","N.v.t.","59603","afneembare bovenbouw"
"Bedrijfsauto","V429XK","TOYOTA","TOYOTA HILUX","20190315","20190315","N.v.t.","39011","pick-up truck"
"Bedrijfsauto","V42DHV","TOYOTA","TOYOTA HILUX","20240321","20240321","N.v.t.","80654","opleggertrekker"
"Bedrijfsauto","V42FGG","TOYOTA","TOYOTA HILUX","20231023","20240506","N.v.t.","113759","pick-up truck"
"Bedrijfsauto","V42FJJ","TOYOTA","TOYOTA HILUX","20231115","20240429","N.v.t.","78583","opleggertrekker"
"Bedrijfsauto","V431BK","TOYOTA","HILUX","20161111","20161111","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","V432BT","TOYOTA","HILUX","20161209","20161209","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V433DP","TOYOTA","HILUX","20170224","20170224","N.v.t.","44217","gesloten opbouw"
"Bedrijfsauto","V434BK","TOYOTA","HILUX","20161111","20161111","N.v.t.","40653","pick-up truck"
"Bedrijfsauto","V434GB","TOYOTA","TOYOTA HILUX","20170429","20170429","N.v.t.","43899","opleggertrekker"
"Bedrijfsauto","V435BT","TOYOTA","HILUX","20161210","20161210","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V435LH","TOYOTA","HILUX","20180213","20180213","N.v.t.","45676","pick-up truck"
"Bedrijfsauto","V436DP","TOYOTA","HILUX","20170309","20170309","N.v.t.","44217","gesloten opbouw"
"Bedrijfsauto","V436LZ","TOYOTA","HILUX","20180303","20180303","N.v.t.","40186","pick-up truck"
"Bedrijfsauto","V437DN","TOYOTA","TOYOTA HILUX","20170127","20170127","N.v.t.","43528","pick-up truck"
"Bedrijfsauto","V43DHV","TOYOTA","TOYOTA HILUX",,,"N.v.t.","77003","opleggertrekker"
"Bedrijfsauto","V43FNT","TOYOTA","HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V445SV","TOYOTA","HILUX","20181024","20181024","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V449HP","TOYOTA","TOYOTA HILUX","20170801","20170801","N.v.t.","57500","pick-up truck"
"Bedrijfsauto","V44DLT","TOYOTA","TOYOTA HILUX","20190424","20240220","N.v.t.","82568","pick-up truck"
"Bedrijfsauto","V44FNT","TOYOTA","HILUX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V450HP","TOYOTA","TOYOTA HILUX","20170127","20170801","N.v.t.","50014","opleggertrekker"
"Bedrijfsauto","V450TS","TOYOTA","HILUX","20181207","20181207","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V450ZJ","TOYOTA","HILUX","20190507","20190507","N.v.t.","47541","pick-up truck"
"Bedrijfsauto","V452NH","TOYOTA","HILUX","20180419","20180419","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V453DT","TOYOTA","HILUX","20170207","20170207","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","V453GZ","TOYOTA","HILUX","20170707","20170707","N.v.t.","44217","gesloten opbouw"
"Bedrijfsauto","V453XL","TOYOTA","HILUX","20190322","20190322","N.v.t.","45486","pick-up truck"
"Bedrijfsauto","V454XL","TOYOTA","HILUX","20190322","20190322","N.v.t.","41836","pick-up truck"
"Bedrijfsauto","V457BS","TOYOTA","HILUX","20161207","20161207","N.v.t.","44217","pick-up truck"
"Bedrijfsauto","V457KN","TOYOTA","TOYOTA HILUX","20171220","20171220","N.v.t.","37044","pick-up truck"
"Bedrijfsauto","V457SZ","TOYOTA","HILUX","20120424","20181025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V462NK","TOYOTA","TOYOTA HILUX","20170724","20180419","N.v.t.","50556","pick-up truck"
"Bedrijfsauto","V462PD","TOYOTA","HILUX","20180514","20180514","N.v.t.","41288","pick-up truck"
"Bedrijfsauto","V463NX","TOYOTA","HILUX","20180426","20180426","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V463PD","TOYOTA","TOYOTA HILUX","20181004","20181004","N.v.t.","36745","pick-up truck"
"Bedrijfsauto","V464PD","TOYOTA","HILUX","20180515","20180515","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V465DX","TOYOTA","TOYOTA HILUX","20170222","20170222","N.v.t.","43529","pick-up truck"
"Bedrijfsauto","V465RF","TOYOTA","HILUX","20180727","20180727","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V466KV","TOYOTA","HILUX","20180102","20180102","N.v.t.","44693","pick-up truck"
"Bedrijfsauto","V468ZB","TOYOTA","TOYOTA HILUX","20190430","20190430","N.v.t.","56030","opleggertrekker"
"Bedrijfsauto","V46DJV","TOYOTA","TOYOTA HILUX","20240102","20240208","N.v.t.","56055","pick-up truck"
"Bedrijfsauto","V46FGX","TOYOTA","TOYOTA HILUX","20240102",,"N.v.t.","59697","pick-up truck"
"Bedrijfsauto","V472NN","TOYOTA","HILUX","20180405","20180405","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V476TF","TOYOTA","HILUX","20181109","20181109","N.v.t.","44851","pick-up truck"
"Bedrijfsauto","V477LJ","TOYOTA","HILUX","20180209","20180209","N.v.t.","43590","pick-up truck"
"Bedrijfsauto","V47DXT","TOYOTA","TOYOTA HILUX","20240415","20240415","N.v.t.","117000","pick-up truck"
"Bedrijfsauto","V481BZ","TOYOTA","TOYOTA HILUX","20161222","20161222","N.v.t.","43113","open laadvloer"
