"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K027VT","VOLKSWAGEN","GOLF","20210319","20210319","GRIJS","34532","stationwagen"
"Personenauto","K030RT","VOLKSWAGEN","GOLF","20210219","20210219","BLAUW","36144","stationwagen"
"Personenauto","K043LG","VOLKSWAGEN","GOLF","20210107","20210107","ZWART","43266","stationwagen"
"Personenauto","K045TF","VOLKSWAGEN","T-ROC","20210304","20210304","GRIJS","68283","stationwagen"
"Personenauto","K047BF","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","WIT","43675","stationwagen"
"Personenauto","K049HB","VOLKSWAGEN","T-ROC","20210106","20210106","ZWART","35737","stationwagen"
"Personenauto","K059GF","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20201217","GRIJS","37575","stationwagen"
"Personenauto","K059NR","VOLKSWAGEN","TIGUAN","20210122","20210122","BLAUW","52732","stationwagen"
"Personenauto","K060HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K063HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","BLAUW","48331","stationwagen"
"Personenauto","K078LP","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","WIT","43675","stationwagen"
"Personenauto","K088FP","VOLKSWAGEN","GOLF","20200227","20201202","GRIJS","36935","stationwagen"
"Personenauto","K092KK","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","55806","stationwagen"
"Personenauto","K094RX","VOLKSWAGEN","GOLF","20210219","20210219","GEEL","42122","stationwagen"
"Personenauto","K098ND","VOLKSWAGEN","PASSAT","20200107","20210107","GRIJS","52534","stationwagen"
"Personenauto","K105LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","57932","stationwagen"
"Personenauto","K106KX","VOLKSWAGEN","GOLF","20210105","20210105","GRIJS","30703","stationwagen"
"Personenauto","K124ZH","VOLKSWAGEN","ID.4 PRO 150 KW","20210430","20210430","GRIJS","60244","stationwagen"
"Personenauto","K132HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20201217","BLAUW","46205","stationwagen"
"Personenauto","K135FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","BLAUW","41174","stationwagen"
"Personenauto","K136KZ","VOLKSWAGEN","TIGUAN","20210111","20210111","GRIJS","48514","stationwagen"
"Personenauto","K136SK","VOLKSWAGEN","PASSAT","20210301","20210301","GRIJS","46490","stationwagen"
"Personenauto","K140HP","VOLKSWAGEN","ID.3 PRO 150KW","20201218","20201218","GRIJS","37675","stationwagen"
"Personenauto","K149RS","VOLKSWAGEN","GOLF","20201104","20210210","ZWART","50296","stationwagen"
"Personenauto","K154XD","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20210325","GRIJS","46765","stationwagen"
"Personenauto","K155NJ","VOLKSWAGEN","T-ROC","20210115","20210115","GRIJS","35646","stationwagen"
"Personenauto","K156KX","VOLKSWAGEN","TIGUAN","20210128","20210128","ZWART","57087","stationwagen"
"Personenauto","K169HB","VOLKSWAGEN","PASSAT","20210108","20210108","GRIJS","47759","stationwagen"
"Personenauto","K171BB","VOLKSWAGEN","ID.3 PRO 150 KW","20201119","20201119","GRIJS","49176","stationwagen"
"Personenauto","K174HB","VOLKSWAGEN","GOLF","20201224","20201224","GRIJS","35654","stationwagen"
"Personenauto","K190NN","VOLKSWAGEN","GOLF","20201123","20210308","WIT","33719","stationwagen"
"Personenauto","K198RK","VOLKSWAGEN","GOLF","20210211","20210211","ZWART","35361","stationwagen"
"Personenauto","K200ZB","VOLKSWAGEN","TIGUAN","20210402","20210402","WIT","55839","stationwagen"
"Personenauto","K209SV","VOLKSWAGEN","TIGUAN","20210302","20210302","ZWART","44819","stationwagen"
"Personenauto","K217KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","57932","stationwagen"
"Personenauto","K231JS","VOLKSWAGEN","TIGUAN","20210125","20210125","GRIJS","44196","stationwagen"
"Personenauto","K235RP","VOLKSWAGEN","PASSAT","20210111","20210215","ZWART","46011","stationwagen"
"Personenauto","K245SV","VOLKSWAGEN","T-CROSS","20210302","20210302","GRIJS","31233","stationwagen"
"Personenauto","K254KZ","VOLKSWAGEN","PASSAT","20210105","20210105","WIT","51646","stationwagen"
"Personenauto","K265RZ","VOLKSWAGEN","GOLF","20210107","20210219","GRIJS","55467","stationwagen"
"Personenauto","K266HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K267KZ","VOLKSWAGEN","GOLF","20210114","20210114","GRIJS","33242","stationwagen"
"Personenauto","K271KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","57932","stationwagen"
"Personenauto","K273HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","GRIJS","43675","stationwagen"
"Personenauto","K286HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K297HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K299LT","VOLKSWAGEN","PASSAT","20210226","20210226","WIT","56059","stationwagen"
"Personenauto","K308HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","48331","stationwagen"
"Personenauto","K308VZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20210325","WIT","48913","stationwagen"
"Personenauto","K310HN","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57932","stationwagen"
"Personenauto","K311FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K323HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","37575","stationwagen"
"Personenauto","K324HH","VOLKSWAGEN","T-CROSS","20210112","20210112","GRIJS","31094","stationwagen"
"Personenauto","K331FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201216","20201216","GRIJS","43675","stationwagen"
"Personenauto","K331KK","VOLKSWAGEN","GOLF","20210118","20210118","ZWART","30052","stationwagen"
"Personenauto","K331PL","VOLKSWAGEN","GOLF","20210129","20210129","ZWART","31135","stationwagen"
"Personenauto","K337HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","WIT","43675","stationwagen"
"Personenauto","K338NZ","VOLKSWAGEN","TIGUAN","20210122","20210122","GRIJS","54508","stationwagen"
"Personenauto","K358RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20210219","ZWART","41175","stationwagen"
"Personenauto","K363RT","VOLKSWAGEN","GOLF","20210113","20210402","GRIJS","36718","stationwagen"
"Personenauto","K373HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K380HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","41174","stationwagen"
"Personenauto","K397XR","VOLKSWAGEN","GOLF","20210414","20210414","WIT","27752","stationwagen"
"Personenauto","K401GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GROEN","43675","stationwagen"
"Personenauto","K402RZ","VOLKSWAGEN","TIGUAN","20210219","20210219","ZWART","47899","stationwagen"
"Personenauto","K413JJ","VOLKSWAGEN","GOLF","20210107","20210107","GRIJS","30235","stationwagen"
"Personenauto","K414HH","VOLKSWAGEN","TIGUAN","20210108","20210108","GRIJS","46923","stationwagen"
"Personenauto","K433HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","42881","stationwagen"
"Personenauto","K444GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K450GT","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","57064","stationwagen"
"Personenauto","K451FX","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","GROEN","43675","stationwagen"
"Personenauto","K454KX","VOLKSWAGEN","PASSAT","20210129","20210129","GRIJS","50008","stationwagen"
"Personenauto","K455JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","55806","stationwagen"
"Personenauto","K456HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20201218","WIT","48331","stationwagen"
"Personenauto","K457HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20201217","GEEL","48331","stationwagen"
"Personenauto","K458XL","VOLKSWAGEN","T-CROSS","20210330","20210330","GRIJS","28405","stationwagen"
"Personenauto","K460HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K465XL","VOLKSWAGEN","ARTEON","20210331","20210331","GRIJS","62955","stationwagen"
"Personenauto","K469KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","46205","stationwagen"
"Personenauto","K471KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K480KX","VOLKSWAGEN","TIGUAN","20210118","20210118","ZWART","40194","stationwagen"
"Personenauto","K485KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K492TB","VOLKSWAGEN","GOLF","20210308","20210308","WIT","54996","stationwagen"
"Personenauto","K501GL","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20201217","BLAUW","37575","stationwagen"
"Personenauto","K501PS","VOLKSWAGEN","T-ROC","20210205","20210205","GRIJS","34955","stationwagen"
"Personenauto","K505KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","48331","stationwagen"
"Personenauto","K511GT","VOLKSWAGEN","GOLF","20201218","20201218","BLAUW","33490","stationwagen"
"Personenauto","K518HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201227","20201227","GRIJS","42881","stationwagen"
"Personenauto","K521HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201227","20201227","GRIJS","49176","stationwagen"
"Personenauto","K521VS","VOLKSWAGEN","ID.4 PRO 150 KW","20210319","20210319","BLAUW","56565","stationwagen"
"Personenauto","K531GL","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","BLAUW","41174","stationwagen"
"Personenauto","K533ZV","VOLKSWAGEN","T-ROC","20210409","20210409","WIT","38336","stationwagen"
"Personenauto","K537SF","VOLKSWAGEN","GOLF","20210223","20210223","GRIJS","33462","stationwagen"
"Personenauto","K541JJ","VOLKSWAGEN","TIGUAN","20210108","20210108","ZWART","41300","stationwagen"
"Personenauto","K547HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K552KB","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","41174","stationwagen"
"Personenauto","K553HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201227","20201227","GRIJS","42881","stationwagen"
"Personenauto","K554SL","VOLKSWAGEN","GOLF","20210222","20210222","ZWART","33629","stationwagen"
"Personenauto","K555DT","VOLKSWAGEN","PASSAT","20201130","20201130","GRIJS","46305","stationwagen"
"Personenauto","K555HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","WIT","49176","stationwagen"
"Personenauto","K555KB","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","41174","stationwagen"
"Personenauto","K563ZF","VOLKSWAGEN","ID.4 PRO 150 KW","20210402","20210402","WIT","61757","stationwagen"
"Personenauto","K564PP","VOLKSWAGEN","GOLF","20210219","20210219","ZWART","34064","stationwagen"
"Personenauto","K572HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K574PP","VOLKSWAGEN","PASSAT","20210226","20210226","GRIJS","49016","stationwagen"
"Personenauto","K582KB","VOLKSWAGEN","GOLF","20210105","20210105","BLAUW","31401","stationwagen"
"Personenauto","K588JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","55806","stationwagen"
"Personenauto","K591HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K595XV","VOLKSWAGEN","GOLF","20200708","20210330","ZWART","40163","stationwagen"
"Personenauto","K599LS","VOLKSWAGEN","GOLF","20210114","20210114","GRIJS","31433","stationwagen"
"Personenauto","K605FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201227","20201227","BLAUW","41174","stationwagen"
"Personenauto","K616KB","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","BLAUW","41174","stationwagen"
"Personenauto","K626RG","VOLKSWAGEN","PASSAT","20210211","20210211","GRIJS","47925","stationwagen"
"Personenauto","K627TN","VOLKSWAGEN","TIGUAN","20210311","20210311","ZWART","39045","stationwagen"
"Personenauto","K628FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201209","20201209","BLAUW","37575","stationwagen"
"Personenauto","K632KK","VOLKSWAGEN","T-ROC","20210129","20210129","GRIJS","34905","stationwagen"
"Personenauto","K634LJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201231","20201231","GRIJS","43675","stationwagen"
"Personenauto","K645FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201211","20201211","GRIJS","49176","stationwagen"
"Personenauto","K657XV","VOLKSWAGEN","GOLF","20201214","20210420","WIT","56370","stationwagen"
"Personenauto","K665HB","VOLKSWAGEN","PASSAT","20210107","20210107","GRIJS","45994","stationwagen"
"Personenauto","K672HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","57064","stationwagen"
"Personenauto","K686TK","VOLKSWAGEN","PASSAT","20210316","20210316","ZWART","43690","stationwagen"
"Personenauto","K693DT","VOLKSWAGEN","ID.3 PRO 150 KW","20201130","20201130","GRIJS","43675","stationwagen"
"Personenauto","K696LJ","VOLKSWAGEN","GOLF","20210120","20210120","WIT","53561","stationwagen"
"Personenauto","K697DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","37675","stationwagen"
"Personenauto","K710GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K711LX","VOLKSWAGEN","GOLF","20200924","20210107","GRIJS","50217","stationwagen"
"Personenauto","K737HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","49176","stationwagen"
"Personenauto","K745GS","VOLKSWAGEN","ID.4 PRO 150 KW","20201221","20201221","GRIJS","55806","stationwagen"
"Personenauto","K749HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K750KX","VOLKSWAGEN","PASSAT","20210102","20210102","GRIJS","53640","stationwagen"
"Personenauto","K755JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","48331","stationwagen"
"Personenauto","K758DK","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","42881","stationwagen"
"Personenauto","K758LS","VOLKSWAGEN","TIGUAN","20210114","20210114","GRIJS","42503","stationwagen"
"Personenauto","K768GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","BLAUW","41174","stationwagen"
"Personenauto","K768TX","VOLKSWAGEN","TIGUAN","20210320","20210320","BLAUW","40740","stationwagen"
"Personenauto","K773DJ","VOLKSWAGEN","TIGUAN","20201127","20201127","WIT","42939","stationwagen"
"Personenauto","K773KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GEEL","57932","stationwagen"
"Personenauto","K773KX","VOLKSWAGEN","PASSAT","20210125","20210125","ZWART","41948","stationwagen"
"Personenauto","K777KJ","VOLKSWAGEN","GOLF","20210226","20210226","ZWART","30975","stationwagen"
"Personenauto","K784HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","48331","stationwagen"
"Personenauto","K784XJ","VOLKSWAGEN","MULTIVAN","20210323","20210323","GRIJS","131994","stationwagen"
"Personenauto","K786GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","37575","stationwagen"
"Personenauto","K790HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","WIT","43675","stationwagen"
"Personenauto","K792ZF","VOLKSWAGEN","T-ROC","20210408","20210408","BLAUW","35794","stationwagen"
"Personenauto","K804SG","VOLKSWAGEN","GOLF","20210222","20210222","GRIJS","35499","stationwagen"
"Personenauto","K806GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K809HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201221","20201221","WIT","56673","stationwagen"
"Personenauto","K810VD","VOLKSWAGEN","ID.4 PRO 150 KW","20210324","20210324","GRIJS","46765","stationwagen"
"Personenauto","K820HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","49176","stationwagen"
"Personenauto","K851LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","46205","stationwagen"
"Personenauto","K857GS","VOLKSWAGEN","GOLF","20201214","20201214","ZWART","50224","stationwagen"
"Personenauto","K857HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","55806","stationwagen"
"Personenauto","K869FK","VOLKSWAGEN","TIGUAN","20201207","20201207","GRIJS","66439","stationwagen"
"Personenauto","K896TN","VOLKSWAGEN","GOLF","20201207","20210302","ZWART","51821","stationwagen"
"Personenauto","K901PK","VOLKSWAGEN","GOLF SPORTSVAN","20200625","20211021","GRIJS","41083","stationwagen"
"Personenauto","K902XG","VOLKSWAGEN","PASSAT","20210324","20210324","GRIJS","47314","stationwagen"
"Personenauto","K914FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K916KJ","VOLKSWAGEN","T-CROSS","20210108","20210108","ORANJE","32606","stationwagen"
"Personenauto","K920HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K927HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","WIT","46205","stationwagen"
"Personenauto","K935DK","VOLKSWAGEN","T-ROC","20201204","20201204","GEEL","43752","stationwagen"
"Personenauto","K938RL","VOLKSWAGEN","GOLF","20200131","20210223","GROEN","73826","stationwagen"
"Personenauto","K940KX","VOLKSWAGEN","GOLF","20210125","20210125","ZWART","30434","stationwagen"
"Personenauto","K944KF","VOLKSWAGEN","GOLF","20200630","20210924","GRIJS","43317","stationwagen"
"Personenauto","K965KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","57064","stationwagen"
"Personenauto","K967HL","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","57064","stationwagen"
"Personenauto","K972PH","VOLKSWAGEN","T-ROC","20200713","20210211","BLAUW","44445","stationwagen"
"Personenauto","K975HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GEEL","48331","stationwagen"
"Personenauto","K977KX","VOLKSWAGEN","TIGUAN","20210102","20210102","GRIJS","52892","stationwagen"
"Personenauto","K981HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GRIJS","46205","stationwagen"
"Personenauto","K982GH","VOLKSWAGEN","ID.3 PRO 150 KW","20201214","20201214","GROEN","43675","stationwagen"
"Personenauto","K986XN","VOLKSWAGEN","TIGUAN","20210325","20210325","GRIJS","50710","stationwagen"
"Personenauto","K988NG","VOLKSWAGEN","GOLF","20210115","20210115","BLAUW","31381","stationwagen"
"Personenauto","K995KJ","VOLKSWAGEN","GOLF","20210122","20210122","GEEL","41917","stationwagen"
"Personenauto","K999KX","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","49176","stationwagen"
"Personenauto","L002GX","VOLKSWAGEN","ID.4 PRO 150 KW","20210521","20210521","WIT","52738","stationwagen"
"Personenauto","L014GD","VOLKSWAGEN","GOLF","20200925","20210506","ZWART","34492","stationwagen"
"Personenauto","L016JF","VOLKSWAGEN","T-ROC","20210614","20210614","ZWART","32958","stationwagen"
"Personenauto","L022NZ","VOLKSWAGEN","TIGUAN","20210630","20210630","WIT","47310","stationwagen"
"Personenauto","L025PD","VOLKSWAGEN","PASSAT","20210705","20210705","GRIJS","54050","stationwagen"
"Personenauto","L045DP","VOLKSWAGEN","T-CROSS","20210501","20210501","GRIJS","28853","stationwagen"
"Personenauto","L066TX","VOLKSWAGEN","TIGUAN","20210811","20210811","GRIJS","51315","stationwagen"
"Personenauto","L074XK","VOLKSWAGEN","ID.4 PRO 150 KW","20210820","20210820","GRIJS","57769","stationwagen"
"Personenauto","L079HJ","VOLKSWAGEN","GOLF","20200527","20210527","WIT","35024","stationwagen"
"Personenauto","L083VJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210811","20210811","WIT","55875","stationwagen"
"Personenauto","L136GL","VOLKSWAGEN","T-ROC","20210515","20210515","WIT","33785","stationwagen"
"Personenauto","L141RF","VOLKSWAGEN","T-CROSS","20210713","20210713","GRIJS","28556","stationwagen"
"Personenauto","L144XF","VOLKSWAGEN","GOLF","20210819","20210819","WIT","26893","stationwagen"
"Personenauto","L149JG","VOLKSWAGEN","GOLF","20210608","20210608","GRIJS","26407","stationwagen"
"Personenauto","L158BV","VOLKSWAGEN","GOLF","20210420","20210420","GRIJS","41788","stationwagen"
"Personenauto","L167RB","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20211015","GRIJS","36780","stationwagen"
"Personenauto","L173FV","VOLKSWAGEN","MULTIVAN","20210511","20210511","GRIJS","131994","stationwagen"
"Personenauto","L178LD","VOLKSWAGEN","PASSAT","20200601","20210630","ZWART","48354","stationwagen"
"Personenauto","L182RP","VOLKSWAGEN","GOLF","20210719","20210719","GRIJS","31901","stationwagen"
"Personenauto","L187BV","VOLKSWAGEN","T-ROC","20210424","20210424","GRIJS","39619","stationwagen"
"Personenauto","L208BF","VOLKSWAGEN","T-ROC","20200610","20210408","ZWART","64829","stationwagen"
"Personenauto","L211HG","VOLKSWAGEN","GOLF","20210528","20210528","GRIJS","39260","stationwagen"
"Personenauto","L217VT","VOLKSWAGEN","TIGUAN","20210812","20210812","BLAUW","51274","stationwagen"
"Personenauto","L227NV","VOLKSWAGEN","GOLF","20210226","20211005","WIT","23561","stationwagen"
"Personenauto","L230TL","VOLKSWAGEN","TIGUAN","20200730","20210809","ZWART","48013","stationwagen"
"Personenauto","L231PL","VOLKSWAGEN","GOLF","20210715","20210715","GRIJS","32949","stationwagen"
"Personenauto","L241HG","VOLKSWAGEN","PASSAT","20210618","20210618","GRIJS","42687","stationwagen"
"Personenauto","L252NL","VOLKSWAGEN","T-ROC","20210701","20210701","BLAUW","33214","stationwagen"
"Personenauto","L277ZD","VOLKSWAGEN","T-ROC","20210827","20210827","GRIJS","33042","stationwagen"
"Personenauto","L278BJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210909","WIT","36780","stationwagen"
"Personenauto","L293HB","VOLKSWAGEN","GOLF","20210527","20210527","WIT","27752","stationwagen"
"Personenauto","L293PH","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210803","GRIJS","36780","stationwagen"
"Personenauto","L311ZD","VOLKSWAGEN","TIGUAN","20210906","20210906","BLAUW","47977","stationwagen"
"Personenauto","L313ZV","VOLKSWAGEN","T-ROC","20210906","20210906","ZWART","35780","stationwagen"
"Personenauto","L322ZP","VOLKSWAGEN","GOLF","20210927","20210927","BLAUW","33836","stationwagen"
"Personenauto","L326SJ","VOLKSWAGEN","MULTIVAN","20200210","20210830","ZWART","108604","stationwagen"
"Personenauto","L354BR","VOLKSWAGEN","TOUAREG","20200213","20210415","GRIJS","102290","stationwagen"
"Personenauto","L362KP","VOLKSWAGEN","T-CROSS","20201216","20210607","BRUIN","31173","stationwagen"
"Personenauto","L364PP","VOLKSWAGEN","ID.4 PRO 150 KW","20210709","20210709","WIT","52738","stationwagen"
"Personenauto","L376KJ","VOLKSWAGEN","TIGUAN","20210614","20210614","ZWART","54374","stationwagen"
"Personenauto","L382DX","VOLKSWAGEN","GOLF","20210503","20210503","GRIJS","32932","stationwagen"
"Personenauto","L386HZ","VOLKSWAGEN","TIGUAN","20210528","20210528","ZWART","40539","stationwagen"
"Personenauto","L387KJ","VOLKSWAGEN","PASSAT","20210609","20210609","GRIJS","46912","stationwagen"
"Personenauto","L399DX","VOLKSWAGEN","GOLF","20210505","20210505","GRIJS","40314","stationwagen"
"Personenauto","L400GK","VOLKSWAGEN","GOLF","20210331","20210511","ZWART","42649","stationwagen"
"Personenauto","L406RR","VOLKSWAGEN","GOLF","20210219","20210720","GRIJS","31261","stationwagen"
"Personenauto","L409RK","VOLKSWAGEN","T-CROSS","20200923","20210712","BLAUW","35057","stationwagen"
"Personenauto","L414KB","VOLKSWAGEN","GOLF","20210414","20210603","ZWART","74229","stationwagen"
"Personenauto","L419HZ","VOLKSWAGEN","TIGUAN","20210608","20210608","ZWART","41743","stationwagen"
"Personenauto","L432PX","VOLKSWAGEN","T-ROC","20210715","20210715","WIT","33472","stationwagen"
"Personenauto","L439PN","VOLKSWAGEN","GOLF","20210503","20210715","BLAUW","82211","stationwagen"
"Personenauto","L439XH","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","GRIJS","39161","stationwagen"
"Personenauto","L448SG","VOLKSWAGEN","T-ROC","20200312","20210715","ZWART","47648","stationwagen"
"Personenauto","L473HT","VOLKSWAGEN","GOLF","20210701","20210701","GRIJS","39353","stationwagen"
"Personenauto","L478HD","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210722","GRIJS","36780","stationwagen"
"Personenauto","L488VZ","VOLKSWAGEN","TOUAREG EHYBRID","20210115","20210908","ZWART","104574","stationwagen"
"Personenauto","L493BH","VOLKSWAGEN","ID.4 PRO 150 KW","20210417","20210417","GRIJS","58713","stationwagen"
"Personenauto","L496DK","VOLKSWAGEN","GOLF","20210430","20210430","BLAUW","27046","stationwagen"
"Personenauto","L497DX","VOLKSWAGEN","T-CROSS","20210514","20210514","BLAUW","27930","stationwagen"
"Personenauto","L511FB","VOLKSWAGEN","TIGUAN","20210504","20210504","ZWART","58634","stationwagen"
"Personenauto","L540LT","VOLKSWAGEN","GOLF","20210628","20210628","WIT","31059","stationwagen"
"Personenauto","L550HF","VOLKSWAGEN","ID.4 PRO 150 KW","20210604","20210604","GRIJS","46665","stationwagen"
"Personenauto","L576FT","VOLKSWAGEN","GOLF","20210510","20210510","WIT","31358","stationwagen"
"Personenauto","L577FT","VOLKSWAGEN","GOLF","20210510","20210510","WIT","31358","stationwagen"
"Personenauto","L579FT","VOLKSWAGEN","GOLF","20210510","20210510","WIT","31358","stationwagen"
"Personenauto","L589VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211018","WIT","36780","stationwagen"
"Personenauto","L600FZ","VOLKSWAGEN","TIGUAN","20200304","20210506","WIT","50393","stationwagen"
"Personenauto","L617TJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210730","20210730","GRIJS","53144","stationwagen"
"Personenauto","L663TL","VOLKSWAGEN","T-ROC","20210805","20210805","BLAUW","40403","stationwagen"
"Personenauto","L687XN","VOLKSWAGEN","T-ROC","20210825","20210825","ROOD","33753","stationwagen"
"Personenauto","L697NH","VOLKSWAGEN","ID.4 PRO 150 KW","20210629","20210629","GRIJS","48738","stationwagen"
"Personenauto","L698FG","VOLKSWAGEN","TIGUAN","20210511","20210511","GRIJS","42375","stationwagen"
