"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S714XG","FIAT","FIAT 124 SPIDER","20170428","20230420","ROOD","41755","cabriolet"
"Personenauto","S714XJ","FIAT","FIAT 124 SPIDER","20160623","20230424","ROOD","38994","cabriolet"
"Personenauto","S754VZ","FIAT","FIAT 124 SPIDER","20180228","20230623","BRUIN","39160","cabriolet"
"Personenauto","S847PV","FIAT","FIAT 124 SPIDER","20170511","20230505","GRIJS","41659","cabriolet"
"Personenauto","S853VX","FIAT","FIAT 124 SPIDER","20180816","20230418","ZWART","35859","cabriolet"
"Personenauto","S893HN","FIAT","FIAT 124 SPIDER","20190130","20230629","WIT","37664","cabriolet"
"Personenauto","S942KX","FIAT","FIAT 124 SPIDER","20170322","20230408","ROOD","43161","cabriolet"
"Personenauto","S977ZL","FIAT","FIAT 124 SPIDER","20180507","20230503","BRUIN","41954","cabriolet"
"Personenauto","SG715F","FIAT","FIAT 124 SPIDER","20180323","20180323","BLAUW","44792","cabriolet"
"Personenauto","SG720F","FIAT","FIAT 124 SPIDER","20180330","20180330","ZWART","40955","cabriolet"
"Personenauto","SG722F","FIAT","FIAT 124 SPIDER","20180328","20180328","BRUIN","41655","cabriolet"
"Personenauto","SH055K","FIAT","FIAT 124 SPIDER","20180329","20180329","GRIJS","40660","cabriolet"
"Personenauto","SH083K","FIAT","FIAT 124 SPIDER","20180330","20180330","ZWART","41655","cabriolet"
"Personenauto","SH087K","FIAT","FIAT 124 SPIDER","20180329","20180329","ZWART","40955","cabriolet"
"Personenauto","SH088K","FIAT","FIAT 124 SPIDER","20180331","20180331","GRIJS","41655","cabriolet"
"Personenauto","SH140K","FIAT","FIAT 124 SPIDER","20180330","20180330","GRIJS","41655","cabriolet"
"Personenauto","SH223R","FIAT","FIAT 124 SPIDER","20180330","20180330","ZWART","45592","cabriolet"
"Personenauto","SH225R","FIAT","FIAT 124 SPIDER","20180330","20180330","ZWART","41655","cabriolet"
"Personenauto","SH235R","FIAT","FIAT 124 SPIDER","20180330","20180330","ZWART","38360","cabriolet"
"Personenauto","SH289R","FIAT","FIAT 124 SPIDER","20180330","20180330","ZWART","41655","cabriolet"
"Personenauto","SH291R","FIAT","FIAT 124 SPIDER","20180330","20180330","WIT","44955","cabriolet"
"Personenauto","SH362R","FIAT","FIAT 124 SPIDER","20180331","20180331","ZWART","44155","cabriolet"
"Personenauto","SH372B","FIAT","FIAT 124 SPIDER","20180330","20180330","GRIJS","41905","cabriolet"
"Personenauto","SH438B","FIAT","FIAT 124 SPIDER","20180329","20180329","ROOD","44305","cabriolet"
"Personenauto","SH450B","FIAT","FIAT 124 SPIDER","20180330","20180330","ZWART","41655","cabriolet"
"Personenauto","SH555T","FIAT","FIAT 124 SPIDER","20180406","20180406","BLAUW","39455","cabriolet"
"Personenauto","SL344D","FIAT","FIAT 124 SPIDER","20180426","20180426","BLAUW","41655","cabriolet"
"Personenauto","SL350X","FIAT","FIAT 124 SPIDER","20180430","20180430","WIT","44955","cabriolet"
"Personenauto","SL782V","FIAT","FIAT 124 SPIDER","20160826","20180426","WIT","39791","cabriolet"
"Personenauto","ST324N","FIAT","FIAT 124 SPIDER","20161110","20180711","WIT","37491","cabriolet"
"Personenauto","ST634N","FIAT","FIAT 124 SPIDER","20180531","20180531","WIT","42455","cabriolet"
"Personenauto","ST879V","FIAT","FIAT 124 SPIDER","20170929","20180601","GRIJS","35859","cabriolet"
"Personenauto","SV268D","FIAT","FIAT 124 SPIDER","20170117","20180601","ZWART","41655","cabriolet"
"Personenauto","SZ174T","FIAT","FIAT 124 SPIDER","20180628","20180628","ROOD","41805","cabriolet"
"Personenauto","SZ503J","FIAT","FIAT 124 SPIDER","20180625","20180625","ROOD","44305","cabriolet"
"Personenauto","T251HX","FIAT","FIAT 124 SPIDER","20180418","20230624","BRUIN","40954","cabriolet"
"Personenauto","T282XJ","FIAT","FIAT 124 SPIDER","20170505","20240312","ROOD","37960","cabriolet"
"Personenauto","T337FH","FIAT","FIAT 124 SPIDER","20170929","20230603","ZWART","39159","cabriolet"
"Personenauto","T356ZK","FIAT","FIAT 124 SPIDER","20180425","20231011","GRIJS","38654","cabriolet"
"Personenauto","T360GN","FIAT","FIAT 124 SPIDER","20190220","20230607","BLAUW","38464","cabriolet"
"Personenauto","T461ZG","FIAT","FIAT 124 SPIDER","20160616","20230926","WIT","41286","cabriolet"
"Personenauto","T466SX","FIAT","FIAT 124 SPIDER","20190328","20230905","WIT","39158","cabriolet"
"Personenauto","T516BZ","FIAT","FIAT 124 SPIDER","20170825","20230516","BRUIN","37630","cabriolet"
"Personenauto","T658LS","FIAT","FIAT 124 SPIDER","20160620","20230715","WIT","33995","cabriolet"
"Personenauto","T683XL","FIAT","FIAT 124 SPIDER","20161007","20230922","BRUIN","34192","cabriolet"
"Personenauto","T715JB","FIAT","FIAT 124 SPIDER","20181219","20230704","WIT","39159","cabriolet"
"Personenauto","T750DV","FIAT","FIAT 124 SPIDER","20180628","20230524","ROOD","38759","cabriolet"
"Personenauto","T796XZ","FIAT","FIAT 124 SPIDER","20170518","20230925","ZWART","40154","cabriolet"
"Personenauto","T822VX","FIAT","FIAT 124 SPIDER","20181129","20230916","ROOD","36660","cabriolet"
"Personenauto","T838PN","FIAT","FIAT 124 SPIDER","20171227","20240114","WIT","42460","cabriolet"
"Personenauto","T903DN","FIAT","FIAT 124 SPIDER","20190529","20230524","ZWART","37664","cabriolet"
"Personenauto","T911SR","FIAT","FIAT 124 SPIDER","20180528","20230822","WIT","41754","cabriolet"
"Personenauto","T918SH","FIAT","FIAT 124 SPIDER","20180220","20230818","ZWART","39159","cabriolet"
"Personenauto","T937PB","FIAT","FIAT 124 SPIDER","20180530","20240213","ZWART","43355","cabriolet"
"Personenauto","T988HP","FIAT","FIAT 124 SPIDER","20170320","20230617","GRIJS","40165","cabriolet"
"Personenauto","TB599H","FIAT","FIAT 124 SPIDER","20180628","20180628","ROOD","43460","cabriolet"
"Personenauto","TB600H","FIAT","FIAT 124 SPIDER","20180629","20180629","GRIJS","35860","cabriolet"
"Personenauto","TB951X","FIAT","FIAT 124 SPIDER","20180629","20180629","BLAUW","41655","cabriolet"
"Personenauto","TB952X","FIAT","FIAT 124 SPIDER","20180629","20180629","ROOD","41805","cabriolet"
"Personenauto","TB953X","FIAT","FIAT 124 SPIDER","20180630","20180630","GRIJS","41856","cabriolet"
"Personenauto","TD636Z","FIAT","FIAT 124 SPIDER","20180712","20180712","ZWART","41655","cabriolet"
"Personenauto","TH281F","FIAT","FIAT 124 SPIDER","20180731","20180731","GRIJS","41655","cabriolet"
"Personenauto","TH967J","FIAT","FIAT 124 SPIDER","20180731","20180731","ZWART","39160","cabriolet"
"Personenauto","TH968J","FIAT","FIAT 124 SPIDER","20180731","20180731","ROOD","40960","cabriolet"
"Personenauto","TK931F","FIAT","FIAT 124 SPIDER","20170503","20190627","ROOD","43165","cabriolet"
"Personenauto","TL473X","FIAT","FIAT 124 SPIDER","20180910","20180910","ZWART","41360","cabriolet"
"Personenauto","TL569X","FIAT","FIAT 124 SPIDER","20180907","20180907","ZWART","41655","cabriolet"
"Personenauto","TN923F","FIAT","FIAT 124 SPIDER","20180430","20180921","WIT","39459","cabriolet"
"Personenauto","TR630R","FIAT","FIAT 124 SPIDER","20180928","20180928","GRIJS","41655","cabriolet"
"Personenauto","TV104S","FIAT","FIAT 124 SPIDER","20181102","20181102","WIT","38760","cabriolet"
"Personenauto","TX139P","FIAT","FIAT 124 SPIDER","20160930","20181107","BLAUW","38995","cabriolet"
"Personenauto","TZ083T","FIAT","FIAT 124 SPIDER","20181123","20181123","GRIJS","41655","cabriolet"
"Personenauto","X077BH","FIAT","FIAT 124 SPIDER","20180727","20240306","ZWART","40659","cabriolet"
"Personenauto","X238RK","FIAT","FIAT 124 SPIDER","20161012","20240105","WIT","39791","cabriolet"
"Personenauto","X258BG","FIAT","FIAT 124 SPIDER","20170209","20231003","WIT","34668","cabriolet"
"Personenauto","X312HB","FIAT","FIAT 124 SPIDER","20180323","20240217","BLAUW","41954","cabriolet"
"Personenauto","X406VJ","FIAT","FIAT 124 SPIDER","20160616","20240212","ROOD","33995","cabriolet"
"Personenauto","X431DT","FIAT","FIAT 124 SPIDER","20190408","20240305","ZWART","36113","cabriolet"
"Personenauto","X537KP","FIAT","FIAT 124 SPIDER","20190522",,"GRIJS","40954","cabriolet"
"Personenauto","X730HX","FIAT","FIAT 124 SPIDER","20170117",,"BRUIN","35164","cabriolet"
"Personenauto","X800ZH","FIAT","FIAT 124 SPIDER","20170524","20240222","WIT","42020","cabriolet"
"Personenauto","X812LT","FIAT","FIAT 124 SPIDER","20170403","20231215","GRIJS","40165","cabriolet"
"Personenauto","X845TF","FIAT","FIAT 124 SPIDER","20180928","20240424","ROOD","41955","cabriolet"
"Personenauto","X921RL","FIAT","FIAT 124 SPIDER","20180511","20240506","ZWART","35859","cabriolet"
"Personenauto","XH231H","FIAT","FIAT 124 SPIDER","20160629","20190814","ROOD","37995","cabriolet"
"Personenauto","XH234V","FIAT","FIAT 124 SPIDER","20190208","20190208","WIT","38760","cabriolet"
"Personenauto","XH235V","FIAT","FIAT 124 SPIDER","20190104","20190104","GRIJS","41655","cabriolet"
"Personenauto","XL273T","FIAT","FIAT 124 SPIDER","20190131","20190131","WIT","40960","cabriolet"
"Personenauto","XL274T","FIAT","FIAT 124 SPIDER","20190131","20190131","GRIJS","39455","cabriolet"
"Personenauto","XL694V","FIAT","FIAT 124 SPIDER","20190205","20190205","GRIJS","41655","cabriolet"
"Personenauto","XN966S","FIAT","FIAT 124 SPIDER","20180628","20190823","ZWART","43454","cabriolet"
"Personenauto","XT008N","FIAT","FIAT 124 SPIDER","20190321","20190321","GRIJS","41655","cabriolet"
"Personenauto","XT270F","FIAT","FIAT 124 SPIDER","20170419","20190313","ZWART","43455","cabriolet"
"Personenauto","XT307S","FIAT","FIAT 124 SPIDER","20160727","20190419","ZWART","33995","cabriolet"
"Personenauto","Z240NJ","FIAT","FIAT 124 SPIDER","20170921",,"ROOD","38359","cabriolet"
"Personenauto","Z253NG","FIAT","FIAT 124 SPIDER","20161201","20240509","ZWART","34689","cabriolet"
"Personenauto","Z531JR","FIAT","FIAT 124 SPIDER","20180615","20240511","BRUIN","50745","cabriolet"
"Personenauto","Z552HV","FIAT","FIAT 124 SPIDER","20180714","20240411","WIT","40260","cabriolet"
"Personenauto","Z712JT","FIAT","FIAT 124 SPIDER","20190527","20240426","ROOD","40954","cabriolet"
"Personenauto","Z890FN","FIAT","FIAT 124 SPIDER","20181221","20240329","ZWART","40859","cabriolet"
"Personenauto","Z915JR","FIAT","FIAT 124 SPIDER","20190412","20240514","BRUIN","36113","cabriolet"
"Personenauto","Z929FH","FIAT","FIAT 124 SPIDER","20190116",,"BLAUW","45835","cabriolet"
"Personenauto","ZB356T","FIAT","FIAT 124 SPIDER","20180222","20190419","ZWART","41659","cabriolet"
"Personenauto","ZD083S","FIAT","FIAT 124 SPIDER","20170531","20190617","WIT","40165","cabriolet"
"Personenauto","ZF255T","FIAT","FIAT 124 SPIDER","20170706","20191012","WIT","40161","cabriolet"
"Personenauto","ZF878N","FIAT","FIAT 124 SPIDER","20190510","20190510","WIT","43205","cabriolet"
"Personenauto","ZG407H","FIAT","FIAT 124 SPIDER","20170522","20190520","ROOD","35164","cabriolet"
"Personenauto","ZG986G","FIAT","FIAT 124 SPIDER","20190524","20190524","WIT","42405","cabriolet"
"Personenauto","ZH230N","FIAT","FIAT 124 SPIDER","20190531","20190531","BLAUW","40855","cabriolet"
"Personenauto","ZH231N","FIAT","FIAT 124 SPIDER","20190531","20190531","ROOD","41805","cabriolet"
"Personenauto","ZH232N","FIAT","FIAT 124 SPIDER","20190531","20190531","GRIJS","41655","cabriolet"
"Personenauto","ZJ166T","FIAT","FIAT 124 SPIDER","20180530","20190606","ZWART","41954","cabriolet"
"Personenauto","ZJ175B","FIAT","FIAT 124 SPIDER","20190531","20190531","ZWART","41655","cabriolet"
"Personenauto","ZJ176B","FIAT","FIAT 124 SPIDER","20190531","20190531","ZWART","41655","cabriolet"
"Personenauto","ZJ177B","FIAT","FIAT 124 SPIDER","20190531","20190531","GRIJS","39355","cabriolet"
"Personenauto","ZJ285J","FIAT","FIAT 124 SPIDER","20190608","20190608","BLAUW","41655","cabriolet"
"Personenauto","ZK244G","FIAT","FIAT 124 SPIDER","20160629","20190702","ROOD","34689","cabriolet"
"Personenauto","ZN184J","FIAT","FIAT 124 SPIDER","20160429","20190629","WIT","36495","cabriolet"
"Personenauto","ZN486R","FIAT","FIAT 124 SPIDER","20190629","20190629","BLAUW","41655","cabriolet"
"Personenauto","ZN487R","FIAT","FIAT 124 SPIDER","20190628","20190628","WIT","40960","cabriolet"
"Personenauto","ZP385B","FIAT","FIAT 124 SPIDER","20170713","20200912","ZWART","40954","cabriolet"
"Personenauto","ZP676V","FIAT","FIAT 124 SPIDER","20190708","20190708","ROOD","41105","cabriolet"
"Personenauto","ZR872S","FIAT","FIAT 124 SPIDER","20190727","20190727","ZWART","40955","cabriolet"
"Personenauto","ZT123K","FIAT","FIAT 124 SPIDER","20190731","20190731","GRIJS","41655","cabriolet"
"Personenauto","ZT124K","FIAT","FIAT 124 SPIDER","20190731","20190731","WIT","40960","cabriolet"
"Personenauto","ZV397R","FIAT","FIAT 124 SPIDER","20190822","20190822","ROOD","41805","cabriolet"
"Personenauto","ZV398R","FIAT","FIAT 124 SPIDER","20190830","20190830","WIT","39455","cabriolet"
"Personenauto","ZV656K","FIAT","FIAT 124 SPIDER","20160830","20200731","WIT","39786","cabriolet"
