"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","52WJN1","TEMARED","N/A","20240113","20240113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WKD4","TEMARED","N/A","20231220","20231220","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WKP2","TEMARED","N/A","20240323","20240323","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WKV2","TEMARED","N/A","20240413","20240413","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WXVN","TEMARED","N/A","20210110","20210110","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WDF4","TEMARED","N/A","20211230","20211230","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","53WDZ4","TEMARED","N/A","20220407","20220407","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","53WFS9","TEMARED","N/A","20160126","20220713","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WHR6","TEMARED","N/A","20230515","20230515","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WHS5","TEMARED","N/A","20230523","20230523","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WJG3","TEMARED","N/A","20230803","20230803","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WJN1","TEMARED","N/A","20230922","20230922","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WJT1","TEMARED","N/A","20231030","20231030","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","53WLD9","TEMARED","N/A","20240525","20240525","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WXVN","TEMARED","N/A","20210123","20210123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WZTS","TEMARED","N/A","20210529","20210529","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WHX9","TEMARED","N/A","20230623","20230623","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WKZ5","TEMARED","N/A","20240429","20240429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WTPJ","TEMARED","N/A","20190318","20190318","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WTZL","TEMARED","N/A","20190604","20190604","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","55WXVL","TEMARED","N/A","20201103","20201103","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WDV4","TEMARED","N/A","20220325","20220325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WGH5","TEMARED","N/A","20210222","20221014","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WHJ4","TEMARED","CARKEEPER 4820/3","20230329","20230329","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WJD2","TEMARED","N/A","20231021","20231021","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WJH1","TEMARED","N/A","20230809","20230809","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","56WKG9","TEMARED","N/A","20240125","20240125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WKS7","TEMARED","N/A","20240403","20240403","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WBH2","TEMARED","N/A","20220427","20220427","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WGL7","TEMARED","TEMARED","20221114","20221114","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WJD2","TEMARED","N/A","20230725","20230725","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WJJ4","TEMARED","N/A","20230825","20230825","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WKV5","TEMARED","N/A","20240415","20240415","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WKZ8","TEMARED","N/A","20240430","20240430","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WHJ7","TEMARED","TEMARED","20230404","20230404","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WLD8","TEMARED","N/A","20240524","20240524","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WZFT","TEMARED",,"20201014","20210203","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WBH2","TEMARED","N/A","20210826","20210826","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WGR1","TEMARED","N/A","20230104","20230104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WJG4","TEMARED","N/A","20230803","20230803","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WJS2","TEMARED","N/A","20231019","20231019","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WKD5","TEMARED","N/A","20231222","20231222","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WTPJ","TEMARED","N/A","20190313","20190313","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WTTZ","TEMARED","N/A","20190907","20190907","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WGR1","TEMARED","N/A","20230109","20230109","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WJG4","TEMARED","N/A","20230801","20230801","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WJH1","TEMARED","N/A","20230809","20230809","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WTVN","TEMARED","N/A","20190507","20190507","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WGR1","TEMARED","N/A","20221210","20221210","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WJG4","TEMARED","N/A","20230727","20230727","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WKJ3","TEMARED","N/A","20240207","20240207","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WLK6","TEMARED","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","65WLK6","TEMARED","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WLK4","TEMARED","CARKEEPER 5820/3","20240628","20240628","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WGR1","TEMARED","N/A","20230105","20230105","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WKG9","TEMARED","N/A","20240515","20240515","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WZDB","TEMARED","N/A","20210114","20210114","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WGR1","TEMARED","N/A","20221217","20221217","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WGS3","TEMARED","TEMARED","20221223","20221223","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WHZ2","TEMARED","N/A","20230623","20230623","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WZBG","TEMARED","N/A","20201219","20201219","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WBR7","TEMARED","N/A","20211019","20211019","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WBV7","TEMARED","N/A","20211103","20211103","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WGR1","TEMARED","N/A","20230405","20230405","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WJH3","TEMARED","N/A","20230811","20230811","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WJH4","TEMARED","N/A","20230815","20230815","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WJK7","TEMARED","N/A","20231021","20231021","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WHN2","TEMARED","N/A","20230421","20230421","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WHS5","TEMARED","N/A","20230525","20230525","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","65WHX9","TEMARED","N/A","20230626","20230626","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","65WJB1","TEMARED","N/A","20230707","20230707","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WJK7","TEMARED","N/A","20240518","20240518","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WJS2","TEMARED","N/A","20231027","20231027","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WKB2","TEMARED","N/A","20231208","20231208","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","65WKS8","TEMARED","N/A","20240402","20240402","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","65WKX2","TEMARED","N/A","20240418","20240418","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WBK5","TEMARED","N/A","20210903","20210903","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WBP7","TEMARED","N/A","20211001","20211001","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WFX6","TEMARED","N/A","20220805","20220805","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WJB1","TEMARED","N/A","20230701","20230701","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WKH3","TEMARED","N/A","20240130","20240130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WKS1","TEMARED","N/A","20240326","20240326","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","66WKS7","TEMARED","N/A","20240329","20240329","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","67WFX6","TEMARED","N/A","20220808","20220808","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","67WGJ3","TEMARED","N/A","20221020","20221020","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","67WHB9","TEMARED","30-09-2021","20230301","20230301","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","67WJD2","TEMARED","N/A","20230810","20230810","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WKD1","TEMARED","N/A","20231219","20231219","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","67WKD2","TEMARED","N/A","20231219","20231219","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WKL4","TEMARED","N/A","20240307","20240307","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WGV4","TEMARED","N/A","20230123","20230123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","68WKD6","TEMARED","N/A","20240103","20240103","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","68WKS8","TEMARED","N/A","20240402","20240402","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","68WZPV","TEMARED","N/A","20210507","20210507","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","69WKD1","TEMARED","N/A","20240106","20240106","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","69WXXH","TEMARED","N/A","20201116","20201116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WLK6","TEMARED","N/A","20240629","20240629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WJS2","TEMARED","N/A","20231027","20231027","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WKZ4","TEMARED","N/A","20240426","20240426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WLK6","TEMARED","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","78WLK4","TEMARED","N/A","20240629","20240629","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WGX9","TEMARED","BUILDER 2615","20230206","20230206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WJK1","TEMARED","N/A","20230901","20230901","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","71WKR5","TEMARED","N/A","20240323","20240323","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","71WLB3","TEMARED","N/A","20240517","20240517","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WHN8","TEMARED","N/A","20230429","20230429","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WHV9","TEMARED","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WJL7","TEMARED","N/A","20230918","20230918","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","72WKS8","TEMARED","PRO BRAKE","20240402","20240402","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","72WKZ4","TEMARED","N/A","20240429","20240429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","72WXGV","TEMARED","N/A","20200608","20200608","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WFN8","TEMARED","N/A","20220623","20220623","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","73WGZ1","TEMARED","N/A","20180630","20230206","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WJS3","TEMARED","N/A","20200212","20231019","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","73WKL7","TEMARED","N/A","20240301","20240301","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","73WKR4","TEMARED","N/A","20240404","20240404","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","73WZSH","TEMARED","TEMARED HGV 14","20210521","20210521","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WHS5","TEMARED","N/A","20230523","20230523","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WKL7","TEMARED","N/A","20240313","20240313","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WKL9","TEMARED","N/A","20240301","20240301","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WKN2","TEMARED","N/A","20240307","20240307","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WKR4","TEMARED","N/A","20240321","20240321","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WKX2","TEMARED","N/A","20240418","20240418","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","75WBZ8","TEMARED","N/A","20211228","20211228","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","75WDR7","TEMARED","N/A","20220312","20220312","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","75WHT4","TEMARED","N/A","20230531","20230531","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WHV9","TEMARED","N/A","20230615","20230615","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WKS8","TEMARED","N/A","20240405","20240405","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","75WZJN","TEMARED","N/A","20210312","20210312","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","76WGZ9","TEMARED","TEMARED","20230214","20230214","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","76WKD6","TEMARED","N/A","20231227","20231227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WKK9","TEMARED","N/A","20240224","20240224","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","76WVPF","TEMARED","N/A","20191122","20191122","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","76WZDK","TEMARED","N/A","20210123","20210123","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WDP8","TEMARED","N/A","20220228","20220228","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","77WGN8","TEMARED","N/A","20221125","20221125","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WHF6","TEMARED","PRO BRAKE 3015","20230308","20230308","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WJG3","TEMARED","N/A","20230726","20230726","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","78WZPK","TEMARED","N/A","20210506","20210506","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","79WBN5","TEMARED","N/A","20210921","20210921","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WJD1","TEMARED","N/A","20230710","20230710","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","79WZLD","TEMARED","N/A","20210415","20210415","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WDR7","TEMARED","N/A","20220305","20220305","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WGV2","TEMARED","CARKEEPER 4820/3","20230119","20230119","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WHK1","TEMARED","TEMARED","20230404","20230404","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WHV7","TEMARED","N/A","20230626","20230626","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WKS5","TEMARED","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WLB7","TEMARED","N/A","20240511","20240511","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","81WFX3","TEMARED","N/A","20220808","20220808","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","81WHR7","TEMARED","N/A","20230519","20230519","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WJD3","TEMARED","N/A","20230718","20230718","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WJD5","TEMARED","N/A","20230717","20230717","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WTZB","TEMARED","N/A","20190601","20190601","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","81WVRR","TEMARED","N/A","20191225","20191225","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WKD6","TEMARED","N/A","20231227","20231227","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","82WKK1","TEMARED","N/A","20240214","20240214","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","82WKX1","TEMARED","N/A","20240420","20240420","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","82WVPF","TEMARED","N/A","20191122","20191122","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WDH5","TEMARED","N/A","20220201","20220201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WHJ6","TEMARED","N/A","20230331","20230331","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","84WBT4","TEMARED","N/A","20211022","20211022","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","84WFX3","TEMARED","N/A","20220805","20220805","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","84WJJ4","TEMARED","N/A","20230905","20230905","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","84WJN4","TEMARED","N/A","20231107","20231107","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WVRR","TEMARED","N/A","20191225","20191225","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WZSJ","TEMARED","N/A","20210515","20210515","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WFR4","TEMARED","N/A","20230207","20230207","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","85WGG6","TEMARED","N/A","20221004","20221004","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","85WHT4","TEMARED","TEMARED","20230601","20230601","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WJN9","TEMARED","N/A","20230930","20230930","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","86WBZ5","TEMARED","N/A","20211120","20211120","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","86WDG3","TEMARED","N/A","20211227","20211227","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","86WXJT","TEMARED","N/A","20200709","20200709","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","87WXBJ","TEMARED","N/A","20200403","20200403","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WDG3","TEMARED","N/A","20220115","20220115","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WHG9","TEMARED","CAR 4520S","20230317","20230317","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WJJ4","TEMARED","N/A","20230914","20230914","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WJV7","TEMARED","N/A","20231115","20231115","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WVHF","TEMARED","N/A","20190905","20190905","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WHH9","TEMARED","N/A","20230327","20230327","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WJD5","TEMARED","N/A","20230724","20230724","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WJV7","TEMARED","N/A","20231115","20231115","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WKS5","TEMARED","TEMARED","20240329","20240329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WBH4","TEMARED","N/A","20220111","20220111","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WDG3","TEMARED","N/A","20220104","20220104","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WGZ8","TEMARED","N/A","20230213","20230213","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WHL8","TEMARED","N/A","20230419","20230419","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WJV7","TEMARED","N/A","20231115","20231115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","91WBH4","TEMARED","N/A","20210923","20210923","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WKX8","TEMARED","N/A","20240501","20240501","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WTRB","TEMARED","N/A","20190407","20190407","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WZDJ","TEMARED","N/A","20210115","20210115","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WGS2","TEMARED","N/A","20221222","20221222","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","93WHT5","TEMARED","N/A","20230603","20230603","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","93WHZ3","TEMARED","N/A","20230623","20230623","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","93WJL3","TEMARED","N/A","20240417","20240417","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WKH9","TEMARED","N/A","20240203","20240203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WFX6","TEMARED","N/A","20230202","20230202","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WHJ7","TEMARED","---","20230520","20230520","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WKX4","TEMARED","N/A","20240420","20240420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WXBJ","TEMARED","N/A","20200713","20200713","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","95WFX6","TEMARED","N/A","20220811","20220811","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","95WJV8","TEMARED","N/A","20231117","20231117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","96WKK8","TEMARED","N/A","20240221","20240221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","97WFX3","TEMARED","N/A","20200124","20220803","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WHJ7","TEMARED","---","20230506","20230506","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WKK1","TEMARED","N/A","20200114","20240214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WTNL","TEMARED","TEMARED","20190302","20190302","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WHJ7","TEMARED","---","20230429","20230429","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WJD5","TEMARED","N/A","20230714","20230714","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WKN4","TEMARED","N/A","20240328","20240328","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","98WLF4","TEMARED","N/A","20240524","20240524","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WVXL","TEMARED","N/A","20200316","20200316","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WXKG","TEMARED","N/A","20200708","20200708","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WFX2","TEMARED","TEMARED","20220802","20220802","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WHZ3","TEMARED","N/A","20230624","20230624","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WKK1","TEMARED","N/A","20240214","20240214","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WLG4","TEMARED","N/A","20240626","20240626","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WLF5","TEMARED","N/A","20240528","20240528","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","35WLF9","TEMARED","N/A","20240529","20240529","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WJG6","TEMARED","N/A","20230803","20230803","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WLF9","TEMARED","N/A","20240601","20240601","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","72WFN8","TEMARED","N/A","20220625","20220625","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WLG4","TEMARED","CARKEEPER 5820/3","20240601","20240601","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WJF9","TEMARED","N/A","20230812","20230812","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WLG7","TEMARED","N/A","20240604","20240604","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WHV3","TEMARED","N/A","20230830","20230830","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","12WZHD","TEMARED","N/A","20210222","20210222","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","16WLG4","TEMARED","N/A","20240605","20240605","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WLH5","TEMARED","N/A","20240611","20240611","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","11WJB9","TEMARED","N/A","20230830","20230830","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","93WLH4","TEMARED","N/A","20240611","20240611","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","77WLH6","TEMARED","N/A","20240612","20240612","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","65WVZG","TEMARED","N/A","20200318","20200318","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WLJ3","TEMARED","N/A","20240625","20240625","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WLJ3","TEMARED","N/A","20240618","20240618","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WLJ4","TEMARED","N/A","20240619","20240619","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","75WHV7","TEMARED","TEMARED","20230610","20230610","N.v.t.",,"voor vervoer voertuigen"
