"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37WRFR","Middenasaanhangwagen","H&W","HWTPAS 1862","20241229","20170502",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4400","18500",,,,"20170424","20170424","Geen verstrekking in Open Data",,"N.v.t.","90","14100",,,,,,,"865",,,"870","255","O4",,,"r. dwarsbalk a. hart koppeling","18500","HWTPAS 1862",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2017-05-02T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WKP2","Middenasaanhangwagen","H&W",,"20250311","20240311",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5120","20000",,,,"20240311","20240311","Geen verstrekking in Open Data",,"N.v.t.","100","14880",,,,,,"4",,,,,"255","O4",,,,"20500","HWZPS20",,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000",,"1000",,,,,"1047","1107",,,"400",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WRFR","Middenasaanhangwagen","H&W","HWTPAS1875","20241229","20170502",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5590","18000",,,,"20170424","20170424","Geen verstrekking in Open Data",,"N.v.t.","100","12410",,,,,,,"1000",,,"1005","255","O4",,,"r. dwarsbalk a. hart koppeling","18000","HWTPAS1875",,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2017-05-02T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WRVL","Middenasaanhangwagen","H&W","HWTPAS20","20240824","20200622",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5070","20500",,,,"20171103","20171103","Geen verstrekking in Open Data",,"N.v.t.","100","15430",,,,,,,"975",,,"980","255","O4",,,"r. dwarsbalk v.","20500",,,,,,,,"698","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2020-06-22T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WRFR","Middenasaanhangwagen","H&W","HWTPAS1875","20241229","20170502",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5590","18000",,,,"20170424","20170424","Geen verstrekking in Open Data",,"N.v.t.","100","12410",,,,,,,"1000",,,"1005","255","O4",,,"r. dwarsbalk a. hart koppeling","18000","HWTPAS1875",,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2017-05-02T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WXLV","Middenasaanhangwagen","H&W","HWZPS1878","20240730","20200730",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4870","18500",,,,"20200730","20200730","Geen verstrekking in Open Data",,"N.v.t.","100","13630",,,,,,"4","1075",,,"1080","255","O4",,,,"18500","HWZPS1878",,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WKVP","Middenasaanhangwagen","H&W","HWTPAP2076","20250505","20200629",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4130","20500",,,,"20140430","20140430","Geen verstrekking in Open Data",,"N.v.t.","100","16370",,,,,,,"995",,,"1000","255","O4",,,"r. voorste dwarsbalk","20500","HWTPAP2076",,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2020-06-29T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WFG8","Middenasaanhangwagen","H&W","HWZPS20","20250510","20220510",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20000",,,,"20220510","20220510","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,"8",,,,,"255","O4",,,,"20500","HWZPS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,"1000",,,"717","757","977","1017",,,"400",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WFG8","Middenasaanhangwagen","H&W","HWZPS20","20250510","20220510",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20000",,,,"20220510","20220510","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,"8",,,,,"255","O4",,,,"20500","HWZPS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,"1000",,,"717","757","977","1017",,,"400",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WVTN","Middenasaanhangwagen","H&W","HWZPZS20","20250202","20200131",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5030","20500",,,,"20200131","20200131","Geen verstrekking in Open Data",,"N.v.t.","100","15470",,,,,,"4",,,,,"255","O4",,,"r. dwarsbalk a. hart koppeling","20500","HWZPZS20",,,,,,,"202","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,"1000",,,,,"1047","1107",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WSXK","Middenasaanhangwagen","H&W","HWTPAS20","20250418","20180823",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20500",,,,"20180820","20180820","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,,,,,"255","O4",,,"v. dwarsbalk r.","20500","HWTPAS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2018-08-23T00:00:00.000","2018-08-20T00:00:00.000","2018-08-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WSXK","Middenasaanhangwagen","H&W","HWTPAS20","20250314","20180823",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20500",,,,"20180820","20180820","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,,,,,"255","O4",,,"v. dwarsbalk r.","20500","HWTPAS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2018-08-23T00:00:00.000","2018-08-20T00:00:00.000","2018-08-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WLRZ","Middenasaanhangwagen","H&W","HWTPAS1560","20250516","20150218",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3870","15000",,,,"20120314","20150212","Geen verstrekking in Open Data",,"N.v.t.","100","11130",,,,,,,"875",,,"880","255","O4",,,"v. dwarsbalk a. hart koppeling","15000","HWTPAS1560",,,,,,,"655","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2015-02-18T00:00:00.000","2012-03-14T00:00:00.000","2015-02-12T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WTBD","Middenasaanhangwagen","H&W","HWTPAS20","20240923","20181001",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20500",,,,"20180919","20180919","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,"965",,,"965","255","O4",,,,"20500","HWTPAS20",,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2018-10-01T00:00:00.000","2018-09-19T00:00:00.000","2018-09-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WDR7","Middenasaanhangwagen","H&W","HWZPS1875","20241228","20220304",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5590","18500",,,,"20220304","20220304","Geen verstrekking in Open Data",,"N.v.t.","100","12910",,,,,,"4","1000",,,"1005","255","O4",,,,"18500",,,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WDR7","Middenasaanhangwagen","H&W","HWZPS18","20241228","20220304",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4400","18500",,,,"20220304","20220304","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,"4","860",,,"870","255","O4",,,,"18500","HWZPS18",,,,,,,"632","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WRPB","Middenasaanhangwagen","H&W","HWTPAS18","20240903","20170811",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5030","18500",,,,"20170807","20170807","Geen verstrekking in Open Data",,"N.v.t.","100","13470",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","18500","HWTPAS18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2017-08-11T00:00:00.000","2017-08-07T00:00:00.000","2017-08-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WRVH","Middenasaanhangwagen","H&W","HWEPAS10","20240729","20200622",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3310","10500",,,,"20171101","20171101","Geen verstrekking in Open Data",,"N.v.t.","100","7190",,,,,,,"797",,,"802","255","O3",,,"v. dwarsbalk v.","10500","HWEPAS10",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2020-06-22T00:00:00.000","2017-11-01T00:00:00.000","2017-11-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WDR7","Middenasaanhangwagen","H&W","HWZPS1878","20250304","20220304",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4870","18500",,,,"20220304","20220304","Geen verstrekking in Open Data",,"N.v.t.","100","13630",,,,,,"4","1008",,,"1013","255","O4",,,,"18500","HWZPS1878",,,,,,,"687","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WRTD","Middenasaanhangwagen","H&W","HWTPAS20","20241016","20171017",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20500",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,,,,,"255","O4",,,"v. dwarsbalk v.","20500","HWTPAS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2017-10-17T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WLJT","Middenasaanhangwagen","H&W","HWTPAS1860","20240924","20220301",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3870","18500",,,,"20140924","20140924","Geen verstrekking in Open Data",,"N.v.t.","100","14630",,,,,,,"845",,,"850","255","O4",,,"r. dwarsbalk v.","18500",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2022-03-01T00:00:00.000","2014-09-24T00:00:00.000","2014-09-24T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WTNS","Middenasaanhangwagen","H&W","HWTPAS20","20250301","20190311",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20500",,,,"20190301","20190301","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,"1042",,,"1045","255","O4",,,"r. dwarsbalk v.","20500","HWTPAS20",,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-03-11T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WLSR","Middenasaanhangwagen","H&W","HWTPAS1560","20250526","20150304",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3870","15000",,,,"20110311","20150227","Geen verstrekking in Open Data",,"N.v.t.","100","11130",,,,,,,"875",,,"880","255","O4",,,"r. dwarsbalk v.","15000","HWTPAS1560",,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2015-03-04T00:00:00.000","2011-03-11T00:00:00.000","2015-02-27T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WKK9","Middenasaanhangwagen","H&W","HWZPS20","20250226","20240226",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5140","20000",,,,"20240226","20240226","Geen verstrekking in Open Data",,"N.v.t.","100","14860",,,,,,"8","967",,,"982","255","O4",,,,"20500","HWZPS20",,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WLSR","Middenasaanhangwagen","H&W","HWTPAS1560","20250404","20150304",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3870","15000",,,,"20120227","20150227","Geen verstrekking in Open Data",,"N.v.t.","100","11130",,,,,,,"875",,,"880","255","O4",,,"v. dwarsbalk r.","15000","HWTPAS1560",,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2015-03-04T00:00:00.000","2012-02-27T00:00:00.000","2015-02-27T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WLSR","Middenasaanhangwagen","H&W","HWTPAS1560","20250124","20150304",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3870","15000",,,,"20110311","20150227","Geen verstrekking in Open Data",,"N.v.t.","100","11130",,,,,,,"875",,,"880","255","O4",,,"v. dwarsbalk r.","15000","HWTPAS1560",,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2015-03-04T00:00:00.000","2011-03-11T00:00:00.000","2015-02-27T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WLB9","Middenasaanhangwagen","H&W","HWZPS20","20250521","20240521",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5270","20000",,,,"20240521","20240521","Geen verstrekking in Open Data",,"N.v.t.","100","14730",,,,,,"8",,,,,"255","O4",,,,"20500","HWZPS20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000",,"1000",,,"744","804","982","1042",,,"400",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WZGT","Middenasaanhangwagen","H&W","HWZPS20","20250220","20210217",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5200","20000",,,,"20210217","20210217","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,"8","1043",,,"1048","255","O4",,,,"20500","HWZPS20",,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WLRP","Middenasaanhangwagen","H&W","HWTPAS1560","20250208","20150212",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3870","15000",,,,"20110517","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","11130",,,,,,,"875",,,"880","255","O4",,,"v. dwarsbalk a. hart koppeling","15000","HWTPAS1560",,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2015-02-12T00:00:00.000","2011-05-17T00:00:00.000","2015-02-05T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
