"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77WKLZ","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20131022","20131022","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","365","0",,"0","142","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*01","B","A","0",,"267","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-10-22T00:00:00.000","2013-10-22T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WGT6","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20230116","20230116","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,"0","2","368","0",,"372","159","O2",,,,"1400","06444",,"e4*2007/46*1208*03","B","A","0",,"249","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-01-16T00:00:00.000","2023-01-16T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,"75",,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WBS8","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+ SV2",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1300",,,,"20211022","20211022","Geen verstrekking in Open Data",,"N.v.t.","120","245",,,,,,"2","230",,,"234","128","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"158","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WFF4","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20220504","20220504","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*06","H6 HFF2","A","0",,"255","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGJ1","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20221019","20221019","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*06","H6 HFF2","A","0",,"255","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-10-19T00:00:00.000","2022-10-19T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,"100",,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WBS8","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+ SV2",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1300",,,,"20211022","20211022","Geen verstrekking in Open Data",,"N.v.t.","120","245",,,,,,"2","230",,,"234","128","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"158","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WBS8","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+SV2",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1300",,,,"20211022","20211022","Geen verstrekking in Open Data",,"N.v.t.","120","245",,,,,,"2","230",,,"234","128","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"158","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WKGZ","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20130702","20130702","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","354","0",,"0","141","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*01","A","A","0",,"257","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-07-02T00:00:00.000","2013-07-02T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WKGZ","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20240418",,"speciale groep",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20130702","20130702","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","354","0",,"0","141","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*01","A","A","0",,"257","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-04-18T00:00:00.000","2013-07-02T00:00:00.000","2013-07-02T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WLPV","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"885","1060",,,,"20150204","20150204","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,"0","2","354","0",,"0","141","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*00","A","A","0",,"257","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-02-04T00:00:00.000","2015-02-04T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WFP2","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20220628","20220628","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*06","H6 HFF2","A","0",,"255","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,"100",,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WGJ1","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20221019","20221019","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*06","H6 HFF2","A","0",,"255","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-10-19T00:00:00.000","2022-10-19T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,"100",,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WVVB","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H4",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1155","1300",,,,"20200211","20200211","Geen verstrekking in Open Data",,"N.v.t.","120","145",,,,,,"2","269",,,"274","130","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*02","QLTH50-FT","A","0",,"174","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-02-11T00:00:00.000","2020-02-11T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WVVB","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H4",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1155","1300",,,,"20200211","20200211","Geen verstrekking in Open Data",,"N.v.t.","120","145",,,,,,"2","269",,,"274","130","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*02","QLTH50-FT","A","0",,"174","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-02-11T00:00:00.000","2020-02-11T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKLZ","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20131022","20131022","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","365","0",,"0","142","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*01","B","A","0",,"267","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-10-22T00:00:00.000","2013-10-22T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
