"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BSDT15","Bedrijfsauto","DAF","AE55CF","20240724","20140922",,"brandweerwagen","7","N.v.t.","N.v.t.","6","5883","9740","15000","9847","750",,"20060724","20060724","Geen verstrekking in Open Data",,"Ja",,"5260",,"3500","3500",,,"4",,"691",,"705","247","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2014-09-22T00:00:00.000","2006-07-24T00:00:00.000","2006-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSFS79","Bedrijfsauto","DAF","AE55CF","20240904","20100222",,"brandweerwagen","7","N.v.t.","N.v.t.","6","5883","10440","15000","10547","750",,"20060829","20060829","Geen verstrekking in Open Data",,"Ja",,"4560",,"3500","3500",,,"4",,"685",,"702","245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2010-02-22T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSGV38","Bedrijfsauto","DAF","AE55CF","20240928","20240506",,"brandweerwagen","7","N.v.t.","N.v.t.","6","5883","9020","15000","9260",,,"20060927","20060927","Geen verstrekking in Open Data",,"Ja",,"5980",,"2289","3500",,,"4",,"708",,"720","243","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","380","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2024-05-06T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSHV85","Bedrijfsauto","DAF","AE55CF","20240701","20100222",,"brandweerwagen","3","N.v.t.","N.v.t.","6","5883","12480","15990","12597","750",,"20061020","20061020","Geen verstrekking in Open Data",,"Ja",,"3510",,"15520","15520",,,"4",,"714",,"727","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15990",,,,,,,"0.01","392","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2010-02-22T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSJN22","Bedrijfsauto","DAF","AE55CF","20240816","20240527",,"brandweerwagen","3","N.v.t.","N.v.t.","6","5883","9020","11990","9140","750",,"20061106","20061106","Geen verstrekking in Open Data",,"Ja",,"2970",,"16800","12000",,,"4",,"640",,"670","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","350","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2024-05-27T00:00:00.000","2006-11-06T00:00:00.000","2006-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSLT02","Bedrijfsauto","DAF","AE55CF","20240728","20100222",,"brandweerwagen","3","N.v.t.","N.v.t.","6","5883","11540","15000","11657",,,"20061128","20061128","Geen verstrekking in Open Data",,"Ja",,"3460",,"16460","12000",,,"4",,"716",,"729","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","390","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2010-02-22T00:00:00.000","2006-11-28T00:00:00.000","2006-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSTP28","Bedrijfsauto","DAF","AE55CF","20250316","20140922",,"brandweerwagen","7","N.v.t.","N.v.t.","6","5883","9920","15000","10034",,,"20070316","20070316","Geen verstrekking in Open Data",,"Ja",,"5080",,"3500","3500",,,"4",,"685",,"705","235","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Nee","Nee","20090404","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2014-09-22T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000","2009-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSXP25","Bedrijfsauto","DAF","AE55CF","20240711","20240326",,"brandweerwagen","7","N.v.t.","N.v.t.","6","5883","8560","15000","8658","750",,"20070501","20070501","Geen verstrekking in Open Data",,"Ja",,"6440",,"3500","3500",,,"4",,"698",,"706","238","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2024-03-26T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBF04","Bedrijfsauto","DAF","AE55CF","20250115","20070608",,"brandweerwagen","7","N.v.t.","N.v.t.","6","5883","8500","15000","8610",,,"20070608","20070608","Geen verstrekking in Open Data",,"Ja",,"6500",,"3500","3500",,,"4",,"682",,"726","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","380","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBT41","Bedrijfsauto","DAF","AE55CF","20250626","20070626",,"brandweerwagen","7","N.v.t.","N.v.t.","6","5883","8770","15000","8881","750",,"20070626","20070626","Geen verstrekking in Open Data",,"Ja",,"6230",,"3500","3500",,,"4",,"692",,"727","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","380","Nee","Nee","20110622","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000","2011-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDR27","Bedrijfsauto","DAF","AE55CF","20241004","20070717",,"brandweerwagen","7","N.v.t.","N.v.t.","6","5883","8880","15000","8991","750",,"20070717","20070717","Geen verstrekking in Open Data",,"Ja",,"6120",,"3500","3500",,,"4",,"690",,"729","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","380","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDV83","Bedrijfsauto","DAF","AE55CF","20240801","20231215",,"brandweerwagen","7","N.v.t.","N.v.t.","6","5883","8910","15000","9020","750",,"20070723","20070723","Geen verstrekking in Open Data",,"Ja",,"6090",,"3500","3500",,,"4",,"690",,"729","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","380","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2023-12-15T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHN50","Bedrijfsauto","DAF","AE55CF","20240928","20070928",,"brandweerwagen","7","N.v.t.","N.v.t.","6","5883","9950","15000","10058","750",,"20070928","20070928","Geen verstrekking in Open Data",,"Ja",,"5050",,"3500","3500",,,"4",,"690",,"725","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","380","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
