"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27NHXS","Personenauto","MERCEDES-BENZ","C 240","20250409","20170407","13627","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*01","R262F0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2017-04-07T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XXDB","Personenauto","MERCEDES-BENZ","C 240","20241018","20071019","12439","stationwagen","5","GRIJS","Niet geregistreerd","6","2398","1395","1970","1495","735","1500","19980713","20071019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*11","H261C0","TFAA250","1","0.08","269","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2007-10-19T00:00:00.000","1998-07-13T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JBHZ","Personenauto","MERCEDES-BENZ","C 240","20240216","20231119","15710","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*03","R262K0","TAAAA50","0","0.08","272","Nee","Ja",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-02-16T00:00:00.000","2023-11-19T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NHXS","Personenauto","MERCEDES-BENZ","C 240","20240722","20201111","14287","stationwagen","5","CREME","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*02","R262K0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-11-11T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FLFD","Personenauto","MERCEDES-BENZ","C 240","20241018","20190525","12147","stationwagen","5","BLAUW","Niet geregistreerd","6","2398","1395","1970","1495","735","1500","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*16","H261A0","TCAAA50","1","0.08","269","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2019-05-25T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HZDB","Personenauto","MERCEDES-BENZ","C 240","20241204","20240409","12966","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*01","R262F0","TAAAA50","1","0.08","272","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2024-04-09T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JTJF","Personenauto","MERCEDES-BENZ","C 240","20241130","20171018","14758","stationwagen","5","BLAUW","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020823","20020823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*04","R262K0","TAAAA50","0","0.08","272","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Nee","2024-11-30T00:00:00.000","2017-10-18T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LRLG","Personenauto","MERCEDES-BENZ","C 240","20250420","20220706","15326","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*08","R262K0","TAAAA501","0","0.08","272","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-07-06T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RDRN","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20250517","20180904","15620","stationwagen","5","BLAUW","Niet geregistreerd","6","2597","1590","2215","1690","750","1500","20050215","20050215","Geen verstrekking in Open Data","56974","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*12","R262K1","TAAAA500","0","0.07","272","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2018-09-04T00:00:00.000","2005-02-15T00:00:00.000","2005-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LFTS","Personenauto","MERCEDES-BENZ","C 240","20250325","20210325","14228","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*07","R262K0","TAAAA501","0","0.08","272","Nee","Ja",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-03-25T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PJBH","Personenauto","MERCEDES-BENZ","C 240","20250506","20100329","15558","stationwagen","5","BLAUW","Niet geregistreerd","6","2597","1505","2110","1605","750","1500","20040702","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*12","R262K0","TABAA501","0","0.08","272","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2010-03-29T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PGFK","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20240901","20150929","16999","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1590","2215","1690","750","1500","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*11","R262K1","TAAAA500","0","0.07","272","Nee","Nee",,"Nee","3715","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2015-09-29T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PZB6","Personenauto","MERCEDES-BENZ","C 240 4MATIC","20250510","20210619","16716","stationwagen","5","GRIJS","Niet geregistreerd","6","2590","1665","1925","1765",,,"20030301","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1925",,,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-06-19T00:00:00.000","2003-03-01T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LJLF","Personenauto","MERCEDES-BENZ","C 240","20240523","20200330","12283","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1485","2110","1585","750","1500","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*07","R262K0","LAAAA501","0","0.08","272","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2020-03-30T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTX34","Personenauto","MERCEDES-BENZ","C 240","20210203","20230420","10973","stationwagen","5","GRIJS","Niet geregistreerd","6","2398","1395","1970","1495","735","1500","19980722","20150325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1970",,,,,,,"0.08","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-02-03T00:00:00.000","2023-04-20T00:00:00.000","1998-07-22T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTX53","Personenauto","MERCEDES-BENZ","C 240","20250314","20200516","11596","stationwagen","5","ROOD","Niet geregistreerd","6","2398","1370","1970","1470","735","1500","20000329","20150325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*16","H261E0","ECAAA51","1","0.09","269","Nee","Nee",,"Nee","3470","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2020-05-16T00:00:00.000","2000-03-29T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PHTP","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20250517","20230519","14922","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1590","2215","1690","750","1500","20040701","20040701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*11","R262K1","TAAAA500","0","0.07","272","Nee","Nee",,"Nee","3715","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-05-19T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GVZR","Personenauto","MERCEDES-BENZ","C 240","20250628","20240508","15518","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20010411","20010411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*00","R262F0","TAAAA50","0","0.08","272","Nee","Ja",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2024-05-08T00:00:00.000","2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GXB8","Personenauto","MERCEDES-BENZ","C 240","20250615","20080918","14093","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20011019","20080918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*00","R262F0","TAAAA50","0","0.08","272","Nee","Nee",,"Nee","3610","0",,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2008-09-18T00:00:00.000","2001-10-19T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PSRH","Personenauto","MERCEDES-BENZ","C 240","20240830","20240509","14638","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1505","2110","1605","750","1500","20041104","20041104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*12","R262K0","TABAA501","0","0.08","272","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-05-09T00:00:00.000","2004-11-04T00:00:00.000","2004-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DVXH","Personenauto","MERCEDES-BENZ","C 240","20250114","20210326","11549","stationwagen","5","GRIJS","Niet geregistreerd","6","2398","1395","1970","1495","735","1500","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*16","H261A0","TCAAA50","1","0.08","269","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2021-03-26T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RLVN","Personenauto","MERCEDES-BENZ","C 240","20240620","20230914","14443","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1505","2110","1605","750","1500","20050620","20050620","Geen verstrekking in Open Data","53057","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*12","R262K0","TABAA501","0","0.08","272","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-09-14T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JVK6","Personenauto","MERCEDES-BENZ","C 240","20250201","20231118","13220","stationwagen",,"ZWART","Niet geregistreerd","6","2597","1562","2110","1662","750","1500","20010515","20090902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2110",,"G3 gasinstallatie",,,,,"0.08","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-11-18T00:00:00.000","2001-05-15T00:00:00.000","2009-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NSN3","Personenauto","MERCEDES-BENZ","C 240","20240814","20240203","15235","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1505","2110","1605","750","1500","20050414","20101102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*14","R262K0","TLBAAA00","0","0.08","272","Nee","Ja",,"Nee","3610","0",,"2024","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2024-02-03T00:00:00.000","2005-04-14T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LPZK","Personenauto","MERCEDES-BENZ","C 240","20250203","20230203","12402","stationwagen","5","BLAUW","Niet geregistreerd","6","2597","1485","2110","1585","750","1500","20030404","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*08","R262K0","LAAAA501","0","0.08","272","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-02-03T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PKKT","Personenauto","MERCEDES-BENZ","C 240 4-MATIC","20240509","20230620","17175","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1590","2215","1690","750","1500","20040825","20040825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*12","R262K1","TAAAA500","0","0.07","272","Nee","Ja",,"Nee","3715","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-06-20T00:00:00.000","2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HHKB","Personenauto","MERCEDES-BENZ","C 240","20241030","20221210","14992","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20010709","20010709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*01","R262F0","TAAAA50","1","0.08","272","Nee","Ja",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2022-12-10T00:00:00.000","2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HVSN","Personenauto","MERCEDES-BENZ","C 240","20250209","20091114","14756","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1515","2110","1615","750","1500","20020117","20020117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*03","R262K0","TAAAA50","0","0.08","272","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2009-11-14T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
