"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF75HD","Oplegger","JUMBO","TO 120 DE","20240313",,,"open wagen",,"N.v.t.","N.v.t.",,,"6120","22000",,,,"19970905","19970905","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 078 cm v. achteras","22000",,,,,,,,"882","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-13T00:00:00.000",,"1997-09-05T00:00:00.000","1997-09-05T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF82JV","Oplegger","JUMBO","DO 270 7",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"10820","39500",,,,"19971219","19971219","Geen verstrekking in Open Data",,"N.v.t.","100","28680",,,,,,,"1198",,,,"259","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"936","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-12-19T00:00:00.000","1997-12-19T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF83BR","Oplegger","JUMBO","DO 270 SI",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8160","39500",,,,"19961230","19961230","Geen verstrekking in Open Data",,"N.v.t.","100","31340",,,,,,,"1200",,,,"255","O4",,,"in r. balk 075 cm v. achteras","39500",,,,,,,,"928","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-12-30T00:00:00.000","1996-12-30T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08PS","Oplegger","JUMBO","DO 270.6","20220913",,,"open wagen",,"N.v.t.","N.v.t.",,,"7360","39500",,,,"20010502","20010502","Geen verstrekking in Open Data",,"N.v.t.","100","32140",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-13T00:00:00.000",,"2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10RT","Oplegger","JUMBO","DO 270.V1","20221125",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11060","39500",,,,"20010705","20010705","Geen verstrekking in Open Data",,"N.v.t.","100","28440",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 050 cm a. hart asstel","39500",,,,,,,,"914","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-25T00:00:00.000",,"2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG30PB","Oplegger","JUMBO","DO 270.VE","20230608",,,"open wagen",,"N.v.t.","N.v.t.",,,"9810","39000",,,,"20010328","20010328","Geen verstrekking in Open Data",,"N.v.t.","100","29190",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. balk 041 cm a. achteras","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-08T00:00:00.000",,"2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37YZ","Oplegger","JUMBO","DO 270V1","20230401",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9285","39000",,,,"20020806","20020806","Geen verstrekking in Open Data",,"N.v.t.","100","29715",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-01T00:00:00.000",,"2002-08-06T00:00:00.000","2002-08-06T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG45ZL","Oplegger","JUMBO","DO 270.6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7190","39500",,,,"20020918","20020918","Geen verstrekking in Open Data",,"N.v.t.","100","32310",,,,,,,"1200",,,"1398","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-09-18T00:00:00.000","2002-09-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG51BH","Oplegger","JUMBO","TO 200.CE","20230805",,,"open wagen",,"N.v.t.","N.v.t.",,,"8380","32500",,,,"19990727","19990727","Geen verstrekking in Open Data",,"N.v.t.","100","24120",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 045 cm v. hart asstel","32500",,,,,,,,"940","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-05T00:00:00.000",,"1999-07-27T00:00:00.000","1999-07-27T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG64DY","Oplegger","JUMBO","DO 270.V",,,,"open wagen",,"N.v.t.","N.v.t.",,,"12500","39500",,,,"19991118","19991118","Geen verstrekking in Open Data",,"N.v.t.","100","27000",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG73PV","Oplegger","JUMBO","DO 270.6","20220909",,,"open wagen",,"N.v.t.","N.v.t.",,,"7120","39500",,,,"20010516","20010516","Geen verstrekking in Open Data",,"N.v.t.","100","32380",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-09T00:00:00.000",,"2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG77FN","Oplegger","JUMBO","TO 200 ZNE","20230204",,,"open wagen",,"N.v.t.","N.v.t.",,,"8380","32500",,,,"20000118","20000118","Geen verstrekking in Open Data",,"N.v.t.","100","24120",,,,,,,"1137",,,"1305","255","O4",,,"tegen r. balk 026 cm v. hart asstel","32500",,,,,,,,"1045","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-04T00:00:00.000",,"2000-01-18T00:00:00.000","2000-01-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23SZ","Oplegger","JUMBO","TO200.S6E",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7970","32500",,,,"20041206","20041206","Geen verstrekking in Open Data",,"N.v.t.","100","24530",,,,,,,"995",,,"1175","255","O4",,,"tegen r. balk t.p.v. hart asstel","32500",,,,,,,,"795","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-12-06T00:00:00.000","2004-12-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH30PV","Oplegger","JUMBO","DO 270.DE","20221115",,,"open wagen",,"N.v.t.","N.v.t.",,,"8880","39500",,,,"20040728","20040728","Geen verstrekking in Open Data",,"N.v.t.","100","30620",,,,,,,"1200",,,"1363","255","O4",,,"tegen r. balk 080 cm v. hart asstel","39500",,,,,,,,"943","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-15T00:00:00.000",,"2004-07-28T00:00:00.000","2004-07-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH34JR","Oplegger","JUMBO","DO 270.6E","20180117",,,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39500",,,,"20031205","20031205","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2018-01-17T00:00:00.000",,"2003-12-05T00:00:00.000","2003-12-05T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH55FG","Oplegger","JUMBO","DO 270.6E","20220829",,,"open wagen",,"N.v.t.","N.v.t.",,,"6910","41000",,,,"20030319","20030319","Geen verstrekking in Open Data",,"N.v.t.","100","34090",,,,,,,"1200",,,"1395","255","O4",,,"tegen r. balk 075 cm v. hart asstel","41000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-29T00:00:00.000",,"2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH59PN","Oplegger","JUMBO","DO 270.BE",,"20231102",,"open wagen",,"N.v.t.","N.v.t.",,,"8390","39500",,,,"20040716","20040716","Geen verstrekking in Open Data",,"N.v.t.","100","31110",,,,,,,"1200",,,"1385","255","O4",,,"r. tegen balk 085 cm v. hart asstel","39500",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-11-02T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH79XX","Oplegger","JUMBO","DO 270 E","20240429","20240515",,"open wagen",,"N.v.t.","N.v.t.",,,"6760","39500",,,,"20050429","20050429","Geen verstrekking in Open Data",,"N.v.t.","100","32740",,,,,,,"1171",,,"1320","255","O4",,,"tegen r. balk 070 cm v. hart asstel","39500",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-29T00:00:00.000","2024-05-15T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH87RS","Oplegger","JUMBO","DO 270 C20. 30E","20241113","20240304",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4360","39500",,,,"20041008","20041008","Geen verstrekking in Open Data",,"N.v.t.","100","35140",,,,,,,"857",,,"935","250","O4",,,"tegen r. balk 070 cm v. hart asstel","39500",,,,,,,,"751","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-13T00:00:00.000","2024-03-04T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ03LG","Oplegger","JUMBO","DO 270SE","20240820","20240322",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10150","39500",,,,"20060928","20060928","Geen verstrekking in Open Data",,"N.v.t.","100","29350",,,,,,,"1200",,,"1395","260","O4",,,"tegen r. balk 090 cm v. hart asstel","39500",,,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-20T00:00:00.000","2024-03-22T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ06HD","Oplegger","JUMBO","EO 100 SE","20231231",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7050","21000",,,,"20060406","20060406","Geen verstrekking in Open Data",,"N.v.t.","100","13950",,,,,,,"930",,,"1087","255","O3",,,"tegen r. balk 090 cm v. achteras","21000",,,,,,,,"696","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-31T00:00:00.000",,"2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49FD","Oplegger","JUMBO","DO 270 SE","20240513",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10620","42000",,,,"20060117","20060117","Geen verstrekking in Open Data",,"N.v.t.","100","31380",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 095 cm v. achteras","42000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-13T00:00:00.000",,"2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75GK","Oplegger","JUMBO","DO 270.6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7910","39500",,,,"20060315","20060315","Geen verstrekking in Open Data",,"N.v.t.","100","31590",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ78GK","Oplegger","JUMBO","DO 270.6","20230401",,,"open wagen",,"N.v.t.","N.v.t.",,,"7760","39500",,,,"20060315","20060315","Geen verstrekking in Open Data",,"N.v.t.","100","31740",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-01T00:00:00.000",,"2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ82BP","Oplegger","JUMBO","DO 270 C20.30E",,"20240110",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4340","39500",,,,"20050923","20050923","Geen verstrekking in Open Data",,"N.v.t.","100","35160",,,,,,,"857",,,"935","250","O4",,,"tegen r. balk 070 cm v. hart asstel","39500",,,,,,,,"751","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-01-10T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ92GR","Oplegger","JUMBO","DO 270.6","20240519",,,"open wagen",,"N.v.t.","N.v.t.",,,"7890","39500",,,,"20060323","20060323","Geen verstrekking in Open Data",,"N.v.t.","100","31610",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-19T00:00:00.000",,"2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ98LN","Oplegger","JUMBO","TO 180 E","20241107",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9110","30000",,,,"20061013","20061013","Geen verstrekking in Open Data",,"N.v.t.","100","20890",,,,,,,,,,,"255","O4",,,"tegen r. balk 245 cm v. hart asstel","30000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-07T00:00:00.000",,"2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01YB","Oplegger","JUMBO","TO200",,"20210805",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","35000",,,,"20100602","20100602","Geen verstrekking in Open Data",,"N.v.t.","100","25500",,,,,,,,,,,"260","O4",,,"r. balk by hart asstel","35000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-08-05T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22VJ","Oplegger","JUMBO","DO 270 DE","20240428","20231222",,"open wagen",,"N.v.t.","N.v.t.",,,"10040","39500",,,,"20090327","20090327","Geen verstrekking in Open Data",,"N.v.t.","100","29460",,,,,,,"1200",,,"1384","255","O4",,,"r. balk v. achteras","39500",,,,,,,,"996","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-28T00:00:00.000","2023-12-22T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK26YJ","Oplegger","JUMBO","T O 200","20240421",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10620","35000",,,,"20091126","20091126","Geen verstrekking in Open Data",,"N.v.t.","100","24380",,,,,,,,,,,"260","O4",,,"r. balk","35000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-21T00:00:00.000",,"2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK31HZ","Oplegger","JUMBO","DO270 SE","20230330",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10720","41000",,,,"20080313","20080313","Geen verstrekking in Open Data",,"N.v.t.","100","30280",,,,,,,"1200",,,"1400","260","O4",,,"r. balk","41000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-30T00:00:00.000",,"2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
