"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N654NR","MG","MG RX6 PLUG-IN HYBRID","20211209","20211209","WIT","36990","hatchback"
"Personenauto","N659HB","MG","MG RX6 PLUG-IN HYBRID","20201221","20211011","ROOD","37630","hatchback"
"Personenauto","N703KH","MG","MG RX6 PLUG-IN HYBRID","20220205","20220205","ZWART","34640","hatchback"
"Personenauto","N704KH","MG","MG RX6 PLUG-IN HYBRID","20220110","20220110","ZWART","34640","hatchback"
"Personenauto","N705KH","MG","MG RX6 PLUG-IN HYBRID","20220110","20220110","ZWART","34640","hatchback"
"Personenauto","N735LZ","MG","MG RX6 PLUG-IN HYBRID","20211220","20211220","ZWART","37640","hatchback"
"Personenauto","N740DB","MG","MG RX6 PLUG-IN HYBRID","20210922","20210922","ZWART","37640","hatchback"
"Personenauto","N743LZ","MG","MG RX6 PLUG-IN HYBRID","20211127","20211127","GRIJS","34640","hatchback"
"Personenauto","N756JP","MG","MG RX6 PLUG-IN HYBRID","20211104","20211104","ZWART","37640","hatchback"
"Personenauto","N760GJ","MG","MG RX6 PLUG-IN HYBRID","20211004","20211004","ZWART","37640","hatchback"
"Personenauto","N765JP","MG","MG RX6 PLUG-IN HYBRID","20211028","20211028","ROOD","37640","hatchback"
"Personenauto","N766JP","MG","MG RX6 PLUG-IN HYBRID","20211108","20211108","ZWART","38640","hatchback"
"Personenauto","N771JP","MG","MG RX6 PLUG-IN HYBRID","20211109","20211109","ZWART","37640","hatchback"
"Personenauto","N772JP","MG","MG RX6 PLUG-IN HYBRID","20211103","20211103","ZWART","34640","hatchback"
"Personenauto","N773JP","MG","MG RX6 PLUG-IN HYBRID","20211103","20211103","GRIJS","34640","hatchback"
"Personenauto","N774JP","MG","MG RX6 PLUG-IN HYBRID","20211029","20211029","ZWART","34640","hatchback"
"Personenauto","N780NK","MG","MG RX6 PLUG-IN HYBRID","20211123","20211123","GRIJS","37640","hatchback"
"Personenauto","N813DZ","MG","MG RX6 PLUG-IN HYBRID","20211004","20211004","ROOD","51561","hatchback"
"Personenauto","N841FZ","MG","MG RX6 PLUG-IN HYBRID","20210930","20210930","WIT","33990","hatchback"
"Personenauto","N878FZ","MG","MG RX6 PLUG-IN HYBRID","20210930","20210930","WIT","33990","hatchback"
"Personenauto","N911BD","MG","MG RX6 PLUG-IN HYBRID","20210908","20210908","ROOD","37640","hatchback"
"Personenauto","N912DF","MG","MG RX6 PLUG-IN HYBRID","20210923","20210923","WIT","36990","hatchback"
"Personenauto","N919FZ","MG","MG RX6 PLUG-IN HYBRID","20210930","20210930","GRIJS","34640","hatchback"
"Personenauto","N921FZ","MG","MG RX6 PLUG-IN HYBRID","20210930","20210930","ZWART","34640","hatchback"
"Personenauto","N946FZ","MG","MG RX6 PLUG-IN HYBRID","20210930","20210930","ROOD","34640","hatchback"
"Personenauto","N951RJ","MG","MG RX6 PLUG-IN HYBRID","20211213","20211213","ZWART","37640","hatchback"
"Personenauto","N959PN","MG","MG RX6 PLUG-IN HYBRID","20211130","20211130","WIT","36990","hatchback"
"Personenauto","N961PN","MG","MG RX6 PLUG-IN HYBRID","20211130","20211130","WIT","36990","hatchback"
"Personenauto","N963PN","MG","MG RX6 PLUG-IN HYBRID","20211130","20211130","ROOD","34640","hatchback"
"Personenauto","N964PN","MG","MG RX6 PLUG-IN HYBRID","20211130","20211130","ROOD","34640","hatchback"
"Personenauto","N966PN","MG","MG RX6 PLUG-IN HYBRID","20211130","20211130","ROOD","34640","hatchback"
"Personenauto","N969VJ","MG","MG RX6 PLUG-IN HYBRID","20220110","20220110","GRIJS","37640","hatchback"
"Personenauto","N974HT","MG","MG RX6 PLUG-IN HYBRID","20211029","20211029","GRIJS","37640","hatchback"
"Personenauto","N996NB","MG","MG RX6 PLUG-IN HYBRID","20211202","20211202","ZWART","37640","hatchback"
"Personenauto","P022BF","MG","MG RX6 PLUG-IN HYBRID","20220131","20220131","ZWART","37640","hatchback"
"Personenauto","P023VX","MG","MG EHS PLUG-IN HYBRID","20220622","20220622","ROOD","39240","hatchback"
"Personenauto","P050PV","MG","MG EHS PLUG-IN HYBRID","20220513","20220513","ZWART","37640","hatchback"
"Personenauto","P069BL","MG","MG RX6 PLUG-IN HYBRID","20220218","20220218","ZWART","38640","hatchback"
"Personenauto","P075XP","MG","MG EHS PLUG-IN HYBRID","20220718","20220718","ZWART","38240","hatchback"
"Personenauto","P079BL","MG","MG RX6 PLUG-IN HYBRID","20220131","20220131","GRIJS","37640","hatchback"
"Personenauto","P081ZD","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P110VL","MG","MG RX6 PLUG-IN HYBRID","20220624","20220624","WIT","37590","hatchback"
"Personenauto","P114VL","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","GRIJS","38240","hatchback"
"Personenauto","P144TN","MG","MG RX6 PLUG-IN HYBRID","20220614","20220614","GRIJS","38240","hatchback"
"Personenauto","P145TN","MG","MG EHS PLUG-IN HYBRID","20220616","20220616","ROOD","38240","hatchback"
"Personenauto","P147TN","MG","MG RX6 PLUG-IN HYBRID","20220629","20220629","ROOD","37640","hatchback"
"Personenauto","P154NK","MG","MG EHS PLUG-IN HYBRID","20220502","20220502","ZWART","37640","hatchback"
"Personenauto","P168TH","MG","MG RX6 PLUG-IN HYBRID","20210525","20220602","GRIJS","36981","hatchback"
"Personenauto","P169HZ","MG","MG EHS PLUG-IN HYBRID","20220328","20220328","ZWART","37640","hatchback"
"Personenauto","P189XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P190XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","GRIJS","39240","hatchback"
"Personenauto","P192FN","MG","MG EHS PLUG-IN HYBRID","20220228","20220228","ZWART","37640","hatchback"
"Personenauto","P193XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","38590","hatchback"
"Personenauto","P194XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","38590","hatchback"
"Personenauto","P195XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","GRIJS","39240","hatchback"
"Personenauto","P196XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P197XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P198XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P199XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P201XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P202XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P203XX","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","WIT","37590","hatchback"
"Personenauto","P204XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","WIT","38590","hatchback"
"Personenauto","P205XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P206XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ROOD","38240","hatchback"
"Personenauto","P207XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P209XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P212NB","MG","MG RX6 PLUG-IN HYBRID","20220613","20220613","WIT","36990","hatchback"
"Personenauto","P216XF","MG","MG EHS PLUG-IN HYBRID","20220709","20220709","ROOD","38240","hatchback"
"Personenauto","P222XN","MG","MG RX6 PLUG-IN HYBRID","20210630","20220628","ZWART","36821","hatchback"
"Personenauto","P223XN","MG","MG RX6 PLUG-IN HYBRID","20210209","20220627","ROOD","36821","hatchback"
"Personenauto","P224SB","MG","MG RX6 PLUG-IN HYBRID","20220722","20220722","GRIJS","37640","hatchback"
"Personenauto","P229XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P238PR","MG","MG EHS PLUG-IN HYBRID","20220608","20220608","ZWART","35640","hatchback"
"Personenauto","P239XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P252JN","MG","MG EHS PLUG-IN HYBRID","20220331","20220331","ZWART","37640","hatchback"
"Personenauto","P257SB","MG","MG RX6 PLUG-IN HYBRID","20220530","20220530","GRIJS","37640","hatchback"
"Personenauto","P265HX","MG","MG EHS PLUG-IN HYBRID","20220325","20220325","ZWART","37640","hatchback"
"Personenauto","P265XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P282XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P297XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P318XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P327RB","MG","MG RX6 PLUG-IN HYBRID","20220524","20220524","GRIJS","37640","hatchback"
"Personenauto","P328XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","39240","hatchback"
"Personenauto","P352XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","GRIJS","39240","hatchback"
"Personenauto","P357NL","MG","MG EHS PLUG-IN HYBRID","20220504","20220504","WIT","34990","hatchback"
"Personenauto","P358NL","MG","MG RX6 PLUG-IN HYBRID","20220510","20220510","WIT","36990","hatchback"
"Personenauto","P359NL","MG","MG RX6 PLUG-IN HYBRID","20220429","20220429","WIT","36990","hatchback"
"Personenauto","P360SH","MG","MG EHS PLUG-IN HYBRID","20220611","20220611","ZWART","38240","hatchback"
"Personenauto","P362SH","MG","MG EHS PLUG-IN HYBRID","20220620","20220620","ZWART","36240","hatchback"
"Personenauto","P363XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","WIT","38590","hatchback"
"Personenauto","P381LS","MG","MG RX6 PLUG-IN HYBRID","20220418","20220418","GRIJS","37640","hatchback"
"Personenauto","P384XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","WIT","38590","hatchback"
"Personenauto","P395XN","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","WIT","35590","hatchback"
"Personenauto","P397JX","MG","MG EHS PLUG-IN HYBRID","20220412","20220412","ZWART","37640","hatchback"
"Personenauto","P402GX","MG","MG EHS PLUG-IN HYBRID","20220311","20220311","ZWART","37640","hatchback"
"Personenauto","P418ZB","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","GRIJS","36240","hatchback"
"Personenauto","P419ZB","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ZWART","36240","hatchback"
"Personenauto","P434FT","MG","MG RX6 PLUG-IN HYBRID","20220228","20220228","GRIJS","37640","hatchback"
"Personenauto","P435DT","MG","MG RX6 PLUG-IN HYBRID","20220218","20220218","WIT","36990","hatchback"
"Personenauto","P456TX","MG","MG EHS PLUG-IN HYBRID","20220613","20220613","GRIJS","39240","hatchback"
"Personenauto","P495RG","MG","MG RX6 PLUG-IN HYBRID","20220613","20220613","ROOD","37640","hatchback"
"Personenauto","P497RG","MG","MG EHS PLUG-IN HYBRID","20220525","20220525","ROOD","37640","hatchback"
"Personenauto","P520XF","MG","MG RX6 PLUG-IN HYBRID","20220628","20220628","GRIJS","38240","hatchback"
"Personenauto","P556KF","MG","MG EHS PLUG-IN HYBRID","20220523","20220523","ZWART","38640","hatchback"
"Personenauto","P568ZN","MG","MG EHS PLUG-IN HYBRID","20220715","20220715","ZWART","36240","hatchback"
"Personenauto","P582XK","MG","MG EHS PLUG-IN HYBRID","20220706","20220706","ROOD","39240","hatchback"
"Personenauto","P627KF","MG","MG RX6 PLUG-IN HYBRID","20220331","20220331","WIT","36990","hatchback"
"Personenauto","P630PK","MG","MG RX6 PLUG-IN HYBRID","20220510","20220510","GRIJS","37640","hatchback"
"Personenauto","P644JP","MG","MG EHS PLUG-IN HYBRID","20220329","20220329","ZWART","37640","hatchback"
"Personenauto","P711VN","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","WIT","35590","hatchback"
"Personenauto","P799HG","MG","MG RX6 PLUG-IN HYBRID","20220314","20220314","WIT","36990","hatchback"
"Personenauto","P804RK","MG","MG EHS PLUG-IN HYBRID","20220604","20220604","WIT","37990","hatchback"
"Personenauto","P859XX","MG","MG EHS PLUG-IN HYBRID","20220630","20220630","ROOD","39240","hatchback"
"Personenauto","P870VR","MG","MG EHS PLUG-IN HYBRID","20220623","20220623","ZWART","39240","hatchback"
"Personenauto","P873VR","MG","MG RX6 PLUG-IN HYBRID","20220630","20220630","ZWART","38240","hatchback"
"Personenauto","P891KF","MG","MG RX6 PLUG-IN HYBRID","20220423","20220423","ZWART","37640","hatchback"
"Personenauto","P915HT","MG","MG EHS PLUG-IN HYBRID","20220328","20220328","ZWART","37640","hatchback"
"Personenauto","P947LV","MG","MG EHS PLUG-IN HYBRID","20220419","20220419","ZWART","37640","hatchback"
"Personenauto","P973LV","MG","MG RX6 PLUG-IN HYBRID","20220421","20220421","GRIJS","38640","hatchback"
"Personenauto","P997VD","MG","MG RX6 PLUG-IN HYBRID","20220617","20220617","GRIJS","38240","hatchback"
"Personenauto","PM2015","MG","YB","19530130","20210610","GRIJS",,"sedan"
"Personenauto","R048ZS","MG","MG EHS PLUG-IN HYBRID","20221228","20221228","ROOD","38240","hatchback"
"Personenauto","R100FH","MG","MG RX6 PLUG-IN HYBRID","20210525","20220805","ZWART","34821","hatchback"
"Personenauto","R172LD","MG","MG EHS PLUG-IN HYBRID","20220930","20220930","ZWART","38240","hatchback"
"Personenauto","R234JH","MG","MG EHS PLUG-IN HYBRID","20220920","20220920","ZWART","38240","hatchback"
"Personenauto","R242TZ","MG","MG EHS PLUG-IN HYBRID","20220621","20230123","ROOD","38240","hatchback"
"Personenauto","R243TZ","MG","MG EHS PLUG-IN HYBRID","20220627","20230815","ZWART","38240","hatchback"
"Personenauto","R326XJ","MG","MG EHS PLUG-IN HYBRID","20220531","20230114","ZWART","36070","hatchback"
"Personenauto","R330TJ","MG","MG EHS PLUG-IN HYBRID","20220627","20230221","WIT","37420","hatchback"
"Personenauto","R373XH","MG","MG EHS PLUG-IN HYBRID","20221227","20221227","GRIJS","38240","hatchback"
"Personenauto","R422DG","MG","MG RX6 PLUG-IN HYBRID","20210525","20230204","GRIJS","37639","hatchback"
"Personenauto","R427DT","MG","MG RX6 PLUG-IN HYBRID","20211118","20220812","GRIJS","37639","hatchback"
"Personenauto","R498FH","MG","MG RX6 PLUG-IN HYBRID","20201221","20220808","ROOD","37464","hatchback"
"Personenauto","R596BN","MG","MG EHS PLUG-IN HYBRID","20220726","20220726","WIT","35590","hatchback"
"Personenauto","R597BN","MG","MG EHS PLUG-IN HYBRID","20220726","20220726","WIT","35590","hatchback"
"Personenauto","R598BN","MG","MG EHS PLUG-IN HYBRID","20220725","20220725","ROOD","36240","hatchback"
"Personenauto","R600BN","MG","MG EHS PLUG-IN HYBRID","20220725","20220725","ROOD","36240","hatchback"
"Personenauto","R601BN","MG","MG EHS PLUG-IN HYBRID","20220725","20220725","GRIJS","36240","hatchback"
"Personenauto","R671TX","MG","MG EHS PLUG-IN HYBRID","20221209","20221209","ROOD","38240","hatchback"
"Personenauto","R721NL","MG","MG RX6 PLUG-IN HYBRID","20211025","20221025","ZWART","38640","hatchback"
"Personenauto","R738LX","MG","MG EHS PLUG-IN HYBRID","20221011","20221011","ZWART","38240","hatchback"
"Personenauto","R740TZ","MG","MG EHS PLUG-IN HYBRID","20220628","20230118","ZWART","38240","hatchback"
"Personenauto","R742HH","MG","MG EHS PLUG-IN HYBRID","20220909","20220909","GRIJS","38240","hatchback"
"Personenauto","R763TJ","MG","MG EHS PLUG-IN HYBRID","20221130","20221130","ZWART","38240","hatchback"
"Personenauto","R830HR","MG","MG EHS PLUG-IN HYBRID","20220914","20220914","WIT","35590","hatchback"
"Personenauto","R830KD","MG","MG EHS PLUG-IN HYBRID","20221007","20221007","ZWART","38240","hatchback"
"Personenauto","R842FJ","MG","MG EHS PLUG-IN HYBRID","20220824","20220824","WIT","35590","hatchback"
"Personenauto","R881TV","MG","MG EHS PLUG-IN HYBRID","20221130","20221130","WIT","35590","hatchback"
"Personenauto","R882TV","MG","MG EHS PLUG-IN HYBRID","20221201","20221201","WIT","35590","hatchback"
"Personenauto","R892ZH","MG","MG EHS PLUG-IN HYBRID","20221222","20221222","WIT","35590","hatchback"
"Personenauto","R917JN","MG","MG EHS PLUG-IN HYBRID","20220917","20220917","ZWART","38240","hatchback"
"Personenauto","R979GD","MG","MG RX6 PLUG-IN HYBRID","20220912","20220912","WIT","37590","hatchback"
"Personenauto","S021PJ","MG","MG EHS PLUG-IN HYBRID","20220503","20230324","WIT","34990","hatchback"
"Personenauto","S058NJ","MG","MG EHS PLUG-IN HYBRID","20230306","20230306","ROOD","36740","hatchback"
"Personenauto","S066NJ","MG","MG EHS PLUG-IN HYBRID","20230308","20230308","ZWART","39740","hatchback"
"Personenauto","S069KB","MG","MG RX6 PLUG-IN HYBRID","20210525","20230414","GRIJS","35639","hatchback"
"Personenauto","S082TG","MG","MG EHS PLUG-IN HYBRID","20220628","20230414","WIT","37590","hatchback"
"Personenauto","S112PK","MG","MG EHS PLUG-IN HYBRID","20230329","20230329","WIT","39090","hatchback"
"Personenauto","S113PK","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S114PK","MG","MG EHS PLUG-IN HYBRID","20230329","20230329","WIT","39090","hatchback"
"Personenauto","S115PK","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S116PK","MG","MG EHS PLUG-IN HYBRID","20230329","20230329","ZWART","39740","hatchback"
"Personenauto","S117LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","WIT","39090","hatchback"
"Personenauto","S117PK","MG","MG EHS PLUG-IN HYBRID","20230321","20230321","WIT","39090","hatchback"
"Personenauto","S118LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S118PK","MG","MG EHS PLUG-IN HYBRID","20230329","20230329","WIT","39090","hatchback"
"Personenauto","S119LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S119PK","MG","MG EHS PLUG-IN HYBRID","20230321","20230321","WIT","39090","hatchback"
"Personenauto","S120LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ROOD","39740","hatchback"
"Personenauto","S120PK","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S121LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","WIT","39090","hatchback"
"Personenauto","S122LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","WIT","39090","hatchback"
"Personenauto","S123LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","WIT","39090","hatchback"
"Personenauto","S124LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S125LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S126LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ROOD","39740","hatchback"
"Personenauto","S126ND","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S127LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S127ND","MG","MG EHS PLUG-IN HYBRID","20230502","20230502","WIT","36090","hatchback"
"Personenauto","S128LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S129LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","WIT","39090","hatchback"
"Personenauto","S130LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S131LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ROOD","39740","hatchback"
"Personenauto","S132LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","WIT","39090","hatchback"
"Personenauto","S133LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","WIT","39090","hatchback"
"Personenauto","S134LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S135LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S136LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S137LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S138LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S139LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S140LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","WIT","39090","hatchback"
"Personenauto","S141LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ROOD","39740","hatchback"
"Personenauto","S142LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S143LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S144LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S144TL","MG","MG EHS PLUG-IN HYBRID","20230414","20230414","WIT","39090","hatchback"
"Personenauto","S145LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S145TL","MG","MG EHS PLUG-IN HYBRID","20230615","20230615","ZWART","39740","hatchback"
"Personenauto","S146LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ROOD","39740","hatchback"
"Personenauto","S147LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S148LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S149LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S150LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ROOD","39740","hatchback"
"Personenauto","S151LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S152LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S154LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ROOD","39740","hatchback"
"Personenauto","S155LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","WIT","39090","hatchback"
"Personenauto","S156BB","MG","MG EHS PLUG-IN HYBRID","20221229","20221229","ROOD","38240","hatchback"
"Personenauto","S156LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S157LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ROOD","39740","hatchback"
"Personenauto","S158LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ROOD","39740","hatchback"
"Personenauto","S172JD","MG","MG EHS PLUG-IN HYBRID","20220729","20230223","ZWART","38240","hatchback"
"Personenauto","S176LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S177RG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S186LL","MG","MG EHS PLUG-IN HYBRID","20230228","20230228","GRIJS","39740","hatchback"
"Personenauto","S187LL","MG","MG EHS PLUG-IN HYBRID","20230228","20230228","ROOD","39740","hatchback"
"Personenauto","S188LL","MG","MG EHS PLUG-IN HYBRID","20230228","20230228","ZWART","39740","hatchback"
"Personenauto","S189LL","MG","MG EHS PLUG-IN HYBRID","20230228","20230228","ZWART","39740","hatchback"
"Personenauto","S190LL","MG","MG EHS PLUG-IN HYBRID","20230228","20230228","ZWART","39740","hatchback"
"Personenauto","S212PS","MG","MG EHS PLUG-IN HYBRID","20230324","20230324","ZWART","36740","hatchback"
"Personenauto","S217PS","MG","MG EHS PLUG-IN HYBRID","20230324","20230324","ZWART","39740","hatchback"
"Personenauto","S220KT","MG","MG EHS PLUG-IN HYBRID","20230225","20230225","ROOD","39740","hatchback"
"Personenauto","S249ST","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S251PF","MG","MG EHS PLUG-IN HYBRID","20230317","20230317","WIT","39090","hatchback"
"Personenauto","S261GZ","MG","MG EHS PLUG-IN HYBRID","20230124","20230124","ROOD","38240","hatchback"
"Personenauto","S354GV","MG","MG EHS PLUG-IN HYBRID","20220729","20230128","ZWART","36240","hatchback"
"Personenauto","S384RN","MG","MG EHS PLUG-IN HYBRID","20220210","20230406","WIT","36990","hatchback"
"Personenauto","S407JS","MG","MG EHS PLUG-IN HYBRID","20220630","20230204","ROOD","38240","hatchback"
"Personenauto","S459KX","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S464ZV","MG","MG EHS PLUG-IN HYBRID","20230511","20230511","ROOD","39740","hatchback"
"Personenauto","S471KX","MG","MG EHS PLUG-IN HYBRID","20230228","20230228","BLAUW","39740","hatchback"
"Personenauto","S472KX","MG","MG EHS PLUG-IN HYBRID","20230228","20230228","ZWART","39740","hatchback"
"Personenauto","S532KJ","MG","MG EHS PLUG-IN HYBRID","20220629","20230214","WIT","37590","hatchback"
"Personenauto","S594TL","MG","MG EHS PLUG-IN HYBRID","20220627","20230413","WIT","37590","hatchback"
"Personenauto","S653LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S654LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S655LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S656LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S657LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S658LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S659LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S660LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S661LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S662LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S663LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S664LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S665LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S666LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S667LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
