"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24BFX5","Bedrijfsauto","SCANIA","R520","20241128","20230204",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","8","16353","14145","26500","14245","750",,"20150424","20150424","Geen verstrekking in Open Data",,"Ja",,"12355",,"35755","24000",,,"6",,"918",,"1084","260","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.03","665","Nee","Nee","20250714","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2023-02-04T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000","2025-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BGV7","Bedrijfsauto","SCANIA","R520","20240210","20230925",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","8","16353","14315","28000","14415",,,"20160210","20160210","Geen verstrekking in Open Data",,"Ja",,"13685",,"35585","24000",,,"10",,"885",,"1060","260","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","645","Nee","Nee","20231223","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-02-10T00:00:00.000","2023-09-25T00:00:00.000","2016-02-10T00:00:00.000","2016-02-10T00:00:00.000","2023-12-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BLZ1","Bedrijfsauto","SCANIA","R520","20250329","20190329",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9909","27000","10009","750",,"20190329","20190329","Geen verstrekking in Open Data",,"Ja",,,"39991",,,,"0","10","0","0",,"662","255","N3",,,,"27000","N333",,"e4*2007/46*1130*09","R5W48019C3AD6BX","H520OA211G1001D","0","0.04","425","Nee","Nee","20260329","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2026-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BNS1","Bedrijfsauto","SCANIA","R520","20250213","20190830",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9193","19000","9293",,,"20150213","20190830","Geen verstrekking in Open Data",,"Ja",,,"40707",,,,,"4",,"460",,"595","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.04","370","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2019-08-30T00:00:00.000","2015-02-13T00:00:00.000","2019-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPV2","Bedrijfsauto","SCANIA","R520","20240929","20200929",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9128","20500","9228","750",,"20200929","20200929","Geen verstrekking in Open Data",,"Ja","90",,"40772",,,,"2","6","0","455",,"596","255","N3",,,,"22000","N323",,"e4*2007/46*1128*16","R5W4901302AB6BX","H520MA211F1001D","0","0.04","375","Nee","Nee","20240929","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2024-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRL3","Bedrijfsauto","SCANIA","R520","20250412","20210407",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8481","19000","8581",,,"20191001","20210407","Geen verstrekking in Open Data",,"Ja","90",,"41419",,,,"2","4","0","458",,"592","254","N3",,,"r. balk by vooras","21000","N323",,"e4*2007/46*1128*12","R5W4801302AB6BX","H521OA211F1001D","0","0.04","375","Nee","Nee","20251024","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2021-04-07T00:00:00.000","2019-10-01T00:00:00.000","2021-04-07T00:00:00.000","2025-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BSJ5","Bedrijfsauto","SCANIA","R520","20250107","20220106",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","16353","15150","27000","15250",,,"20140911","20220106","Geen verstrekking in Open Data",,"Ja","90","11850",,"30000",,,,"8",,"990",,"1005","255","N3",,,,"27000","N331",,,,,,"0.03","645","Nee","Nee","20260503","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2022-01-06T00:00:00.000","2014-09-11T00:00:00.000","2022-01-06T00:00:00.000","2026-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BDP1","Bedrijfsauto","SCANIA","R520","20241201","20201124",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8463","19000","8563","750",,"20140213","20140213","Geen verstrekking in Open Data",,"Ja",,,"41537",,,,"0","4","0","460",,"612","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*11","C5W1751152AB6BX","E521OA21AF1001X","0","0.04","370","Nee","Nee","20241201","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2020-11-24T00:00:00.000","2014-02-13T00:00:00.000","2014-02-13T00:00:00.000","2024-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BDR4","Bedrijfsauto","SCANIA","R520","20250416","20240502",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8986","19000","9086","750",,"20140404","20140404","Geen verstrekking in Open Data",,"Ja",,,"41014",,,,"0","4","0","455",,"612","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*12","C5W1751152AB6BX","E520OA210F1001X","0","0.04","370","Nee","Nee","20250726","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2024-05-02T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000","2025-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFD1","Bedrijfsauto","SCANIA","R520","20240705","20240314",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8597","19500","8697","750",,"20140823","20140823","Geen verstrekking in Open Data",,"Ja",,,"41403",,,,"0","4","0","450",,"612","255","N3",,,"r. balk by vooras","19500","N320",,"e4*2007/46*0030*14","C5W1801152AB6BX","E520OA210F1001X","0","0.04","370","Nee","Nee","20241024","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2024-03-14T00:00:00.000","2014-08-23T00:00:00.000","2014-08-23T00:00:00.000","2024-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFG9","Bedrijfsauto","SCANIA","R520","20230819","20230705",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8922","19000","9022",,,"20141204","20141204","Geen verstrekking in Open Data",,"Nee",,,"41078",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*15","C5W1751152AB6BX","E520OA210F1001D","0","0.04","370","Nee","Nee","20240805","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2023-08-19T00:00:00.000","2023-07-05T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000","2024-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BGR3","Bedrijfsauto","SCANIA","R520","20250125","20160105",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8843","19000","8943","750",,"20160105","20160105","Geen verstrekking in Open Data",,"Ja",,,"41057",,,,"0","6","0","460",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*20","C5W1751152AB6BX","E520OA211F1001D","0","0.04","370","Nee","Nee","20260116","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000","2026-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BJR5","Bedrijfsauto","SCANIA","R520","20240829","20230930",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9799","27000","9899","750",,"20170824","20170824","Geen verstrekking in Open Data",,"Ja",,,"40101",,,,"0","8","0","485",,"647","255","N3",,,"op r. balk","27000","N330",,"e4*2007/46*0038*24","C5W48019C3BD6BX","E520OA211F1001D","0","0.04","405","Nee","Nee","20241028","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2023-09-30T00:00:00.000","2017-08-24T00:00:00.000","2017-08-24T00:00:00.000","2024-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BNH4","Bedrijfsauto","SCANIA","R520","20240613","20190613",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8543","19500","8643","750",,"20190613","20190613","Geen verstrekking in Open Data",,"Nee",,,"41357",,,,"0","6","0","450",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*10","R5W4801152AB6BX","H520OA211F1001D","0","0.04","375","Nee","Nee","20250501","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2025-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BPH3","Bedrijfsauto","SCANIA","R520","20250326","20200326",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9027","20500","9127","750",,"20200326","20200326","Geen verstrekking in Open Data",,"Ja","90",,"40873",,,,"2","6","0","455",,"612","255","N3",,,,"20500","N323",,"e4*2007/46*1128*13","R5W4901152AB6BX","H520MA211F1001D","0","0.04","375","Nee","Nee","20240523","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BRB9","Bedrijfsauto","SCANIA","R520","20250106","20210106",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9496","27000","9596","750",,"20210106","20210106","Geen verstrekking in Open Data",,"Ja","90",,"40404",,,,"2","8","0","485",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*17","R5W48019C3BD6BX","H520OA211F1001D","0","0.04","410","Nee","Nee","20241107","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2024-11-07T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BRH8","Bedrijfsauto","SCANIA","R520","20250122","20210324",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9367","27000","9467","750",,"20210324","20210324","Geen verstrekking in Open Data",,"Ja","90",,"40533",,,,"2","8","0","485",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*18","R5W48019C3BD6BX","H520OA211F1001D","0","0.04","410","Nee","Nee","20250217","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2025-02-17T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BFJ1","Bedrijfsauto","SCANIA","R520","20250130","20150130",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9567","26500","9667",,,"20150130","20150130","Geen verstrekking in Open Data",,"Ja",,,"40433",,,,,"6",,,,"647","255","N3",,,"r. balk by vooras","26500","N330",,,,,,"0.04","405","Nee","Nee","20241011","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2024-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BFS9","Bedrijfsauto","SCANIA","R520","20250508","20150316",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","8","16353","13423","19000","13523",,,"20150311","20150311","Geen verstrekking in Open Data",,"Ja",,"5577",,,,,,"4",,,,"1200","260","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.03","670","Nee","Nee","20241216","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2015-03-16T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000","2024-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BHP8","Bedrijfsauto","SCANIA","R520","20241222","20190708",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","8","16353","14140","28000","14240",,,"20160920","20160920","Geen verstrekking in Open Data",,"Ja",,"13860",,"35800","24000",,,"8",,"875",,"1060","260","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","645","Nee","Nee","20250623","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2019-07-08T00:00:00.000","2016-09-20T00:00:00.000","2016-09-20T00:00:00.000","2025-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BKT5","Bedrijfsauto","SCANIA","R520","20241205","20220121",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","8","16353","13680","19500","13780","750",,"20180417","20180417","Geen verstrekking in Open Data",,"Ja",,"5820",,"36220","24000",,,"6",,"906",,"1082","260","N3",,,"r. voorwielscherm","21000","N321",,,,,,"0.03","630","Nee","Nee","20260405","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2022-01-21T00:00:00.000","2018-04-17T00:00:00.000","2018-04-17T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BNK2","Bedrijfsauto","SCANIA","R520","20250307","20190528",,"kipper","2","N.v.t.","N.v.t.","8","16353","21065","45000","21165","750",,"20190528","20190528","Geen verstrekking in Open Data",,"Ja",,"23935",,"27000","16840",,,"10",,"938",,"998","255","N3",,,"r. balk by vooras","48000","N353",,,,,,"0.02","720","Nee","Nee","20250314","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2025-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BPX4","Bedrijfsauto","SCANIA","R520","20241119","20211112",,"opleggertrekker","2","N.v.t.","N.v.t.","6","16353","8769","19500","8869","750",,"20160115","20201106","Geen verstrekking in Open Data",,"Ja","90",,"36056",,,,,"4",,"455",,"596","255","N3",,,,"19500","N320",,,,,,"0.04","370","Nee","Nee","20241214","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2021-11-12T00:00:00.000","2016-01-15T00:00:00.000","2020-11-06T00:00:00.000","2024-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BXR4","Bedrijfsauto","SCANIA","R520LB6X2MNB","20180901",,,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","8","16353","13193","28000","13293",,,"20170901",,"Geen verstrekking in Open Data",,"Nee","90","14807",,,,,,"10",,,,"980","255","N3",,,,"28000","R520",,,,,,"0.03","606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-09-01T00:00:00.000",,"2017-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BDJ2","Bedrijfsauto","SCANIA","R520","20241218","20131218",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9472","26500","9572",,,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,,"40528",,,,"0","6","0","485",,"647","255","N3",,,"r. balk by vooras","26500","N330",,"e4*2007/46*0038*11","C5W47519C3BC6BX","E520OA210F1001X","0","0.04","405","Nee","Nee","20251123","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2025-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BDZ5","Bedrijfsauto","SCANIA","R520","20240926","20140725",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8830","19000","8930","750",,"20140725","20140725","Geen verstrekking in Open Data",,"Ja",,,"41170",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*14","C5W1751152AB6BX","E520OA210F1001X","0","0.04","370","Nee","Nee","20240908","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000","2024-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BGH8","Bedrijfsauto","SCANIA","R520","20241022","20230711",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8708","19000","8808","750",,"20151020","20151020","Geen verstrekking in Open Data",,"Ja",,,"41192",,,,"0","4","0","450",,"612","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*19","C5W1751152AB6BX","E521OA211F1001D","0","0.04","370","Nee","Nee","20250323","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2023-07-11T00:00:00.000","2015-10-20T00:00:00.000","2015-10-20T00:00:00.000","2025-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
