"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G529FV","BMW","420I","20190917","20190917","ZWART","65576","sedan"
"Personenauto","G534HH","BMW","420I","20190927","20190927","WIT","59730","sedan"
"Personenauto","G536FV","BMW","420I","20190921","20190921","GRIJS","59412","sedan"
"Personenauto","G542ZT","BMW","420I","20200103","20200103","BLAUW","63098","cabriolet"
"Personenauto","G543HH","BMW","420I","20191003","20191003","ZWART","59870","sedan"
"Personenauto","G545TF","BMW","420I","20191129","20191129","ZWART","62700","sedan"
"Personenauto","G556FZ","BMW","420I","20190919","20190919","ZWART","58199","sedan"
"Personenauto","G560HH","BMW","420I","20191009","20191009","GRIJS","65483","coupe"
"Personenauto","G570JD","BMW","420I","20191029","20191029","GRIJS","61099","sedan"
"Personenauto","G574HH","BMW","420I","20191002","20191002","WIT","59363","sedan"
"Personenauto","G575TX","BMW","420I","20191206","20191206","BLAUW","58938","sedan"
"Personenauto","G581HH","BMW","420I","20191003","20191003","GRIJS","59134","sedan"
"Personenauto","G582DZ","BMW","420I","20190909","20190909","ZWART","61668","sedan"
"Personenauto","G582HX","BMW","420I","20150824","20200118","GRIJS","55810","sedan"
"Personenauto","G592HH","BMW","420I","20191003","20191003","ZWART","61478","coupe"
"Personenauto","G595HH","BMW","420I","20191101","20191101","ZWART","62032","sedan"
"Personenauto","G596HH","BMW","420I","20191025","20191025","ZWART","62032","sedan"
"Personenauto","G608HB","BMW","420I","20190927","20190927","ZWART","58972","sedan"
"Personenauto","G609RG","BMW","420I","20191115","20191115","ZWART","62700","sedan"
"Personenauto","G612HH","BMW","420I","20191002","20191002","ZWART","60938","sedan"
"Personenauto","G616ZT","BMW","420I","20200110","20200110","ZWART","62700","sedan"
"Personenauto","G618HH","BMW","420I","20191001","20191001","ZWART","62327","sedan"
"Personenauto","G619HH","BMW","420I","20191018","20191018","WIT","63212","sedan"
"Personenauto","G625HB","BMW","420I","20190927","20190927","GEEL","67776","sedan"
"Personenauto","G627LJ","BMW","420I","20191025","20191025","ZWART","62700","sedan"
"Personenauto","G631HB","BMW","420I","20191012","20191012","ZWART","64503","sedan"
"Personenauto","G635NK","BMW","420I","20191101","20191101","GRIJS","58780","sedan"
"Personenauto","G640BL","BMW","420I","20190827","20190827","GRIJS","64498","coupe"
"Personenauto","G640HH","BMW","420I","20191018","20191018","ZWART","66417","sedan"
"Personenauto","G641BL","BMW","420I","20190829","20190829","BLAUW","63836","coupe"
"Personenauto","G643HH","BMW","420I","20191018","20191018","ZWART","59565","sedan"
"Personenauto","G651HB","BMW","420I","20190925","20190925","GROEN","69355","coupe"
"Personenauto","G651ZT","BMW","420I","20200106","20200106","GRIJS","56686","coupe"
"Personenauto","G654HB","BMW","420I","20190926","20190926","GRIJS","67175","cabriolet"
"Personenauto","G656GV","BMW","420I","20191003","20191003","GRIJS","60984","sedan"
"Personenauto","G659VB","BMW","420I","20191209","20191209","WIT","71450","cabriolet"
"Personenauto","G661HB","BMW","420I","20190927","20190927","ZWART","61009","sedan"
"Personenauto","G667HH","BMW","420I","20190930","20190930","GRIJS","58439","sedan"
"Personenauto","G667RT","BMW","420I","20191127","20191127","BLAUW","58130","coupe"
"Personenauto","G680SX","BMW","420I","20191129","20191129","WIT","55820","sedan"
"Personenauto","G685HB","BMW","420I","20191029","20191029","ZWART","58933","sedan"
"Personenauto","G686ZT","BMW","420I","20200108","20200108","GRIJS","70241","cabriolet"
"Personenauto","G691GV","BMW","420I","20190926","20190926","ZWART","62015","sedan"
"Personenauto","G691ZG","BMW","420I","20200104","20200104","WIT","71197","cabriolet"
"Personenauto","G698FS","BMW","420I","20191014","20191014","WIT","56984","sedan"
"Personenauto","G698SX","BMW","420I","20191127","20191127","ZWART","62700","sedan"
"Personenauto","G699FS","BMW","420I","20191014","20191014","WIT","55702","sedan"
"Personenauto","G702FS","BMW","420I","20191021","20191021","ZWART","60147","sedan"
"Personenauto","G704PF","BMW","420I","20191107","20191107","ZWART","62700","sedan"
"Personenauto","G710DS","BMW","420I","20180831","20200224","GRIJS","58076","sedan"
"Personenauto","G713ZX","BMW","420I","20200110","20200110","BLAUW","54511","coupe"
"Personenauto","G719ZX","BMW","420I","20200114","20200114","BLAUW","69356","coupe"
"Personenauto","G720SX","BMW","420I","20191129","20191129","BRUIN","67858","sedan"
"Personenauto","G722SG","BMW","420I","20191129","20191129","WIT","56647","sedan"
"Personenauto","G726TT","BMW","420I","20160624","20191214","GRIJS","57398","cabriolet"
"Personenauto","G728XL","BMW","420I","20140724","20200725","GRIJS","58977","sedan"
"Personenauto","G740KR","BMW","420I","20160115","20191018","ZWART","63282","sedan"
"Personenauto","G754ZX","BMW","420I","20200106","20200106","BRUIN","63443","sedan"
"Personenauto","G755FV","BMW","420I","20190917","20190917","ZWART","60984","sedan"
"Personenauto","G766SN","BMW","420I","20191128","20191128","ZWART","59205","sedan"
"Personenauto","G771KB","BMW","420I","20191015","20191015","ZWART","62032","sedan"
"Personenauto","G790SN","BMW","420I","20191126","20191126","ZWART","58933","sedan"
"Personenauto","G798KG","BMW","420I","20150624","20191009","ZWART","71955","cabriolet"
"Personenauto","G802GN","BMW","420I","20191111","20191111","ZWART","60570","sedan"
"Personenauto","G804GN","BMW","420I","20191111","20191111","BLAUW","60580","sedan"
"Personenauto","G805GN","BMW","420I","20191129","20191129","BLAUW","56468","sedan"
"Personenauto","G808RB","BMW","420I","20191112","20191112","WIT","59322","sedan"
"Personenauto","G809BV","BMW","420I","20190829","20190829","GRIJS","59026","sedan"
"Personenauto","G811XV","BMW","420I","20200103","20200103","ROOD","58850","coupe"
"Personenauto","G821BV","BMW","420I","20190927","20190927","ZWART","60425","sedan"
"Personenauto","G822BV","BMW","420I","20190906","20190906","GRIJS","62423","sedan"
"Personenauto","G849BV","BMW","420I","20190830","20190830","ZWART","64160","sedan"
"Personenauto","G852BV","BMW","420I","20190831","20190831","ZWART","60650","sedan"
"Personenauto","G852ZX","BMW","420I","20200219","20200219","ZWART","60657","sedan"
"Personenauto","G861GN","BMW","420I","20190920","20190920","ZWART","62700","sedan"
"Personenauto","G863BV","BMW","420I","20190830","20190830","BLAUW","64955","sedan"
"Personenauto","G866XV","BMW","420I","20200109","20200109","BLAUW","57138","sedan"
"Personenauto","G870BV","BMW","420I","20190905","20190905","BLAUW","59545","sedan"
"Personenauto","G872PK","BMW","420I","20191108","20191108","GRIJS","64515","sedan"
"Personenauto","G875PK","BMW","420I","20191107","20191107","WIT","55921","sedan"
"Personenauto","G875XN","BMW","420I","20200122","20200122","ZWART","72160","cabriolet"
"Personenauto","G878BF","BMW","420I","20190823","20190823","GRIJS","59134","sedan"
"Personenauto","G888PK","BMW","420I","20191109","20191109","GRIJS","62843","coupe"
"Personenauto","G891PK","BMW","420I","20191108","20191108","WIT","61405","sedan"
"Personenauto","G904HL","BMW","420I","20190930","20190930","GRIJS","56604","sedan"
"Personenauto","G907GS","BMW","420I","20190924","20190924","WIT","58940","sedan"
"Personenauto","G910GR","BMW","420I","20190926","20190926","ZWART","62885","coupe"
"Personenauto","G936DB","BMW","420I","20190830","20190830","BLAUW","58444","sedan"
"Personenauto","G937DK","BMW","420I","20150426","20190829","BLAUW","43233","cabriolet"
"Personenauto","G954DB","BMW","420I","20190830","20190830","ZWART","67403","sedan"
"Personenauto","G960DB","BMW","420I","20190829","20190829","ZWART","67802","cabriolet"
"Personenauto","G976HL","BMW","420I","20190927","20190927","GRIJS","61604","coupe"
"Personenauto","G979HL","BMW","420I","20190927","20190927","GRIJS","62751","sedan"
"Personenauto","G991KF","BMW","420I","20191011","20191011","ZWART","62475","sedan"
"Personenauto","GB012P","BMW","420I","20150410","20150410","GRIJS","55567","sedan"
"Personenauto","GB136T","BMW","420I","20150415","20150415","BLAUW","50373","sedan"
"Personenauto","GB137T","BMW","420I","20150415","20150415","BLAUW","49545","sedan"
"Personenauto","GB242R","BMW","420I","20150410","20150410","BLAUW","53433","sedan"
"Personenauto","GB282R","BMW","420I","20150414","20150414","BLAUW","52984","sedan"
"Personenauto","GB448V","BMW","420I","20150414","20150414","WIT","52132","coupe"
"Personenauto","GB611B","BMW","420I","20150403","20150403","ZWART","54589","coupe"
"Personenauto","GB704B","BMW","420I","20150402","20150402","GRIJS","56340","sedan"
"Personenauto","GB737L","BMW","420I","20150417","20150417","BRUIN","50902","sedan"
"Personenauto","GB978G","BMW","420I XDRIVE","20150403","20150403","WIT","55938","sedan"
"Personenauto","GB998G","BMW","420I","20150403","20150403","ZWART","61724","sedan"
"Personenauto","GD126K","BMW","420I","20150420","20150420","ZWART","55758","coupe"
"Personenauto","GD269Z","BMW","420I","20150428","20150428","WIT","52295","coupe"
"Personenauto","GD277Z","BMW","420I","20150505","20150505","WIT","53533","coupe"
"Personenauto","GD294V","BMW","420I","20150429","20150429","BLAUW","65236","cabriolet"
"Personenauto","GD318Z","BMW","420I","20150430","20150430","ZWART","55923","sedan"
"Personenauto","GD325V","BMW","420I","20150424","20150424","ZWART","54083","sedan"
"Personenauto","GD434V","BMW","420I XDRIVE","20150428","20150428","WIT","67235","sedan"
"Personenauto","GD526Z","BMW","420I","20150502","20150502","BLAUW","59897","sedan"
"Personenauto","GD530Z","BMW","420I","20150501","20150501","WIT","52774","coupe"
"Personenauto","GD560P","BMW","420I","20150423","20150423","ZWART","52493","coupe"
"Personenauto","GD598P","BMW","420I XDRIVE","20150422","20150422","ZWART","59430","coupe"
"Personenauto","GD627H","BMW","420I","20150417","20150417","GRIJS","56894","coupe"
"Personenauto","GD746L","BMW","420I","20150425","20150425","GRIJS","54750","coupe"
"Personenauto","GD784L","BMW","420I","20150422","20150422","ZWART","54124","coupe"
"Personenauto","GD894F","BMW","420I","20150417","20150417","BLAUW","59526","sedan"
"Personenauto","GF109K","BMW","420I","20150519","20150519","ZWART","51724","sedan"
"Personenauto","GF110K","BMW","420I","20150511","20150511","GRIJS","51724","sedan"
"Personenauto","GF160P","BMW","420I","20150501","20150501","WIT","66748","cabriolet"
"Personenauto","GF161P","BMW","420I","20150505","20150505","ZWART","57961","coupe"
"Personenauto","GF165P","BMW","420I","20150506","20150506","GRIJS","51439","sedan"
"Personenauto","GF328Z","BMW","420I","20150513","20150513","ZWART","53538","coupe"
"Personenauto","GF335Z","BMW","420I","20150511","20150511","ZWART","67116","coupe"
"Personenauto","GF523D","BMW","420I","20150430","20150430","ZWART","47992","sedan"
"Personenauto","GF532D","BMW","420I","20150504","20150504","WIT","58130","coupe"
"Personenauto","GF898S","BMW","420I","20150506","20150506","BRUIN","69150","sedan"
"Personenauto","GF925V","BMW","420I","20150508","20150508","BLAUW","50798","sedan"
"Personenauto","GF979V","BMW","420I","20150507","20150507","ZWART","55695","sedan"
"Personenauto","GG018G","BMW","420I","20150519","20150519","WIT","51724","sedan"
"Personenauto","GG022G","BMW","420I","20150509","20150509","WIT","66544","cabriolet"
"Personenauto","GG058G","BMW","420I","20150511","20150511","ZWART","50766","sedan"
"Personenauto","GG149D","BMW","420I","20150515","20150515","GRIJS","55847","sedan"
"Personenauto","GG193P","BMW","420I XDRIVE","20140730","20150529","ZWART","57099","sedan"
"Personenauto","GG204S","BMW","420I","20140528","20150826","ZWART","49453","coupe"
"Personenauto","GG220D","BMW","420I","20150507","20150507","WIT","67142","cabriolet"
"Personenauto","GG331L","BMW","420I XDRIVE","20140730","20150526","ZWART","57316","sedan"
"Personenauto","GG409V","BMW","420I","20150529","20150529","BLAUW","52411","sedan"
"Personenauto","GG426V","BMW","420I","20150520","20150520","WIT","53759","coupe"
"Personenauto","GG447Z","BMW","420I","20150523","20150523","BLAUW","50217","coupe"
"Personenauto","GG448Z","BMW","420I","20150529","20150529","ZWART","56121","sedan"
"Personenauto","GG453Z","BMW","420I","20150525","20150525","BLAUW","53779","sedan"
"Personenauto","GG481V","BMW","420I","20150522","20150522","GRIJS","62555","coupe"
"Personenauto","GG501Z","BMW","420I","20150526","20150526","ZWART","53121","sedan"
"Personenauto","GG529N","BMW","420I","20150522","20150522","BLAUW","60797","sedan"
"Personenauto","GG557N","BMW","420I","20150520","20150520","ZWART","45588","sedan"
"Personenauto","GG564N","BMW","420I","20150515","20150515","ZWART","51336","coupe"
"Personenauto","GG774K","BMW","420I","20150515","20150515","GRIJS","65880","cabriolet"
"Personenauto","GG775K","BMW","420I","20150616","20150616","ZWART","47217","sedan"
"Personenauto","GG778K","BMW","420I","20150515","20150515","WIT","51872","sedan"
"Personenauto","GH069K","BMW","420I","20150527","20150527","WIT","66017","cabriolet"
"Personenauto","GH073P","BMW","420I","20150529","20150529","BLAUW","56288","sedan"
"Personenauto","GH091K","BMW","420I","20150601","20150601","ZWART","59693","sedan"
"Personenauto","GH124K","BMW","420I","20150529","20150529","BRUIN","57346","sedan"
"Personenauto","GH132P","BMW","420I","20150603","20150603","BLAUW","69005","cabriolet"
"Personenauto","GH147K","BMW","420I","20150529","20150529","ZWART","53964","coupe"
"Personenauto","GH222T","BMW","420I","20150604","20150604","ZWART","53132","sedan"
"Personenauto","GH233T","BMW","420I XDRIVE","20150608","20150608","WIT","54702","sedan"
"Personenauto","GH352D","BMW","420I","20150526","20150526","ZWART","56349","sedan"
"Personenauto","GH626D","BMW","420I","20150529","20150529","ZWART","52660","sedan"
"Personenauto","GJ008T","BMW","420I","20150611","20150611","WIT","56051","coupe"
"Personenauto","GJ032T","BMW","420I","20150611","20150611","ROOD","48752","coupe"
"Personenauto","GJ034T","BMW","420I","20150609","20150609","WIT","57229","sedan"
"Personenauto","GJ092X","BMW","420I","20150612","20150612","GRIJS","56152","sedan"
"Personenauto","GJ121X","BMW","420I","20150612","20150612","ZWART","52178","sedan"
"Personenauto","GJ138T","BMW","420I","20150609","20150609","GRIJS","61713","coupe"
"Personenauto","GJ166H","BMW","420I","20150610","20150610","ZWART","56096","coupe"
"Personenauto","GJ290R","BMW","420I","20150609","20150609","WIT","66240","cabriolet"
"Personenauto","GJ349R","BMW","420I","20150611","20150611","ZWART","63689","cabriolet"
"Personenauto","GJ407K","BMW","420I","20150604","20150604","ZWART","52245","sedan"
"Personenauto","GJ416K","BMW","420I","20150605","20150605","WIT","51136","sedan"
"Personenauto","GJ426K","BMW","420I","20150606","20150606","BLAUW","63379","coupe"
"Personenauto","GJ466K","BMW","420I","20150606","20150606","GRIJS","55289","sedan"
"Personenauto","GJ628B","BMW","420I","20150601","20150601","ZWART","67839","cabriolet"
"Personenauto","GJ970V","BMW","420I","20150821","20150821","BRUIN","45588","sedan"
"Personenauto","GJ980V","BMW","420I","20150612","20150612","BLAUW","56119","coupe"
"Personenauto","GK066B","BMW","420I","20150611","20150611","GRIJS","55567","sedan"
"Personenauto","GK126F","BMW","420I","20150612","20150612","ZWART","56666","sedan"
"Personenauto","GK174R","BMW","420I","20150619","20150619","GRIJS","55567","sedan"
"Personenauto","GK175R","BMW","420I","20150622","20150622","WIT","54272","sedan"
"Personenauto","GK186R","BMW","420I","20150703","20150703","BLAUW","64724","cabriolet"
"Personenauto","GK253T","BMW","420I","20150627","20150627","BLAUW","69315","cabriolet"
"Personenauto","GK313T","BMW","420I","20150619","20150619","ZWART","59529","coupe"
"Personenauto","GK316T","BMW","420I","20150618","20150618","WIT","66467","cabriolet"
"Personenauto","GK345L","BMW","420I","20150617","20150617","BLAUW","70405","cabriolet"
"Personenauto","GK364L","BMW","420I","20150623","20150623","WIT","54308","coupe"
"Personenauto","GK399X","BMW","420I","20150619","20150619","ZWART","56851","coupe"
"Personenauto","GK408L","BMW","420I","20150619","20150619","ZWART","58773","sedan"
"Personenauto","GL075J","BMW","420I","20150630","20150630","ZWART","65237","cabriolet"
"Personenauto","GL096J","BMW","420I XDRIVE","20150626","20150626","ZWART","66184","coupe"
"Personenauto","GL098X","BMW","420I","20150713","20150713","ZWART","67116","coupe"
"Personenauto","GL111X","BMW","420I","20150629","20150629","GRIJS","55567","sedan"
"Personenauto","GL144X","BMW","420I","20160120","20160120","WIT","53631","sedan"
"Personenauto","GL156B","BMW","420I","20150826","20150826","ZWART","56254","coupe"
"Personenauto","GL196B","BMW","420I","20150619","20150619","GRIJS","64692","cabriolet"
"Personenauto","GL197F","BMW","420I","20150624","20150624","GRIJS","66181","cabriolet"
"Personenauto","GL266F","BMW","420I","20150702","20150702","BLAUW","52418","coupe"
"Personenauto","GL270F","BMW","420I","20150630","20150630","ZWART","55567","sedan"
"Personenauto","GL277X","BMW","420I","20160205","20160205","ZWART","55567","sedan"
"Personenauto","GL326N","BMW","420I","20151021","20151021","ZWART","63839","cabriolet"
"Personenauto","GL337N","BMW","420I","20150703","20150703","ZWART","47710","sedan"
"Personenauto","GL694R","BMW","420I","20150630","20150630","GRIJS","56463","coupe"
"Personenauto","GL713R","BMW","420I","20150701","20150701","BRUIN","61897","cabriolet"
"Personenauto","GL725F","BMW","420I","20140528","20150623","ZWART","50505","coupe"
"Personenauto","GL766R","BMW","420I","20150627","20150627","ZWART","56254","coupe"
"Personenauto","GL767R","BMW","420I","20150627","20150627","BLAUW","56254","coupe"
"Personenauto","GL878S","BMW","420I XDRIVE","20140929","20151016","ZWART","57923","sedan"
"Personenauto","GL883R","BMW","420I","20150922","20150922","GRIJS","56254","coupe"
"Personenauto","GL884R","BMW","420I","20150922","20150922","ZWART","56096","coupe"
"Personenauto","GL958H","BMW","420I","20150627","20150627","GRIJS","48935","coupe"
"Personenauto","GL982H","BMW","420I","20150805","20150805","ZWART","56254","coupe"
"Personenauto","GL989L","BMW","420I","20150825","20150825","ZWART","55922","sedan"
"Personenauto","GN098V","BMW","420I","20150708","20150708","GRIJS","56652","sedan"
"Personenauto","GN111V","BMW","420I","20150710","20150710","ZWART","54610","coupe"
"Personenauto","GN112V","BMW","420I","20150717","20150717","GRIJS","54610","coupe"
"Personenauto","GN139P","BMW","420I","20150702","20150702","ZWART","61106","sedan"
"Personenauto","GN473L","BMW","420I","20150702","20150702","ZWART","71824","cabriolet"
"Personenauto","GN564S","BMW","420I","20150720","20150720","ZWART","56316","sedan"
"Personenauto","GN776D","BMW","420I","20150724","20150724","ZWART","56254","coupe"
"Personenauto","GN777D","BMW","420I","20150728","20150728","ZWART","56254","coupe"
"Personenauto","GN778D","BMW","420I","20150804","20150804","GRIJS","56254","coupe"
"Personenauto","GN814D","BMW","420I","20150911","20150911","ZWART","56962","sedan"
"Personenauto","GN815D","BMW","420I","20150914","20150914","GRIJS","55567","sedan"
"Personenauto","GN869D","BMW","420I","20150716","20150716","GRIJS","52418","coupe"
"Personenauto","GP156K","BMW","420I","20150718","20150718","ZWART","55507","coupe"
"Personenauto","GP322Z","BMW","420I","20150724","20150724","ZWART","61087","cabriolet"
"Personenauto","GP491F","BMW","420I","20150714","20150714","GRIJS","57484","sedan"
"Personenauto","GP492F","BMW","420I","20150710","20150710","WIT","54233","sedan"
"Personenauto","GP493F","BMW","420I","20150710","20150710","BLAUW","59507","cabriolet"
"Personenauto","GP499F","BMW","420I","20150710","20150710","BLAUW","64967","cabriolet"
"Personenauto","GP503F","BMW","420I XDRIVE","20150710","20150710","BLAUW","69708","sedan"
"Personenauto","GP685B","BMW","420I","20150708","20150708","GRIJS","56321","coupe"
"Personenauto","GP753P","BMW","420I","20150717","20150717","ZWART","57365","sedan"
"Personenauto","GP796P","BMW","420I","20150728","20150728","GRIJS","53066","sedan"
"Personenauto","GP811P","BMW","420I","20150717","20150717","ZWART","57863","sedan"
"Personenauto","GP840S","BMW","420I","20150722","20150722","ZWART","54921","sedan"
"Personenauto","GP891L","BMW","420I","20150716","20150716","ZWART","54818","sedan"
"Personenauto","GR130D","BMW","420I","20150721","20150721","GRIJS","52850","sedan"
"Personenauto","GR131L","BMW","420I","20150729","20150729","ZWART","64771","sedan"
"Personenauto","GR246G","BMW","420I","20150724","20150724","BLAUW","51664","sedan"
"Personenauto","GR251G","BMW","420I","20150723","20150723","GRIJS","63435","cabriolet"
"Personenauto","GR299G","BMW","420I","20150722","20150722","GRIJS","66357","cabriolet"
"Personenauto","GR320J","BMW","420I","20150728","20150728","WIT","66165","cabriolet"
"Personenauto","GR321J","BMW","420I","20150727","20150727","WIT","49946","coupe"
"Personenauto","GR405Z","BMW","420I","20150731","20150731","BRUIN","64970","cabriolet"
"Personenauto","GR577G","BMW","420I","20150721","20150721","WIT","63860","cabriolet"
"Personenauto","GR722T","BMW","420I","20150731","20150731","ZWART","65406","cabriolet"
"Personenauto","GS289N","BMW","420I","20150905","20150905","WIT","48668","sedan"
"Personenauto","GS533X","BMW","420I","20150812","20150812","ZWART","57961","coupe"
"Personenauto","GS538X","BMW","420I","20150808","20150808","ZWART","56254","coupe"
"Personenauto","GS567S","BMW","420I","20150810","20150810","BLAUW","54671","sedan"
"Personenauto","GT028N","BMW","420I","20150821","20150821","ZWART","58097","sedan"
"Personenauto","GT033N","BMW","420I","20150821","20150821","ZWART","56254","coupe"
"Personenauto","GT084N","BMW","420I","20150821","20150821","GRIJS","54077","sedan"
"Personenauto","GT437G","BMW","420I","20150817","20150817","BLAUW","46770","sedan"
"Personenauto","GT525Z","BMW","420I","20150826","20150826","BLAUW","56254","coupe"
"Personenauto","GT559V","BMW","420I","20150821","20150821","GRIJS","66754","cabriolet"
"Personenauto","GT564V","BMW","420I","20150827","20150827","BLAUW","56105","sedan"
"Personenauto","GT579S","BMW","420I","20150825","20150825","ZWART","57955","coupe"
"Personenauto","GT806P","BMW","420I","20150825","20150825","ZWART","56096","coupe"
"Personenauto","GT927P","BMW","420I","20150819","20150819","BLAUW","64276","cabriolet"
"Personenauto","GV168T","BMW","420I","20140307","20150909","BLAUW","65156","sedan"
"Personenauto","GV289K","BMW","420I","20150831","20150831","ZWART","68121","cabriolet"
"Personenauto","GV291K","BMW","420I","20150829","20150829","GRIJS","67489","cabriolet"
"Personenauto","GV293K","BMW","420I","20150828","20150828","WIT","52560","sedan"
"Personenauto","GV308F","BMW","420I","20150609","20150821","WIT","69261","cabriolet"
"Personenauto","GV557X","BMW","420I","20150904","20150904","BEIGE","55050","sedan"
"Personenauto","GV594S","BMW","420I","20150831","20150831","BLAUW","57150","coupe"
"Personenauto","GV617N","BMW","420I","20150827","20150827","ZWART","56275","sedan"
"Personenauto","GV625N","BMW","420I","20150901","20150901","GRIJS","59685","sedan"
"Personenauto","GV691D","BMW","420I","20150827","20150827","GRIJS","56254","coupe"
"Personenauto","GV737D","BMW","420I","20150831","20150831","ZWART","53990","sedan"
"Personenauto","GX073D","BMW","420I","20150904","20150904","ZWART","55567","sedan"
"Personenauto","GX328D","BMW","420I","20150909","20150909","ZWART","55567","sedan"
"Personenauto","GX350H","BMW","420I","20150909","20150909","WIT","57189","coupe"
"Personenauto","GX378P","BMW","420I","20150915","20150915","ZWART","59133","cabriolet"
"Personenauto","GX383P","BMW","420I","20150910","20150910","WIT","55557","coupe"
"Personenauto","GX404P","BMW","420I","20150914","20150914","ZWART","60155","sedan"
"Personenauto","GX457S","BMW","420I","20150912","20150912","ZWART","55567","sedan"
"Personenauto","GX458S","BMW","420I","20150911","20150911","GRIJS","55289","sedan"
"Personenauto","GX468S","BMW","420I","20150915","20150915","ZWART","58267","coupe"
"Personenauto","GX536P","BMW","420I","20150911","20150911","ZWART","64804","sedan"
"Personenauto","GX595V","BMW","420I","20141218","20150918","ZWART","66136","cabriolet"
"Personenauto","GX778F","BMW","420I","20150902","20150902","ZWART","57940","coupe"
"Personenauto","GX790F","BMW","420I","20150904","20150904","ZWART","56254","coupe"
"Personenauto","GX812F","BMW","420I","20150904","20150904","BRUIN","61309","sedan"
"Personenauto","GX876F","BMW","420I","20150903","20150903","GRIJS","56096","coupe"
"Personenauto","GX878F","BMW","420I","20150904","20150904","ZWART","56096","coupe"
"Personenauto","GZ075V","BMW","420I","20150926","20150926","GRIJS","56254","coupe"
"Personenauto","GZ615K","BMW","420I","20150923","20150923","GRIJS","49404","sedan"
"Personenauto","GZ629H","BMW","420I","20150918","20150918","BRUIN","67832","cabriolet"
"Personenauto","GZ630H","BMW","420I","20150921","20150921","BRUIN","51995","sedan"
"Personenauto","GZ634K","BMW","420I","20150921","20150921","BRUIN","62192","sedan"
"Personenauto","GZ661H","BMW","420I","20150918","20150918","BLAUW","65121","cabriolet"
"Personenauto","GZ690K","BMW","420I","20150922","20150922","ZWART","45364","coupe"
"Personenauto","GZ706F","BMW","420I","20150928","20150928","GRIJS","53626","coupe"
"Personenauto","GZ716R","BMW","420I","20150928","20150928","ZWART","52614","sedan"
"Personenauto","GZ753R","BMW","420I","20150922","20150922","ZWART","60001","sedan"
"Personenauto","GZ774R","BMW","420I","20151002","20151002","ZWART","62016","cabriolet"
"Personenauto","GZ995B","BMW","420I","20140529","20151204","GRIJS","53799","coupe"
"Personenauto","H003VZ","BMW","420I","20200625","20200625","ZWART","61013","sedan"
"Personenauto","H004BP","BMW","420I","20200116","20200116","ZWART","57278","sedan"
"Personenauto","H005PS","BMW","420I","20200403","20200403","BLAUW","59603","sedan"
"Personenauto","H011BP","BMW","420I","20200116","20200116","ZWART","57278","sedan"
"Personenauto","H027LN","BMW","420I","20160324","20200507","GRIJS","62429","sedan"
"Personenauto","H043RR","BMW","420I","20200421","20200421","BLAUW","66240","cabriolet"
"Personenauto","H053GR","BMW","420I","20190625","20200123","ZWART","78088","sedan"
"Personenauto","H059KV","BMW","420I","20200312","20200312","ZWART","67863","sedan"
"Personenauto","H065ZR","BMW","420I","20190318","20200626","ZWART","51293","cabriolet"
"Personenauto","H088KV","BMW","420I","20200228","20200228","GRIJS","60102","sedan"
"Personenauto","H107KF","BMW","420I","20180621","20200224","BLAUW","71343","cabriolet"
"Personenauto","H110RP","BMW","420I","20200417","20200417","ZWART","57584","sedan"
"Personenauto","H122ZZ","BMW","420I","20200714","20200714","ZWART","64733","coupe"
"Personenauto","H149BD","BMW","420I","20200107","20200107","ZWART","54088","sedan"
"Personenauto","H153PJ","BMW","420I","20200321","20200321","ROOD","59651","sedan"
"Personenauto","H154RN","BMW","420I","20200416","20200416","BLAUW","61230","sedan"
"Personenauto","H166RJ","BMW","420I","20160624","20200407","ZWART","54779","sedan"
"Personenauto","H170ZB","BMW","420I","20200619","20200619","ZWART","60746","coupe"
"Personenauto","H178LR","BMW","420I","20200305","20200305","GRIJS","65461","sedan"
"Personenauto","H179ZZ","BMW","420I","20200716","20200716","GRIJS","66879","cabriolet"
"Personenauto","H188BD","BMW","420I","20200518","20200518","BLAUW","70775","coupe"
"Personenauto","H189BD","BMW","420I","20200219","20200219","BLAUW","69932","coupe"
"Personenauto","H189ZZ","BMW","420I","20200701","20200701","GRIJS","62143","sedan"
"Personenauto","H192ZH","BMW","420I","20200623","20200623","BLAUW","71156","cabriolet"
"Personenauto","H198RS","BMW","420I","20200417","20200417","ZWART","57676","sedan"
"Personenauto","H205TS","BMW","420I","20170329","20200803","ZWART","70616","cabriolet"
"Personenauto","H212VF","BMW","420I","20200605","20200605","ZWART","60328","sedan"
"Personenauto","H213LK","BMW","420I","20160422","20200614","WIT","53499","sedan"
"Personenauto","H239ZP","BMW","420I","20200629","20200629","GRIJS","59193","sedan"
"Personenauto","H240VL","BMW","420I","20160531","20200530","GRIJS","54978","sedan"
"Personenauto","H250HZ","BMW","420I","20200211","20200211","ZWART","60360","sedan"
"Personenauto","H250VL","BMW","420I","20190409","20200610","BLAUW","65158","sedan"
"Personenauto","H255PP","BMW","420I","20200331","20200331","GRIJS","57435","coupe"
"Personenauto","H258LG","BMW","420I","20200305","20200305","GRIJS","59155","sedan"
"Personenauto","H264TP","BMW","420I","20200529","20200529","BLAUW","66201","coupe"
"Personenauto","H266KZ","BMW","420I","20190225","20200528","ZWART","65400","sedan"
