"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26TLRT","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241006","20240412","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20061102","20061102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-04-12T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TRGH","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250403","20120407","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20070104","20070104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*07","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2012-04-07T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XBZG","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250404","20070330","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1289","1800","1389","400","1200","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*07","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NNDP","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250424","20230907","3996","stationwagen","5","ZWART","Niet geregistreerd","4","1584","1250","1780","1350","400","1200","20031206","20031206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*00","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-09-07T00:00:00.000","2003-12-06T00:00:00.000","2003-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NRGX","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241020","20181013","4053","stationwagen","5","BLAUW","Niet geregistreerd","4","1584","1250","1780","1350","400","1200","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*00","CS312","WDBBA5A5","0","0.05","260","Nee","Ja",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2018-10-13T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PVLJ","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250201","20160119","3643","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1250","1780","1350","400","1200","20041220","20041220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*02","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2016-01-19T00:00:00.000","2004-12-20T00:00:00.000","2004-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SFFP","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250404","20230206","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20051125","20051125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-02-06T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SLDX","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241229","20221105","4554","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1310","1800","1410","400","1200","20060228","20060228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS912","WGBBB5B5","0","0.07","260","Nee","Ja",,"Nee","3060","0",,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-11-05T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SLXT","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250531","20111125","4279","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20060310","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2011-11-25T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SPJT","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250120","20210412","4554","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1354","1800","1454","400","1200","20060325","20060325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*05","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2021-04-12T00:00:00.000","2006-03-25T00:00:00.000","2006-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SRDG","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250106","20130105","3728","stationwagen","5","GROEN","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20060408","20060408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2013-01-05T00:00:00.000","2006-04-08T00:00:00.000","2006-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SXZX","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250131","20240513","3728","stationwagen","5","ZWART","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20060615","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-05-13T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SZTK","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250425","20111108","4554","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1310","1800","1410","400","1200","20060621","20060621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS912","WGBBB5B5","0","0.07","260","Nee","Ja",,"Nee","3060","0",,"2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2011-11-08T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TDHK","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240910","20170407","3826","stationwagen","5","ZWART","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20060708","20060708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2017-04-07T00:00:00.000","2006-07-08T00:00:00.000","2006-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TFRL","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250116","20161224","3728","stationwagen","5","ZWART","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20060828","20060828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2016-12-24T00:00:00.000","2006-08-28T00:00:00.000","2006-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27THGG","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240727","20150703","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20060907","20060907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*06","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2015-07-03T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TLDN","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240729","20240124","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1289","1800","1389","400","1200","20061028","20061028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*07","CS312","WDBBA5A5","0","0.05","260","Nee","Ja",,"Nee","3060","0",,"2023","Onlogisch","04","Ja","2024-07-29T00:00:00.000","2024-01-24T00:00:00.000","2006-10-28T00:00:00.000","2006-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TRGH","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240929","20230706","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20070117","20070117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*07","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-07-06T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TSGF","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250309","20190106","4942","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1310","1800","1410","400","1200","20070105","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-01-06T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XDBS","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250315","20120225","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20070427","20070427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*07","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2012-02-25T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XKGL","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250506","20231017","3728","stationwagen","5","BLAUW","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20070621","20070621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*07","CS312","WDBBA5A5","0","0.05","260","Nee","Ja",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-10-17T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZLHR","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241219","20180920","3488","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20080321","20080321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*08","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2018-09-20T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NGRS","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241006","20190628","4326","stationwagen","5","BLAUW","Niet geregistreerd","4","1584","1250","1780","1350","400","1200","20030912","20030912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*00","CS312","WFBBA5B5","0","0.05","260","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2019-06-28T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NLSR","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240825","20231118","4326","stationwagen","5","ZWART","Niet geregistreerd","4","1584","1250","1780","1350","400","1200","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*00","CS312","WFBBA5B5","0","0.05","260","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-11-18T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NPRB","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250503","20130809","3996","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1250","1780","1350","400","1200","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*00","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2013-08-09T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NSST","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240608","20220707","4053","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1250","1780","1350","400","1200","20040203","20040203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*00","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-07-07T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SFFP","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240929","20100916","3728","stationwagen","5","BLAUW","Niet geregistreerd","4","1584","1298","1800","1398","400","1200","20051125","20051125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Ja",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2010-09-16T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
