"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VGH36D","VOLKSWAGEN","CRAFTER","20201015","20201015","N.v.t.","68839","kipper"
"Bedrijfsauto","VGH50X","VOLKSWAGEN","CRAFTER","20200817","20200817","N.v.t.","68553","kipper"
"Bedrijfsauto","VGR55J","VOLKSWAGEN","CRAFTER","20200810","20200810","N.v.t.","61681","kipper"
"Bedrijfsauto","VGS03J","VOLKSWAGEN","CRAFTER","20200826","20200826","N.v.t.","54119","kipper"
"Bedrijfsauto","VGS98H","VOLKSWAGEN","CRAFTER","20200904","20200904","N.v.t.","51500","kipper"
"Bedrijfsauto","VGX92H","VOLKSWAGEN","CRAFTER","20200922","20200922","N.v.t.","50183","kipper"
"Bedrijfsauto","VH360D","VOLKSWAGEN","CRAFTER","20140131","20140131","N.v.t.",,"kipper"
"Bedrijfsauto","VH495D","VOLKSWAGEN","CRAFTER","20140203","20140203","N.v.t.","33340","kipper"
"Bedrijfsauto","VH633Z","VOLKSWAGEN","CRAFTER","20140424","20140424","N.v.t.","42336","kipper"
"Bedrijfsauto","VH646R","VOLKSWAGEN","CRAFTER","20140324","20140324","N.v.t.","48953","kipper"
"Bedrijfsauto","VHB88D","VOLKSWAGEN","CRAFTER","20200921","20200921","N.v.t.","62681","kipper"
"Bedrijfsauto","VHD25X","VOLKSWAGEN","CRAFTER","20201126","20201126","N.v.t.","68314","kipper"
"Bedrijfsauto","VHF14G","VOLKSWAGEN","CRAFTER","20181003","20201002","N.v.t.","50453","kipper"
"Bedrijfsauto","VHG46F","VOLKSWAGEN","CRAFTER","20201026","20201026","N.v.t.","68553","kipper"
"Bedrijfsauto","VHL74L","VOLKSWAGEN","CRAFTER","20201123","20201123","N.v.t.","80016","kipper"
"Bedrijfsauto","VHL75L","VOLKSWAGEN","CRAFTER","20201123","20201123","N.v.t.","80016","kipper"
"Bedrijfsauto","VHN75J","VOLKSWAGEN","CRAFTER","20201123","20201123","N.v.t.","68839","kipper"
"Bedrijfsauto","VHS52K","VOLKSWAGEN","CRAFTER","20201229","20201229","N.v.t.","49461","kipper"
"Bedrijfsauto","VHT20Z","VOLKSWAGEN","CRAFTER","20210113","20210113","N.v.t.","82272","kipper"
"Bedrijfsauto","VHT21Z","VOLKSWAGEN","CRAFTER","20210113","20210113","N.v.t.","82272","kipper"
"Bedrijfsauto","VHT22S","VOLKSWAGEN","CRAFTER","20201211","20201211","N.v.t.","69091","kipper"
"Bedrijfsauto","VHT22Z","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","81051","kipper"
"Bedrijfsauto","VHT23Z","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","81051","kipper"
"Bedrijfsauto","VHT26Z","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","81051","kipper"
"Bedrijfsauto","VHT27Z","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","81051","kipper"
"Bedrijfsauto","VHV45J","VOLKSWAGEN","CRAFTER","20210113","20210113","N.v.t.","82272","kipper"
"Bedrijfsauto","VHX09X","VOLKSWAGEN","VETH E-CRAFTER","20201229","20201229","N.v.t.","69091","kipper"
"Bedrijfsauto","VHX26X","VOLKSWAGEN","CRAFTER","20201229","20201229","N.v.t.","69091","kipper"
"Bedrijfsauto","VHX54V","VOLKSWAGEN","CRAFTER","20201229","20201229","N.v.t.","69091","kipper"
"Bedrijfsauto","VHX83N","VOLKSWAGEN","VETH E-CRAFTER","20201228","20201228","N.v.t.","69091","kipper"
"Bedrijfsauto","VJ180R","VOLKSWAGEN","CRAFTER","20140626","20140626","N.v.t.","50318","kipper"
"Bedrijfsauto","VJ236X","VOLKSWAGEN","CRAFTER","20140724","20140724","N.v.t.","51239","kipper"
"Bedrijfsauto","VJ725K","VOLKSWAGEN","CRAFTER","20140625","20140625","N.v.t.","46645","kipper"
"Bedrijfsauto","VJ726K","VOLKSWAGEN","CRAFTER","20140625","20140625","N.v.t.","46645","kipper"
"Bedrijfsauto","VJ727K","VOLKSWAGEN","CRAFTER","20140625","20140625","N.v.t.","46645","kipper"
"Bedrijfsauto","VJB02N","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","81051","kipper"
"Bedrijfsauto","VJB08N","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","79122","kipper"
"Bedrijfsauto","VJB16N","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","79122","kipper"
"Bedrijfsauto","VJB25N","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","79122","kipper"
"Bedrijfsauto","VJB29N","VOLKSWAGEN","CRAFTER","20210121","20210121","N.v.t.","79122","kipper"
"Bedrijfsauto","VJD71R","VOLKSWAGEN","CRAFTER","20091119","20091119","N.v.t.",,"kipper"
"Bedrijfsauto","VJH07X","VOLKSWAGEN","CRAFTER","20141117","20210204","N.v.t.","50453","kipper"
"Bedrijfsauto","VJN44T","VOLKSWAGEN","CRAFTER","20210224","20210224","N.v.t.","68672","kipper"
"Bedrijfsauto","VJS36L","VOLKSWAGEN","CRAFTER","20210407","20210407","N.v.t.","62562","kipper"
"Bedrijfsauto","VJS53B","VOLKSWAGEN","CRAFTER","20210322","20210322","N.v.t.","53373","kipper"
"Bedrijfsauto","VJS55B","VOLKSWAGEN","CRAFTER","20210322","20210322","N.v.t.","53373","kipper"
"Bedrijfsauto","VK078Z","VOLKSWAGEN","CRAFTER","20150112","20150112","N.v.t.","51112","kipper"
"Bedrijfsauto","VK186X","VOLKSWAGEN","CRAFTER","20141104","20141104","N.v.t.","52739","kipper"
"Bedrijfsauto","VK560N","VOLKSWAGEN","CRAFTER","20141003","20141003","N.v.t.","45192","kipper"
"Bedrijfsauto","VK753X","VOLKSWAGEN","CRAFTER","20141111","20141111","N.v.t.","51239","kipper"
"Bedrijfsauto","VK764V","VOLKSWAGEN","CRAFTER","20141104","20141104","N.v.t.","52739","kipper"
"Bedrijfsauto","VKF64K","VOLKSWAGEN","CRAFTER","20210415","20210415","N.v.t.","65831","kipper"
"Bedrijfsauto","VKG22K","VOLKSWAGEN","CRAFTER","20210615","20210615","N.v.t.","74726","kipper"
"Bedrijfsauto","VKG73L","VOLKSWAGEN","CRAFTER","20210615","20210615","N.v.t.","74726","kipper"
"Bedrijfsauto","VKG75T","VOLKSWAGEN","CRAFTER","20161214","20210618","N.v.t.","46692","kipper"
"Bedrijfsauto","VKV07B","VOLKSWAGEN","CRAFTER","20210723","20210723","N.v.t.","56888","kipper"
"Bedrijfsauto","VKV19B","VOLKSWAGEN","CRAFTER","20210723","20210723","N.v.t.","56888","kipper"
"Bedrijfsauto","VKV34P","VOLKSWAGEN","CRAFTER","20210723","20210723","N.v.t.","56888","kipper"
"Bedrijfsauto","VKV72R","VOLKSWAGEN","CRAFTER","20210723","20210723","N.v.t.","56888","kipper"
"Bedrijfsauto","VL433G","VOLKSWAGEN","CRAFTER","20141210","20141210","N.v.t.","45609","kipper"
"Bedrijfsauto","VL434G","VOLKSWAGEN","CRAFTER","20141210","20141210","N.v.t.","45609","kipper"
"Bedrijfsauto","VL655V","VOLKSWAGEN","CRAFTER","20150129","20150129","N.v.t.","44082","kipper"
"Bedrijfsauto","VL656V","VOLKSWAGEN","CRAFTER","20150129","20150129","N.v.t.","47914","kipper"
"Bedrijfsauto","VL658V","VOLKSWAGEN","CRAFTER","20150129","20150129","N.v.t.","47914","kipper"
"Bedrijfsauto","VL659V","VOLKSWAGEN","CRAFTER","20150129","20150129","N.v.t.","47914","kipper"
"Bedrijfsauto","VLB79H","VOLKSWAGEN","CRAFTER","20210722","20210722","N.v.t.","54088","kipper"
"Bedrijfsauto","VLF27B","VOLKSWAGEN","CRAFTER","20101028","20101028","N.v.t.",,"kipper"
"Bedrijfsauto","VLR88N","VOLKSWAGEN","CRAFTER","20220207","20220207","N.v.t.","69091","kipper"
"Bedrijfsauto","VLR91N","VOLKSWAGEN","CRAFTER","20220207","20220207","N.v.t.","69091","kipper"
"Bedrijfsauto","VLV43X","VOLKSWAGEN","CRAFTER","20080509","20080509","N.v.t.",,"kipper"
"Bedrijfsauto","VLZ84K","VOLKSWAGEN","CRAFTER","20190326","20211101","N.v.t.","58753","kipper"
"Bedrijfsauto","VN494T","VOLKSWAGEN","CRAFTER","20150416","20150416","N.v.t.","52358","kipper"
"Bedrijfsauto","VN621K","VOLKSWAGEN","CRAFTER","20150320","20150320","N.v.t.","45979","kipper"
"Bedrijfsauto","VNB51D","VOLKSWAGEN","CRAFTER","20220105","20220105","N.v.t.","67577","kipper"
"Bedrijfsauto","VND18T","VOLKSWAGEN","CRAFTER","20220207","20220207","N.v.t.","63696","kipper"
"Bedrijfsauto","VND64N","VOLKSWAGEN","CRAFTER","20220207","20220207","N.v.t.","63696","kipper"
"Bedrijfsauto","VNS82V","VOLKSWAGEN","CRAFTER","20220131","20220131","N.v.t.","76122","kipper"
"Bedrijfsauto","VNV30G","VOLKSWAGEN","CRAFTER","20220211","20220211","N.v.t.","58372","kipper"
"Bedrijfsauto","VNV34G","VOLKSWAGEN","CRAFTER","20220207","20220211","N.v.t.","56135","kipper"
"Bedrijfsauto","VNV35G","VOLKSWAGEN","CRAFTER","20220128","20220128","N.v.t.","55920","kipper"
"Bedrijfsauto","VNV98L","VOLKSWAGEN","VETH ECRAFTER","20221130","20221130","N.v.t.","69018","kipper"
"Bedrijfsauto","VNZ60S","VOLKSWAGEN","CRAFTER","20220211","20220211","N.v.t.","57785","kipper"
"Bedrijfsauto","VNZ61S","VOLKSWAGEN","CRAFTER","20220211","20220211","N.v.t.","57785","kipper"
"Bedrijfsauto","VNZ62S","VOLKSWAGEN","CRAFTER","20220211","20220211","N.v.t.","57785","kipper"
"Bedrijfsauto","VP431N","VOLKSWAGEN","CRAFTER","20150616","20150616","N.v.t.","43669","kipper"
"Bedrijfsauto","VP726L","VOLKSWAGEN","CRAFTER","20150617","20150617","N.v.t.","42759","kipper"
"Bedrijfsauto","VP727L","VOLKSWAGEN","CRAFTER","20150617","20150617","N.v.t.","42759","kipper"
"Bedrijfsauto","VPJ29H","VOLKSWAGEN","CRAFTER","20211227","20220324","N.v.t.","54357","kipper"
"Bedrijfsauto","VPK26P","VOLKSWAGEN","CRAFTER","20211210","20220329","N.v.t.","48279","kipper"
"Bedrijfsauto","VPL89S","VOLKSWAGEN","CRAFTER","20220330","20220330","N.v.t.","70544","kipper"
"Bedrijfsauto","VPN16N","VOLKSWAGEN","CRAFTER","20220510","20220510","N.v.t.","60594","kipper"
"Bedrijfsauto","VPP22P","VOLKSWAGEN","CRAFTER","20220511","20220511","N.v.t.","60594","kipper"
"Bedrijfsauto","VPS13X","VOLKSWAGEN","CRAFTER","20220517","20220517","N.v.t.","52405","kipper"
"Bedrijfsauto","VPS27P","VOLKSWAGEN","CRAFTER","20220517","20220517","N.v.t.","52405","kipper"
"Bedrijfsauto","VPT01T","VOLKSWAGEN","CRAFTER","20220518","20220518","N.v.t.","56222","kipper"
"Bedrijfsauto","VPT02T","VOLKSWAGEN","CRAFTER","20220518","20220518","N.v.t.","56222","kipper"
"Bedrijfsauto","VPT19T","VOLKSWAGEN","CRAFTER","20220517","20220517","N.v.t.","52405","kipper"
"Bedrijfsauto","VPV12V","VOLKSWAGEN","CRAFTER","20190108","20220521","N.v.t.","45105","kipper"
"Bedrijfsauto","VPV13J","VOLKSWAGEN","CRAFTER","20220527","20220527","N.v.t.","85732","kipper"
"Bedrijfsauto","VPV54L","VOLKSWAGEN","CRAFTER","20220607","20220607","N.v.t.","50683","kipper"
"Bedrijfsauto","VPX07Z","VOLKSWAGEN","CRAFTER","20220614","20220614","N.v.t.","50683","kipper"
"Bedrijfsauto","VPX85J","VOLKSWAGEN","CRAFTER","20220726","20220726","N.v.t.","57340","kipper"
"Bedrijfsauto","VPZ29H","VOLKSWAGEN","CRAFTER","20220726","20220726","N.v.t.","57340","kipper"
"Bedrijfsauto","VR128T","VOLKSWAGEN","CRAFTER","20151009","20151009","N.v.t.","50601","kipper"
"Bedrijfsauto","VR139T","VOLKSWAGEN","CRAFTER","20151009","20151009","N.v.t.","50359","kipper"
"Bedrijfsauto","VR262B","VOLKSWAGEN","CRAFTER","20150730","20150730","N.v.t.","51811","kipper"
"Bedrijfsauto","VR264B","VOLKSWAGEN","CRAFTER","20150730","20150730","N.v.t.","51811","kipper"
"Bedrijfsauto","VR266F","VOLKSWAGEN","CRAFTER","20150903","20150903","N.v.t.","46709","kipper"
"Bedrijfsauto","VR268F","VOLKSWAGEN","CRAFTER","20150903","20150903","N.v.t.","46708","kipper"
"Bedrijfsauto","VR449G","VOLKSWAGEN","CRAFTER","20150903","20150903","N.v.t.","46709","kipper"
"Bedrijfsauto","VR819V","VOLKSWAGEN","CRAFTER","20151015","20151015","N.v.t.","53953","kipper"
"Bedrijfsauto","VRB34N","VOLKSWAGEN","CRAFTER","20220726","20220726","N.v.t.","57340","kipper"
"Bedrijfsauto","VRD44P","VOLKSWAGEN","CRAFTER","20211213","20220613","N.v.t.","48279","kipper"
"Bedrijfsauto","VRD60B","VOLKSWAGEN","CRAFTER","20220107","20221006","N.v.t.","50422","kipper"
"Bedrijfsauto","VRH24X","VOLKSWAGEN","CRAFTER","20220629","20220629","N.v.t.","70267","kipper"
"Bedrijfsauto","VRH71J","VOLKSWAGEN","CRAFTER","20220627","20220627","N.v.t.","70267","kipper"
"Bedrijfsauto","VRL72L","VOLKSWAGEN","CRAFTER","20220124","20230201","N.v.t.","51453","kipper"
"Bedrijfsauto","VRN39P","VOLKSWAGEN","CRAFTER","20220914","20220914","N.v.t.","83804","kipper"
"Bedrijfsauto","VRN41Z","VOLKSWAGEN","CRAFTER","20211230","20220801","N.v.t.","56214","kipper"
"Bedrijfsauto","VRP29P","VOLKSWAGEN","CRAFTER","20200811","20220830","N.v.t.","59975","kipper"
"Bedrijfsauto","VRS09V","VOLKSWAGEN","CRAFTER","20220914","20220914","N.v.t.","62507","kipper"
"Bedrijfsauto","VRS67N","VOLKSWAGEN","CRAFTER","20211220","20220906","N.v.t.","48279","kipper"
"Bedrijfsauto","VS598G","VOLKSWAGEN","CRAFTER","20151117","20151117","N.v.t.","51700","kipper"
"Bedrijfsauto","VS685G","VOLKSWAGEN","CRAFTER","20151117","20151117","N.v.t.","51699","kipper"
"Bedrijfsauto","VS940Z","VOLKSWAGEN","CRAFTER","20160111","20160111","N.v.t.","53643","kipper"
"Bedrijfsauto","VSB46F","VOLKSWAGEN","CRAFTER","20200528","20220928","N.v.t.","40344","kipper"
"Bedrijfsauto","VSH26S","VOLKSWAGEN","CRAFTER","20181129","20221019","N.v.t.","58285","kipper"
"Bedrijfsauto","VSX76L","VOLKSWAGEN","CRAFTER","20230210","20230210","N.v.t.","69196","kipper"
"Bedrijfsauto","VT072G","VOLKSWAGEN","CRAFTER","20160216","20160216","N.v.t.","49350","kipper"
"Bedrijfsauto","VT149V","VOLKSWAGEN","CRAFTER","20160321","20160321","N.v.t.","49351","kipper"
"Bedrijfsauto","VT192K","VOLKSWAGEN","CRAFTER","20160222","20160222","N.v.t.","49350","kipper"
"Bedrijfsauto","VT206D","VOLKSWAGEN","CRAFTER","20160212","20160212","N.v.t.","44280","kipper"
"Bedrijfsauto","VT394S","VOLKSWAGEN","CRAFTER","20160309","20160309","N.v.t.","49351","kipper"
"Bedrijfsauto","VT514K","VOLKSWAGEN","CRAFTER","20160224","20160224","N.v.t.","49351","kipper"
"Bedrijfsauto","VT533Z","VOLKSWAGEN","CRAFTER","20160412","20160412","N.v.t.","48716","kipper"
"Bedrijfsauto","VT548J","VOLKSWAGEN","CRAFTER","20160218","20160218","N.v.t.","49350","kipper"
"Bedrijfsauto","VT555J","VOLKSWAGEN","CRAFTER","20160217","20160217","N.v.t.","49350","kipper"
"Bedrijfsauto","VT611Z","VOLKSWAGEN","CRAFTER","20160323","20160323","N.v.t.","49350","kipper"
"Bedrijfsauto","VT762F","VOLKSWAGEN","CRAFTER","20160215","20160215","N.v.t.","49351","kipper"
"Bedrijfsauto","VT867B","VOLKSWAGEN","CRAFTER","20160212","20160212","N.v.t.","44280","kipper"
"Bedrijfsauto","VT987T","VOLKSWAGEN","CRAFTER","20160314","20160314","N.v.t.","47433","kipper"
"Bedrijfsauto","VTN06N","VOLKSWAGEN","CRAFTER","20230328","20230328","N.v.t.","61522","kipper"
"Bedrijfsauto","VTN98S","VOLKSWAGEN","CRAFTER","20230531","20230531","N.v.t.","61522","kipper"
"Bedrijfsauto","VTP56X","VOLKSWAGEN","CRAFTER","20230626","20230626","N.v.t.","61522","kipper"
"Bedrijfsauto","VTV14H","VOLKSWAGEN","CRAFTER","20230505","20230505","N.v.t.","62030","kipper"
"Bedrijfsauto","VTZ54L","VOLKSWAGEN","CRAFTER","20230519","20230519","N.v.t.","62030","kipper"
"Bedrijfsauto","VTZ56L","VOLKSWAGEN","CRAFTER","20230519","20230519","N.v.t.","62030","kipper"
"Bedrijfsauto","VV080K","VOLKSWAGEN","CRAFTER","20160331","20160331","N.v.t.","50684","kipper"
"Bedrijfsauto","VV162J","VOLKSWAGEN","CRAFTER","20160331","20160331","N.v.t.","52255","kipper"
"Bedrijfsauto","VV255H","VOLKSWAGEN","CRAFTER","20160330","20160330","N.v.t.","52263","kipper"
"Bedrijfsauto","VV565N","VOLKSWAGEN","CRAFTER","20121002","20160618","N.v.t.","41503","kipper"
"Bedrijfsauto","VV595B","VOLKSWAGEN","CRAFTER","20160331","20160331","N.v.t.","49350","kipper"
"Bedrijfsauto","VV614D","VOLKSWAGEN","CRAFTER","20160413","20160413","N.v.t.","49350","kipper"
"Bedrijfsauto","VV624B","VOLKSWAGEN","CRAFTER","20160414","20160414","N.v.t.","38812","kipper"
"Bedrijfsauto","VV760B","VOLKSWAGEN","CRAFTER","20160412","20160412","N.v.t.","49350","kipper"
"Bedrijfsauto","VVF54B","VOLKSWAGEN","CRAFTER","20230626","20230626","N.v.t.","62791","kipper"
"Bedrijfsauto","VVF86B","VOLKSWAGEN","CRAFTER","20230626","20230626","N.v.t.","62791","kipper"
"Bedrijfsauto","VVJ18P","VOLKSWAGEN","CRAFTER","20131001","20230929","N.v.t.","41494","kipper"
"Bedrijfsauto","VVV69T","VOLKSWAGEN","CRAFTER","20230704","20230704","N.v.t.","62791","kipper"
"Bedrijfsauto","VVV72T","VOLKSWAGEN","CRAFTER","20230703","20230703","N.v.t.","62791","kipper"
"Bedrijfsauto","VVV96T","VOLKSWAGEN","CRAFTER","20230703","20230703","N.v.t.","62791","kipper"
"Bedrijfsauto","VX032X","VOLKSWAGEN","CRAFTER","20160713","20160713","N.v.t.","52889","kipper"
"Bedrijfsauto","VX573T","VOLKSWAGEN","CRAFTER","20160706","20160706","N.v.t.","47875","kipper"
"Bedrijfsauto","VX664B","VOLKSWAGEN","CRAFTER","20160520","20160520","N.v.t.","47984","kipper"
"Bedrijfsauto","VXG04V","VOLKSWAGEN","CRAFTER","20230725","20230725","N.v.t.","64403","kipper"
"Bedrijfsauto","VXH29V","VOLKSWAGEN","CRAFTER","20170907",,"N.v.t.","39948","kipper"
"Bedrijfsauto","VXX76V","VOLKSWAGEN","CRAFTER","20230927","20230927","N.v.t.","59459","kipper"
"Bedrijfsauto","VZ234K","VOLKSWAGEN","CRAFTER","20160825","20160825","N.v.t.","49470","kipper"
"Bedrijfsauto","VZ245P","VOLKSWAGEN","CRAFTER","20160725","20160915","N.v.t.","51198","kipper"
"Bedrijfsauto","VZ641X","VOLKSWAGEN","CRAFTER","20130424","20161011","N.v.t.","32730","kipper"
"Bedrijfsauto","VZ772B","VOLKSWAGEN","CRAFTER","20160728","20160728","N.v.t.","50390","kipper"
"Bedrijfsauto","VZ779R","VOLKSWAGEN","CRAFTER","20160922","20160922","N.v.t.","51398","kipper"
"Bedrijfsauto","VZ922T","VOLKSWAGEN","CRAFTER","20161115","20161115","N.v.t.","49009","kipper"
"Bedrijfsauto","VZH94S","VOLKSWAGEN","CRAFTER","20231130","20231130","N.v.t.","64347","kipper"
"Bedrijfsauto","VZN09Z","VOLKSWAGEN","CRAFTER","20240229","20240229","N.v.t.","65299","kipper"
"Bedrijfsauto","VZT88V","VOLKSWAGEN","CRAFTER","20240229","20240229","N.v.t.","65299","kipper"
