"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5XDD28","Personenauto","OPEL","VIVARO","20250403","20210715","18263","stationwagen","9","WIT","Niet geregistreerd","4","1995","1887","2940","1987","750","2000","20140630","20140630","Geen verstrekking in Open Data","48053","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2940","X83",,"e1*98/14*0170*29","C711","9AACBC033AC9","0","0.04","310","Nee","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-07-15T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDD33","Personenauto","OPEL","VIVARO","20250321","20210517","18263","stationwagen","9","WIT","Niet geregistreerd","4","1995","1887","2940","1987","750","2000","20140630","20140630","Geen verstrekking in Open Data","48053","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2940","X83",,"e1*98/14*0170*29","C711","9AACBC033AC9","0","0.04","310","Nee","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2021-05-17T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDD37","Personenauto","OPEL","VIVARO","20250515","20220512","18263","stationwagen","9","WIT","Niet geregistreerd","4","1995","1887","2940","1987","750","2000","20140630","20140630","Geen verstrekking in Open Data","48053","Nee",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2940","X83",,"e1*98/14*0170*29","C711","9AACBC033AC9","0","0.04","310","Nee","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-05-12T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TZG5","Personenauto","OPEL","VIVARO","20250426","20210225","17178","stationwagen","9","WIT","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20120426","20120426","Geen verstrekking in Open Data","45523","Ja",,,,,,,"0","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*25","F711","9BACBM05EAC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2021-02-25T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TND38","Personenauto","OPEL","VIVARO","20250419","20140331","18263","stationwagen","9","GRIJS","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140331","20140331","Geen verstrekking in Open Data","52345","Ja",,,,,,,"0","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*28","F711","9BACBM053AC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZJL2","Personenauto","OPEL","VIVARO","20241201","20190528","16485","stationwagen","9","GRIJS","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20121129","20121129","Geen verstrekking in Open Data","50225","Ja",,,,,,,"0","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*26","F711","9BAEBM05EAC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2019-05-28T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RBS1","Personenauto","OPEL","VIVARO","20240907","20160908","19002","stationwagen","9","WIT","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20110422","20110422","Geen verstrekking in Open Data","46128","Ja",,,,,,,"0","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*21","F711","NB55BM058AE9","0","0.04","350","Nee","Nee",,"Nee","4960","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2016-09-08T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KJH9","Personenauto","OPEL","VIVARO","20250412","20180621","3852","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1804","2745","1904","750","2000","20030606","20091204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2745",,,,,,,"0.05","310","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2018-06-21T00:00:00.000","2003-06-06T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JVX1","Personenauto","OPEL","VIVARO","20250517","20230411","15507","stationwagen","9","WIT","Niet geregistreerd","4","1995","1870","2835","1970","750","2000","20090917","20090917","Geen verstrekking in Open Data","39636","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2835","X83",,"e1*98/14*0170*16","CM11","7A44AH016AA9","0","0.03","310","Nee","Nee",,"Nee","4755","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-04-11T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JVX1","Personenauto","OPEL","VIVARO","20250216","20231220","15507","stationwagen","9","WIT","Niet geregistreerd","4","1995","1870","2835","1970","750","2000","20090917","20090917","Geen verstrekking in Open Data","39636","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2835","X83",,"e1*98/14*0170*16","CM11","7A44AH016AA9","0","0.03","310","Nee","Nee",,"Nee","4755","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-12-20T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TTS42","Personenauto","OPEL","VIVARO","20240922","20170603","18263","stationwagen","9","GRIJS","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140711","20140711","Geen verstrekking in Open Data","48521","Ja",,,,,,,"0","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*28","F711","9BACBM053AC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2017-06-03T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG380G","Personenauto","OPEL","VIVARO","20250421","20210421","13373","stationwagen","9","GRIJS","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140430","20151023","Geen verstrekking in Open Data","55383","Ja",,,,,,,"3","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*28","F111","9BALBM057AC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-04-21T00:00:00.000","2014-04-30T00:00:00.000","2015-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT561B","Personenauto","OPEL","VIVARO","20241107","20160614","15332","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1670","2760","1770","750","2000","20100621","20160614","Geen verstrekking in Open Data","38873","Ja",,,,,,,"3","4","0","0",,"478","0","M1",,,"by deurdorpel r. voorzitting","2760","X83",,"e1*98/14*0170*18","BL11","7A56AA017CA6","0","0.05","310","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2016-06-14T00:00:00.000","2010-06-21T00:00:00.000","2016-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L340DL","Personenauto","OPEL","VIVARO","20240723","20220120","2648","stationwagen","9","WIT","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20110214","20210731","Geen verstrekking in Open Data","47085","Ja","145",,,,,,"5","4",,,,"518","190","M1",,,,"3055","X83",,"e1*98/14*0170*20","P711","NB55BM056AE9","0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2022-01-20T00:00:00.000","2011-02-14T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P680PT","Personenauto","OPEL","VIVARO","20240710","20220607","3327","stationwagen","9","GRIJS","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20130607","20220607","Geen verstrekking in Open Data","49229","Ja","160",,,,,,"4","4","0","0",,"518","190","M1",,,,"3055","X83",,"e1*98/14*0170*26","F711","9BACBM05EAC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2024","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2022-06-07T00:00:00.000","2013-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R104KN","Personenauto","OPEL","VIVARO","20250419","20230421","3130","stationwagen","9","GRIJS","Niet geregistreerd","4","1995","1887","2940","1987","750","2000","20120213","20230421","Geen verstrekking in Open Data","46168","Ja","160",,,,,,"4","4",,,,"478","190","M1",,,"tegen deurdorpel by r. voorzitting","2940","X83",,"e1*98/14*0170*24","C711","9AACBC03EAC9","0","0.04","310","Nee","Nee",,"Nee","4860",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-04-21T00:00:00.000","2012-02-13T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R960LN","Personenauto","OPEL","VIVARO","20241216","20221222","1434","stationwagen","9","GRIJS","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20130729","20221129","Geen verstrekking in Open Data","47480","Ja","160",,,,,,"4","4","0","0",,"518","190","M1",,,,"3055","X83",,"e1*98/14*0170*26","F711","9BACBM05EAC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-12-22T00:00:00.000","2013-07-29T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ429F","Personenauto","OPEL","VIVARO","20241101","20181115","1774","stationwagen","9","GRIJS","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20120228","20180721","Geen verstrekking in Open Data","47847","Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,"by deurdorpel r. voorzitting","3055","X83",,"e1*98/14*0170*25","F711","9BACBM05EAC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2018-11-15T00:00:00.000","2012-02-28T00:00:00.000","2018-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T203FV","Personenauto","OPEL","VIVARO","20240616",,"6326","stationwagen","5","GEEL","Niet geregistreerd","4","1998","1897","2745","1997","750","2000","20050929",,"Geen verstrekking in Open Data",,"Nee","160",,,,,,"3","4",,,,,,"M1",,,,"2745",,,,,,,"0.04","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000",,"2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T945HP","Personenauto","OPEL","VIVARO-B","20240925","20230617","2387","stationwagen","8","GRIJS","Niet geregistreerd","4","1598","1823","2975","1923",,,"20170925","20230617","Geen verstrekking in Open Data","54473","Ja","177",,,,,,"5","4",,,,,"196","M1",,,"r. zywand by voorzitting","2975",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2023-06-17T00:00:00.000","2017-09-25T00:00:00.000","2023-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG228J","Personenauto","OPEL","VIVARO","20240727","20231228","7704","stationwagen","9","GRIJS","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140604","20180724","Geen verstrekking in Open Data","51907","Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,,"3055","X83",,"e1*98/14*0170*28","F711","9BAEBM054AC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-12-28T00:00:00.000","2014-06-04T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF096J","Personenauto","OPEL","VIVARO","20250422","20210426","4598","stationwagen","9","ZWART","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140501","20190129","Geen verstrekking in Open Data","50651","Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,,"3055","X83",,"e1*98/14*0170*28","F711","9BAEBM054AC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-04-26T00:00:00.000","2014-05-01T00:00:00.000","2019-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS414J","Personenauto","OPEL","VIVARO","20250308","20221213","4888","stationwagen","9","GRIJS","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140604","20190305","Geen verstrekking in Open Data","51042","Ja",,,,,,,"5","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*28","F711","9BAEBM054AC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-12-13T00:00:00.000","2014-06-04T00:00:00.000","2019-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS968B","Personenauto","OPEL","VIVARO","20250329","20190327","5148","stationwagen","9","GRIJS","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140513","20190327","Geen verstrekking in Open Data","51181","Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,,"3055","X83",,"e1*98/14*0170*28","F711","9BAEBM054AC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2019-03-27T00:00:00.000","2014-05-13T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG399N","Personenauto","OPEL","VIVARO","20240930","20201002","3458","stationwagen","9","ZWART","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140513","20190524","Geen verstrekking in Open Data","49553","Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,,"3055","X83",,"e1*98/14*0170*28","F711","9BAEBM054AC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2023","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2020-10-02T00:00:00.000","2014-05-13T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
