"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RK546R","TOYOTA","TOYOTA PRIUS PHV","20171215","20171215","ROOD","40560","hatchback"
"Personenauto","RL183H","TOYOTA","TOYOTA PRIUS PHV","20180105","20180105","GRIJS","37805","hatchback"
"Personenauto","RL587N","TOYOTA","TOYOTA PRIUS PHV","20171230","20171230","GRIJS","39305","hatchback"
"Personenauto","RP599D","TOYOTA","TOYOTA PRIUS PHV","20180117","20180117","BLAUW","39305","hatchback"
"Personenauto","RR438L","TOYOTA","TOYOTA PRIUS PHV","20180123","20180123","GRIJS","39305","hatchback"
"Personenauto","RR800T","TOYOTA","TOYOTA PRIUS PHV","20180111","20180111","BLAUW","39305","hatchback"
"Personenauto","RR915P","TOYOTA","TOYOTA PRIUS PHV","20180202","20180202","ROOD","39560","hatchback"
"Personenauto","RS019R","TOYOTA","TOYOTA PRIUS PHV","20180119","20180119","WIT","39560","hatchback"
"Personenauto","RS649P","TOYOTA","TOYOTA PRIUS PHV","20170503","20180125","BLAUW","35187","hatchback"
"Personenauto","RS689X","TOYOTA","TOYOTA PRIUS PHV","20180127","20180127","ROOD","40560","hatchback"
"Personenauto","RS778T","TOYOTA","TOYOTA PRIUS PHV","20180123","20180123","ROOD","39560","hatchback"
"Personenauto","RT051R","TOYOTA","TOYOTA PRIUS PHV","20180202","20180202","WIT","39560","hatchback"
"Personenauto","RT277P","TOYOTA","TOYOTA PRIUS PHV","20180201","20180201","ROOD","39560","hatchback"
"Personenauto","RV653T","TOYOTA","TOYOTA PRIUS PHV","20180309","20180309","ROOD","39560","hatchback"
"Personenauto","RV990K","TOYOTA","TOYOTA PRIUS PHV","20180212","20180212","GRIJS","40305","hatchback"
"Personenauto","RX511Z","TOYOTA","TOYOTA PRIUS PHV","20180301","20180301","WIT","38410","hatchback"
"Personenauto","RX520R","TOYOTA","TOYOTA PRIUS PHV","20180307","20180307","BLAUW","37805","hatchback"
"Personenauto","RX632J","TOYOTA","TOYOTA PRIUS PHV","20180223","20180223","WIT","39560","hatchback"
"Personenauto","RZ655L","TOYOTA","TOYOTA PRIUS PHV","20180302","20180302","BLAUW","37805","hatchback"
"Personenauto","RZ659L","TOYOTA","TOYOTA PRIUS PHV","20180308","20180308","ROOD","39560","hatchback"
"Personenauto","S099KF","TOYOTA","TOYOTA PRIUS PHV","20181227","20230615","WIT","38178","hatchback"
"Personenauto","S139RX","TOYOTA","TOYOTA PRIUS PHV","20190729","20230324","GRIJS","41673","hatchback"
"Personenauto","S166GP","TOYOTA","TOYOTA PRIUS PHV","20170914","20230224","WIT","38058","hatchback"
"Personenauto","S196GV","TOYOTA","TOYOTA PRIUS PHV","20230120","20230120","BLAUW","42260","hatchback"
"Personenauto","S228NP","TOYOTA","TOYOTA PRIUS PHV","20190220","20230505","WIT","37410","hatchback"
"Personenauto","S258SZ","TOYOTA","TOYOTA PRIUS PHV","20190401","20230927","WIT","37910","hatchback"
"Personenauto","S266RS","TOYOTA","TOYOTA PRIUS PHV","20200420","20230504","GRIJS","41055","hatchback"
"Personenauto","S324TX","TOYOTA","TOYOTA PRIUS PHV","20200316","20230408","GRIJS","42650","hatchback"
"Personenauto","S418HD","TOYOTA","TOYOTA PRIUS PHV","20190219","20230120","ROOD","38560","hatchback"
"Personenauto","S511PH","TOYOTA","TOYOTA PRIUS PHV","20181003","20230406","BLAUW","37009","hatchback"
"Personenauto","S541SK","TOYOTA","TOYOTA PRIUS PHV","20190725","20230913","GROEN","38804","hatchback"
"Personenauto","S577PH","TOYOTA","TOYOTA PRIUS PHV","20200108","20230511","GRIJS","38209","hatchback"
"Personenauto","S726TF","TOYOTA","TOYOTA PRIUS PHV","20171114","20230406","GRIJS","36909","hatchback"
"Personenauto","S767HX","TOYOTA","TOYOTA PRIUS PHV","20200723","20230330","GRIJS","41724","hatchback"
"Personenauto","S777JP","TOYOTA","TOYOTA PRIUS PHV","20180201","20230306","BLAUW","36910","hatchback"
"Personenauto","S863RJ","TOYOTA","TOYOTA PRIUS PHV","20180730","20230324","ROOD","40405","hatchback"
"Personenauto","S869HH","TOYOTA","TOYOTA PRIUS PHV","20181213","20230504","ROOD","38159","hatchback"
"Personenauto","S902PT","TOYOTA","TOYOTA PRIUS PHV","20191024","20230315","WIT","47440","hatchback"
"Personenauto","SB009Z","TOYOTA","TOYOTA PRIUS PHV","20180329","20180329","GRIJS","39305","hatchback"
"Personenauto","SB317K","TOYOTA","TOYOTA PRIUS PHV","20180309","20180309","ROOD","39560","hatchback"
"Personenauto","SB323K","TOYOTA","TOYOTA PRIUS PHV","20180313","20180313","WIT","39560","hatchback"
"Personenauto","SB863L","TOYOTA","TOYOTA PRIUS PHV","20180312","20180312","GRIJS","39305","hatchback"
"Personenauto","SF268X","TOYOTA","TOYOTA PRIUS PHV","20180324","20180324","WIT","39560","hatchback"
"Personenauto","SF351S","TOYOTA","TOYOTA PRIUS PHV","20180323","20180323","WIT","39560","hatchback"
"Personenauto","SF717R","TOYOTA","TOYOTA PRIUS PHV","20180328","20180328","BLAUW","39305","hatchback"
"Personenauto","SG153B","TOYOTA","TOYOTA PRIUS PHV","20180329","20180329","WIT","39560","hatchback"
"Personenauto","SJ339S","TOYOTA","TOYOTA PRIUS PHV","20180413","20180413","WIT","39560","hatchback"
"Personenauto","SJ460V","TOYOTA","TOYOTA PRIUS PHV","20180417","20180417","GRIJS","39305","hatchback"
"Personenauto","SJ472V","TOYOTA","TOYOTA PRIUS PHV","20180509","20180509","GRIJS","39305","hatchback"
"Personenauto","SJ482V","TOYOTA","TOYOTA PRIUS PHV","20180420","20180420","ROOD","40560","hatchback"
"Personenauto","SK094J","TOYOTA","TOYOTA PRIUS PHV","20180511","20180511","WIT","39560","hatchback"
"Personenauto","SK148Z","TOYOTA","TOYOTA PRIUS PHV","20180430","20180430","WIT","39560","hatchback"
"Personenauto","SK211X","TOYOTA","TOYOTA PRIUS PHV","20180425","20180425","WIT","40560","hatchback"
"Personenauto","SK336T","TOYOTA","TOYOTA PRIUS PHV","20180516","20180516","ROOD","39560","hatchback"
"Personenauto","SK796P","TOYOTA","TOYOTA PRIUS PHV","20180424","20180424","ROOD","39560","hatchback"
"Personenauto","SK805P","TOYOTA","TOYOTA PRIUS PHV","20180501","20180501","WIT","39560","hatchback"
"Personenauto","SN092X","TOYOTA","TOYOTA PRIUS PHV","20180511","20180511","ROOD","39560","hatchback"
"Personenauto","SN199P","TOYOTA","TOYOTA PRIUS PHV","20180508","20180508","BLAUW","39305","hatchback"
"Personenauto","ST052X","TOYOTA","TOYOTA PRIUS PHV","20180615","20180615","ROOD","39560","hatchback"
"Personenauto","ST808G","TOYOTA","TOYOTA PRIUS PHV","20180608","20180608","ROOD","39560","hatchback"
"Personenauto","ST820G","TOYOTA","TOYOTA PRIUS PHV","20180601","20180601","BLAUW","39305","hatchback"
"Personenauto","ST855H","TOYOTA","TOYOTA PRIUS PHV","20180602","20180602","GRIJS","39305","hatchback"
"Personenauto","SX295Z","TOYOTA","TOYOTA PRIUS PHV","20180629","20180629","BLAUW","39305","hatchback"
"Personenauto","SX712H","TOYOTA","TOYOTA PRIUS PHV","20180618","20180618","GRIJS","39305","hatchback"
"Personenauto","SZ087V","TOYOTA","TOYOTA PRIUS PHV","20180629","20180629","BLAUW","39305","hatchback"
"Personenauto","T139LD","TOYOTA","TOYOTA PRIUS PHV","20170817","20230912","ROOD","37804","hatchback"
"Personenauto","T174HD","TOYOTA","TOYOTA PRIUS PHV","20180423","20230817","BLAUW","38510","hatchback"
"Personenauto","T221BS","TOYOTA","TOYOTA PRIUS PHV","20201105","20231110","WIT","43104","hatchback"
"Personenauto","T266VN","TOYOTA","TOYOTA PRIUS PHV","20190701","20231007","GRIJS","39783","hatchback"
"Personenauto","T287KL","TOYOTA","TOYOTA PRIUS PHV","20191209","20230713","GRIJS","38804","hatchback"
"Personenauto","T348RT","TOYOTA","TOYOTA PRIUS PHV","20190417",,"GRIJS","39809","hatchback"
"Personenauto","T359RF","TOYOTA","TOYOTA PRIUS PHV","20180426","20231010","ROOD","38510","hatchback"
"Personenauto","T376SV","TOYOTA","TOYOTA PRIUS PHV","20210630","20231222","WIT","38415","hatchback"
"Personenauto","T420LL","TOYOTA","TOYOTA PRIUS PHV","20190527","20240119","GRIJS","38777","hatchback"
"Personenauto","T538PN","TOYOTA","TOYOTA PRIUS PHV","20200115","20231013","GRIJS","39104","hatchback"
"Personenauto","T574RG","TOYOTA","TOYOTA PRIUS PHV","20190513","20231009","BLAUW","39783","hatchback"
"Personenauto","T594JV","TOYOTA","TOYOTA PRIUS PHV","20190429",,"GRIJS","39809","hatchback"
"Personenauto","T653XB","TOYOTA","TOYOTA PRIUS PHV","20190618","20230915","ROOD","42473","hatchback"
"Personenauto","T665NX","TOYOTA","TOYOTA PRIUS PHV","20180110","20230724","GRIJS","36910","hatchback"
"Personenauto","T730SJ","TOYOTA","TOYOTA PRIUS PHV","20180327","20240125","GRIJS","37805","hatchback"
"Personenauto","T801PJ","TOYOTA","TOYOTA PRIUS PHV","20170816","20230831","ROOD","38418","hatchback"
"Personenauto","T863HX","TOYOTA","TOYOTA PRIUS PHV","20190325","20230621","WIT","38909","hatchback"
"Personenauto","T896BN","TOYOTA","TOYOTA PRIUS PHV","20201120","20230523","BLAUW","42850","hatchback"
"Personenauto","T930NS","TOYOTA","TOYOTA PRIUS PHV","20180227","20231222","ROOD","36910","hatchback"
"Personenauto","T951PV","TOYOTA","TOYOTA PRIUS PHV","20180412","20231108","WIT","33375","hatchback"
"Personenauto","TF226B","TOYOTA","TOYOTA PRIUS PHV","20180713","20180713","GRIJS","39305","hatchback"
"Personenauto","TG614L","TOYOTA","TOYOTA PRIUS PHV","20180802","20180802","WIT","40560","hatchback"
"Personenauto","TH205B","TOYOTA","TOYOTA PRIUS PHV","20170424","20190115","ROOD","39660","hatchback"
"Personenauto","TJ511K","TOYOTA","TOYOTA PRIUS PHV","20180816","20180816","WIT","39660","hatchback"
"Personenauto","TJ866P","TOYOTA","TOYOTA PRIUS PHV","20170529","20190411","WIT","40560","hatchback"
"Personenauto","TL445N","TOYOTA","TOYOTA PRIUS PHV","20180905","20180905","ROOD","39660","hatchback"
"Personenauto","TL660F","TOYOTA","TOYOTA PRIUS PHV","20180901","20180901","GRIJS","39305","hatchback"
"Personenauto","TL844T","TOYOTA","TOYOTA PRIUS PHV","20180918","20180918","ROOD","39560","hatchback"
"Personenauto","TN182T","TOYOTA","TOYOTA PRIUS PHV","20180914","20180914","GRIJS","39305","hatchback"
"Personenauto","TN836Z","TOYOTA","TOYOTA PRIUS PHV","20181024","20181024","GRIJS","39405","hatchback"
"Personenauto","TP962J","TOYOTA","TOYOTA PRIUS PHV","20180928","20180928","GRIJS","39405","hatchback"
"Personenauto","TS387G","TOYOTA","TOYOTA PRIUS PHV","20181005","20181005","GRIJS","39305","hatchback"
"Personenauto","TT224G","TOYOTA","TOYOTA PRIUS PHV","20181112","20181112","WIT","39660","hatchback"
"Personenauto","TT400Z","TOYOTA","TOYOTA PRIUS PHV","20181027","20181027","BLAUW","39405","hatchback"
"Personenauto","TT491F","TOYOTA","TOYOTA PRIUS PHV","20170428","20190405","BLAUW","35789","hatchback"
"Personenauto","TT876H","TOYOTA","TOYOTA PRIUS PHV","20181023","20181023","GRIJS","39305","hatchback"
"Personenauto","TV566X","TOYOTA","TOYOTA PRIUS PHV","20181108","20181108","WIT","39510","hatchback"
"Personenauto","TZ722G","TOYOTA","TOYOTA PRIUS PHV","20181116","20181116","BLAUW","39305","hatchback"
"Personenauto","X295TL","TOYOTA","TOYOTA PRIUS PHV","20191122","20240322","WIT","39810","hatchback"
"Personenauto","X307JJ","TOYOTA","TOYOTA PRIUS PHV","20190215","20240425","ROOD","40901","hatchback"
"Personenauto","X336DN","TOYOTA","TOYOTA PRIUS PHV","20190503","20231024","WIT","39783","hatchback"
"Personenauto","X438LN","TOYOTA","TOYOTA PRIUS PHV","20190813","20231216","GRIJS","38804","hatchback"
"Personenauto","X477DH","TOYOTA","TOYOTA PRIUS PHV","20201124","20231013","WIT","40626","hatchback"
"Personenauto","X693TL","TOYOTA","TOYOTA PRIUS PHV","20191016","20240301","GRIJS","40705","hatchback"
"Personenauto","X741RR","TOYOTA","TOYOTA PRIUS PHV","20220209","20240120","BLAUW","38465","hatchback"
"Personenauto","X742LF","TOYOTA","TOYOTA PRIUS PHV","20180323","20240220","GRIJS","37805","hatchback"
"Personenauto","X778XP","TOYOTA","TOYOTA PRIUS PHV","20180124",,"GRIJS","40900","hatchback"
"Personenauto","X812DB","TOYOTA","TOYOTA PRIUS PHV","20180412",,"GRIJS","37009","hatchback"
"Personenauto","X833BN","TOYOTA","TOYOTA PRIUS PHV","20190315","20231009","BLAUW","40901","hatchback"
"Personenauto","X838FH","TOYOTA","TOYOTA PRIUS PHV","20180724","20231025","ROOD","41000","hatchback"
"Personenauto","X905RT","TOYOTA","TOYOTA PRIUS PHV","20200130","20240322","WIT","40160","hatchback"
"Personenauto","X994ZB","TOYOTA","TOYOTA PRIUS PHV","20221024","20240224","BLAUW","44959","hatchback"
"Personenauto","XD388L","TOYOTA","TOYOTA PRIUS PHV","20181218","20181218","WIT","39560","hatchback"
"Personenauto","XD470J","TOYOTA","TOYOTA PRIUS PHV","20181208","20181208","GRIJS","39305","hatchback"
"Personenauto","XD882J","TOYOTA","TOYOTA PRIUS PHV","20190204","20190204","GRIJS","39305","hatchback"
"Personenauto","XF858N","TOYOTA","TOYOTA PRIUS PHV","20181222","20181222","WIT","39660","hatchback"
"Personenauto","XG449P","TOYOTA","TOYOTA PRIUS PHV","20181228","20181228","GRIJS","39305","hatchback"
"Personenauto","XH269G","TOYOTA","TOYOTA PRIUS PHV","20181229","20181229","GRIJS","39305","hatchback"
"Personenauto","XJ097X","TOYOTA","TOYOTA PRIUS PHV","20190115","20190115","GRIJS","39675","hatchback"
"Personenauto","XJ104X","TOYOTA","TOYOTA PRIUS PHV","20190114","20190114","GRIJS","39675","hatchback"
"Personenauto","XJ115X","TOYOTA","TOYOTA PRIUS PHV","20190124","20190124","GRIJS","39815","hatchback"
"Personenauto","XJ646R","TOYOTA","TOYOTA PRIUS PHV","20190110","20190110","WIT","40070","hatchback"
"Personenauto","XK001V","TOYOTA","TOYOTA PRIUS PHV","20190207","20190207","GRIJS","39675","hatchback"
"Personenauto","XK113X","TOYOTA","TOYOTA PRIUS PHV","20190131","20190131","WIT","39930","hatchback"
"Personenauto","XK373T","TOYOTA","TOYOTA PRIUS PHV","20190126","20190126","GRIJS","39815","hatchback"
"Personenauto","XN508G","TOYOTA","TOYOTA PRIUS PHV","20190208","20190208","BLAUW","40675","hatchback"
"Personenauto","XN678L","TOYOTA","TOYOTA PRIUS PHV","20190212","20190212","WIT","40930","hatchback"
"Personenauto","XT264J","TOYOTA","TOYOTA PRIUS PHV","20190329","20190329","WIT","38560","hatchback"
"Personenauto","XT989L","TOYOTA","TOYOTA PRIUS PHV","20190320","20190320","GRIJS","39675","hatchback"
"Personenauto","Z042HN","TOYOTA","TOYOTA PRIUS PHV","20190515",,"WIT","64655","hatchback"
"Personenauto","Z056LH","TOYOTA","TOYOTA PRIUS PHV","20170901","20240430","BLAUW","39305","hatchback"
"Personenauto","Z126FK","TOYOTA","TOYOTA PRIUS PHV","20201203","20240320","GRIJS","41255","hatchback"
"Personenauto","Z246NR","TOYOTA","TOYOTA PRIUS PHV","20180104",,"ROOD","37805","hatchback"
"Personenauto","Z325DR","TOYOTA","TOYOTA PRIUS PHV","20190802",,"GRIJS","42300","hatchback"
"Personenauto","Z403GS","TOYOTA","TOYOTA PRIUS PHV","20171030","20240328","WIT","15558","hatchback"
"Personenauto","Z433LT","TOYOTA","TOYOTA PRIUS PHV","20220510",,"BLAUW","42259","hatchback"
"Personenauto","Z492HL","TOYOTA","TOYOTA PRIUS PHV","20170926","20240405","GRIJS","30690","hatchback"
"Personenauto","Z638LP","TOYOTA","TOYOTA PRIUS PHV","20190116","20240508","GRIJS","41409","hatchback"
"Personenauto","Z754BS","TOYOTA","TOYOTA PRIUS PHV","20190917","20240312","WIT","41954","hatchback"
"Personenauto","Z763FV","TOYOTA","TOYOTA PRIUS PHV","20200626","20240323","WIT","38210","hatchback"
"Personenauto","Z899BX","TOYOTA","TOYOTA PRIUS PHV","20200504","20240307","GRIJS","38678","hatchback"
"Personenauto","Z915LV","TOYOTA","TOYOTA PRIUS PHV","20180306",,"GRIJS","34412","hatchback"
"Personenauto","ZB245F","TOYOTA","TOYOTA PRIUS PHV","20190425","20190425","GRIJS","40675","hatchback"
"Personenauto","ZF232P","TOYOTA","TOYOTA PRIUS PHV","20190614","20190614","ROOD","38560","hatchback"
"Personenauto","ZF255Z","TOYOTA","TOYOTA PRIUS PHV","20190522","20190522","WIT","37280","hatchback"
"Personenauto","ZL148H","TOYOTA","TOYOTA PRIUS PHV","20190709","20190709","BLAUW","39805","hatchback"
"Personenauto","ZP572B","TOYOTA","TOYOTA PRIUS PHV","20190703","20190703","ZWART","40705","hatchback"
"Personenauto","ZP929S","TOYOTA","TOYOTA PRIUS PHV","20190711","20190711","WIT","40960","hatchback"
"Personenauto","ZS522B","TOYOTA","TOYOTA PRIUS PHV","20190726","20190726","GRIJS","40705","hatchback"
"Personenauto","ZT173Z","TOYOTA","TOYOTA PRIUS PHV","20190903","20190903","ZWART","40705","hatchback"
"Personenauto","ZT621N","TOYOTA","TOYOTA PRIUS PHV","20190805","20190805","ROOD","40905","hatchback"
"Personenauto","ZV531T","TOYOTA","TOYOTA PRIUS PHV","20190819","20190819","ROOD","39005","hatchback"
"Personenauto","ZV930H","TOYOTA","TOYOTA PRIUS PHV","20190815","20190815","ROOD","40905","hatchback"
