"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NGVH57","Personenauto","CHRYSLER","CHRYSLER STRATUS","20030511",,"8202","sedan",,"ROOD","Niet geregistreerd","6",,"1406","1930","1506","450","1200","19951212","19951212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*00","MB6H","MB6H","1","0.00","275","Nee","Nee",,"Nee","3070","0","0.00","2002","Logisch","00","Ja","2003-05-11T00:00:00.000",,"1995-12-12T00:00:00.000","1995-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHSB83","Personenauto","CHRYSLER","CHRYSLER STRATUS","20230401","20210721","5259","sedan",,"GRIJS","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19960112","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*01","MN6C","T","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2022","Logisch","00","Nee","2023-04-01T00:00:00.000","2021-07-21T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJFJ64","Personenauto","CHRYSLER","CHRYSLER STRATUS","20020426",,"5259","sedan",,"ROOD","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*01","MN6C","T","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2001","Logisch","00","Ja","2002-04-26T00:00:00.000",,"1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTVB82","Personenauto","CHRYSLER","CHRYSLER STRATUS","20000407",,"5259","sedan",,"GRIJS","Niet geregistreerd","4",,"1377","1865","1477","450","1200","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,"G3 gasinstallatie","e11*93/81*0012*01","MN6C","T","1","0.00","274","Nee","Nee",,"Nee","3005","0","0.00","1999","Logisch","00","Ja","2000-04-07T00:00:00.000",,"1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBD45","Personenauto","CHRYSLER","CHRYSLER STRATUS","20240530","19960503","7150","sedan",,"GRIJS","Niet geregistreerd","6",,"1421","1930","1521","450","1200","19960503","19960503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*01","MB6H","T","1","0.00","275","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZGV42","Personenauto","CHRYSLER","CHRYSLER STRATUS","20241208","20000810","7150","sedan",,"GROEN","Niet geregistreerd","6",,"1421","1930","1521","450","1200","19960503","19960503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*01","MB6H","T","1","0.00","275","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2000-08-10T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBSR83","Personenauto","CHRYSLER","CHRYSLER STRATUS","20060922",,"5259","sedan",,"GRIJS","Niet geregistreerd","4",,"1389","1865","1489","450","1200","19960523","19960523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*01","MN6C","T","1","0.00","274","Nee","Nee",,"Nee","3005","0","0.00","2005","Logisch","00","Ja","2006-09-22T00:00:00.000",,"1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGND54","Personenauto","CHRYSLER","CHRYSLER STRATUS","20150121",,"7150","sedan",,"GROEN","Niet geregistreerd","6",,"1421","1930","1521","450","1200","19960628","19960628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*01","MB6H","T","1","0.00","275","Nee","Nee",,"Nee","3070","0","0.00","2014","Geen oordeel","07","Ja","2015-01-21T00:00:00.000",,"1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHZR02","Personenauto","CHRYSLER","CHRYSLER STRATUS","20240831","19960724","5259","sedan",,"GROEN","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19960724","19960724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*01","MN6C","T","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","1996-07-24T00:00:00.000","1996-07-24T00:00:00.000","1996-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPSH37","Personenauto","CHRYSLER","CHRYSLER STRATUS","20241031","19960926","5259","sedan",,"GROEN","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19960926","19960926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*01","MN6C","T","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSPJ02","Personenauto","CHRYSLER","CHRYSLER STRATUS","20140115",,"7150","sedan",,"GROEN","Niet geregistreerd","6",,"1406","1930","1506","450","1200","19961025","19961025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*00","MB6H","MB6H","1","0.00","275","Nee","Nee",,"Nee","3070","0","0.00","2013","Geen oordeel","07","Ja","2014-01-15T00:00:00.000",,"1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTDR95","Personenauto","CHRYSLER","CHRYSLER STRATUS","20150411","20150129","7711","sedan",,"ROOD","Niet geregistreerd","6",,"1406","1930","1506","450","1200","19961101","19961101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*00","MB6H","MB6H","1","0.00","275","Nee","Nee",,"Nee","3070","0","0.00","2014","Logisch","00","Ja","2015-04-11T00:00:00.000","2015-01-29T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXTG62","Personenauto","CHRYSLER","CHRYSLER STRATUS","20120908","20120607","7150","sedan",,"GROEN","Niet geregistreerd","6",,"1421","1930","1521","450","1200","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*01","MB6H","T","1","0.00","275","Nee","Nee",,"Nee","3070","0","0.00","2011","Logisch","00","Ja","2012-09-08T00:00:00.000","2012-06-07T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHPL78","Personenauto","CHRYSLER","CHRYSLER STRATUS","20210912","20010619","5190","sedan",,"BLAUW","Niet geregistreerd","4",,"1336","1865","1436","450","1200","19970313","19970313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*03","MN6C","V","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2020","Logisch","00","Ja","2021-09-12T00:00:00.000","2001-06-19T00:00:00.000","1997-03-13T00:00:00.000","1997-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPFL24","Personenauto","CHRYSLER","CHRYSLER STRATUS","20230913","20151105","7119","sedan",,"ROOD","Niet geregistreerd","6",,"1416","1930","1516","450","1200","19970502","19970502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*03","MB6H","V","1","0.00","275","Nee","Nee",,"Nee","3070","0","0.00","2022","Logisch","00","Ja","2023-09-13T00:00:00.000","2015-11-05T00:00:00.000","1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPLZ57","Personenauto","CHRYSLER","CHRYSLER STRATUS","20241220","19980826","5259","sedan",,"BLAUW","Niet geregistreerd","4",,"1336","1865","1436","450","1200","19970502","19970502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*03","MN6C","V","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","1998-08-26T00:00:00.000","1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZXJ93","Personenauto","CHRYSLER","CHRYSLER STRATUS","20120215","20110903","7081","sedan",,"GROEN","Niet geregistreerd","6",,"1416","1930","1516","450","1200","19970813","19970813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*03","MB6H","V","1","0.00","275","Nee","Nee",,"Nee","3070","0","0.00","2011","Logisch","00","Ja","2012-02-15T00:00:00.000","2011-09-03T00:00:00.000","1997-08-13T00:00:00.000","1997-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGJH02","Personenauto","CHRYSLER","CHRYSLER STRATUS","20250330","20061221","5921","sedan","5","GRIJS","Niet geregistreerd","4","1996","1366","1865","1466","450","700","19980421","19980421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*04","MB6C","W","0","0.07","275","Nee","Nee",,"Nee","2530","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2006-12-21T00:00:00.000","1998-04-21T00:00:00.000","1998-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRBJ60","Personenauto","CHRYSLER","CHRYSLER STRATUS","20170223","20181025","8611","sedan","5","GRIJS","Niet geregistreerd","6","2497","1416","1930","1516","450","1200","19980625","19980625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*04","MB6H","W","1","0.08","275","Nee","Nee",,"Nee","3070","0",,"2016","Logisch","00","Ja","2017-02-23T00:00:00.000","2018-10-25T00:00:00.000","1998-06-25T00:00:00.000","1998-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDNJ55","Personenauto","CHRYSLER","CHRYSLER STRATUS","20101027","20100819","5259","sedan","5","BLAUW","Niet geregistreerd","4","1996","1336","1865","1436","450","1200","19981023","19981023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*04","MN6C","W","1","0.07","275","Nee","Nee",,"Nee","3005","0",,"2009","Logisch","00","Ja","2010-10-27T00:00:00.000","2010-08-19T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDNJ57","Personenauto","CHRYSLER","CHRYSLER STRATUS","20130911",,"5259","sedan","5","BLAUW","Niet geregistreerd","4","1996","1336","1865","1436","450","1200","19981014","19981014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*04","MN6C","W","1","0.07","275","Nee","Nee",,"Nee","3005","0",,"2012","Logisch","00","Ja","2013-09-11T00:00:00.000",,"1998-10-14T00:00:00.000","1998-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLSX79","Personenauto","CHRYSLER","CHRYSLER STRATUS","20130210",,"5272","sedan","5","GRIJS","Niet geregistreerd","4","1996","1336","1865","1436","450","1200","19990102","19990102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*04","MN6C","W","1","0.07","275","Nee","Nee",,"Nee","3005","0",,"2012","Logisch","00","Ja","2013-02-10T00:00:00.000",,"1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVZN32","Personenauto","CHRYSLER","CHRYSLER STRATUS","20240704","20191225","5272","sedan","5","GROEN","Niet geregistreerd","4","1996","1336","1865","1436","450","1200","19990226","19990226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*04","MN6C","W","1","0.07","275","Nee","Nee",,"Nee","3005","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2019-12-25T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBFJ74","Personenauto","CHRYSLER","CHRYSLER STRATUS","20090918","20090306","5776","sedan","5","GRIJS","Niet geregistreerd","4","1996","1366","1865","1466","450","700","19990326","19990326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*04","MB6C","X","0","0.07","275","Nee","Nee",,"Nee","2530","0",,"2008","Logisch","00","Ja","2009-09-18T00:00:00.000","2009-03-06T00:00:00.000","1999-03-26T00:00:00.000","1999-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBPZ70","Personenauto","CHRYSLER","CHRYSLER STRATUS","20141214","20150805","5776","sedan","5","GRIJS","Niet geregistreerd","4","1996","1366","1865","1466","450","700","19990402","19990402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*05","MB6C","X","1","0.07","275","Nee","Nee",,"Nee","2530","0",,"2013","Logisch","00","Ja","2014-12-14T00:00:00.000","2015-08-05T00:00:00.000","1999-04-02T00:00:00.000","1999-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDTZ35","Personenauto","CHRYSLER","CHRYSLER STRATUS","20250324","20240429","5776","sedan","5","GRIJS","Niet geregistreerd","4","1996","1366","1865","1466","450","700","19990415","19990415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*05","MB6C","X","1","0.07","275","Nee","Nee",,"Nee","2530","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-04-29T00:00:00.000","1999-04-15T00:00:00.000","1999-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHFP81","Personenauto","CHRYSLER","CHRYSLER STRATUS","20071009","20070529","5776","sedan","5","GRIJS","Niet geregistreerd","4","1996","1366","1865","1466","450","700","19990507","19990507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*05","MB6C","X","1","0.07","275","Nee","Nee",,"Nee","2530","0",,"2006","Logisch","00","Ja","2007-10-09T00:00:00.000","2007-05-29T00:00:00.000","1999-05-07T00:00:00.000","1999-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVG53","Personenauto","CHRYSLER","CHRYSLER STRATUS","20250208","20160827","5776","sedan","5","GRIJS","Niet geregistreerd","4","1996","1366","1865","1466","450","700","19990520","19990520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*05","MB6C","X","1","0.07","275","Nee","Nee",,"Nee","2530","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2016-08-27T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
