"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KZ151H","OPEL","ASTRA SPORTS TOURER+","20161227","20161227","GRIJS","24919","stationwagen"
"Personenauto","KZ152H","OPEL","ASTRA SPORTS TOURER+","20161227","20161227","BRUIN","35329","stationwagen"
"Personenauto","KZ673N","OPEL","ASTRA SPORTS TOURER+","20170106","20170106","GRIJS","27628","stationwagen"
"Personenauto","KZ719N","OPEL","ASTRA SPORTS TOURER+","20170131","20170131","GRIJS","28874","stationwagen"
"Personenauto","KZ793N","OPEL","ASTRA SPORTS TOURER+","20170103","20170103","BRUIN","35254","stationwagen"
"Personenauto","KZ881V","OPEL","ASTRA SPORTS TOURER+","20161230","20161230","ZWART","28225","stationwagen"
"Personenauto","KZ957B","OPEL","ASTRA SPORTS TOURER+","20161229","20161229","GRIJS","24374","stationwagen"
"Personenauto","KZ965V","OPEL","ASTRA SPORTS TOURER+","20170104","20170104","BLAUW","26974","stationwagen"
"Personenauto","KZ966V","OPEL","ASTRA SPORTS TOURER+","20170102","20170102","GRIJS","27391","stationwagen"
"Personenauto","KZ992V","OPEL","ASTRA SPORTS TOURER+","20170104","20170104","BRUIN","31595","stationwagen"
"Personenauto","L097TJ","OPEL","ASTRA SPORTS TOURER+","20210730","20210730","GRIJS","32648","stationwagen"
"Personenauto","L447RT","OPEL","ASTRA SPORTS TOURER+","20210720","20210720","WIT","35477","stationwagen"
"Personenauto","L994TP","OPEL","ASTRA SPORTS TOURER+","20210804","20210804","BLAUW","36909","stationwagen"
"Personenauto","N090KB","OPEL","ASTRA SPORTS TOURER+","20180823","20211027","GRIJS","35247","stationwagen"
"Personenauto","N429KF","OPEL","ASTRA SPORTS TOURER+","20211028","20211028","ZWART","29229","stationwagen"
"Personenauto","N462TX","OPEL","ASTRA SPORTS TOURER+","20220124","20220124","GRIJS","27747","stationwagen"
"Personenauto","N810SF","OPEL","ASTRA SPORTS TOURER+","20170511","20211214","ZWART","31435","stationwagen"
"Personenauto","N830PR","OPEL","ASTRA SPORTS TOURER+","20211207","20211207","ZWART","27648","stationwagen"
"Personenauto","N834PR","OPEL","ASTRA SPORTS TOURER+","20211207","20211207","ZWART","27648","stationwagen"
"Personenauto","N839PR","OPEL","ASTRA SPORTS TOURER+","20211207","20211207","GRIJS","27648","stationwagen"
"Personenauto","N897BZ","OPEL","ASTRA SPORTS TOURER+","20210914","20210914","GRIJS","27548","stationwagen"
"Personenauto","NB007K","OPEL","ASTRA SPORTS TOURER+","20170105","20170105","ZWART","28170","stationwagen"
"Personenauto","NB308R","OPEL","ASTRA SPORTS TOURER+","20161230","20161230","GRIJS","28193","stationwagen"
"Personenauto","NB728J","OPEL","ASTRA SPORTS TOURER+","20170103","20170103","ROOD","31573","stationwagen"
"Personenauto","NB867J","OPEL","ASTRA SPORTS TOURER+","20161230","20161230","ZWART","24629","stationwagen"
"Personenauto","NB882J","OPEL","ASTRA SPORTS TOURER+","20170130","20170130","BRUIN","30664","stationwagen"
"Personenauto","NB989J","OPEL","ASTRA SPORTS TOURER+","20161230","20161230","WIT","30560","stationwagen"
"Personenauto","ND036T","OPEL","ASTRA SPORTS TOURER+","20170117","20170117","GRIJS","28874","stationwagen"
"Personenauto","ND142T","OPEL","ASTRA SPORTS TOURER+","20161231","20161231","BLAUW","28123","stationwagen"
"Personenauto","ND282S","OPEL","ASTRA SPORTS TOURER+","20170228","20170228","ZWART","32692","stationwagen"
"Personenauto","ND405S","OPEL","ASTRA SPORTS TOURER+","20161230","20161230","ZWART","31664","stationwagen"
"Personenauto","ND407T","OPEL","ASTRA SPORTS TOURER+","20170105","20170105","GRIJS","28544","stationwagen"
"Personenauto","ND544S","OPEL","ASTRA SPORTS TOURER+","20161230","20161230","BRUIN","35720","stationwagen"
"Personenauto","ND592B","OPEL","ASTRA SPORTS TOURER+","20161230","20161230","GRIJS","27628","stationwagen"
"Personenauto","ND668B","OPEL","ASTRA SPORTS TOURER+","20170103","20170103","ZWART","31024","stationwagen"
"Personenauto","ND745S","OPEL","ASTRA SPORTS TOURER+","20170109","20170109","BRUIN","29369","stationwagen"
"Personenauto","ND786B","OPEL","ASTRA SPORTS TOURER+","20161230","20161230","GRIJS","28518","stationwagen"
"Personenauto","ND879S","OPEL","ASTRA SPORTS TOURER+","20170103","20170103","BRUIN","27529","stationwagen"
"Personenauto","ND926B","OPEL","ASTRA SPORTS TOURER+","20170123","20170123","ZWART","31364","stationwagen"
"Personenauto","NF166S","OPEL","ASTRA SPORTS TOURER+","20170113","20170113","GRIJS","33519","stationwagen"
"Personenauto","NF220S","OPEL","ASTRA SPORTS TOURER+","20170106","20170106","GRIJS","33465","stationwagen"
"Personenauto","NF235S","OPEL","ASTRA SPORTS TOURER+","20170111","20170111","GRIJS","27433","stationwagen"
"Personenauto","NF456J","OPEL","ASTRA SPORTS TOURER+","20170112","20170112","WIT","31068","stationwagen"
"Personenauto","NF493J","OPEL","ASTRA SPORTS TOURER+","20170130","20170130","BLAUW","28273","stationwagen"
"Personenauto","NF609J","OPEL","ASTRA SPORTS TOURER+","20170104","20170104","BRUIN","27433","stationwagen"
"Personenauto","NF610J","OPEL","ASTRA SPORTS TOURER+","20170109","20170109","ZWART","27084","stationwagen"
"Personenauto","NF639J","OPEL","ASTRA SPORTS TOURER+","20170104","20170104","GRIJS","27529","stationwagen"
"Personenauto","NF642J","OPEL","ASTRA SPORTS TOURER+","20170104","20170104","GRIJS","27529","stationwagen"
"Personenauto","NG109K","OPEL","ASTRA SPORTS TOURER+","20170120","20170120","ZWART","29526","stationwagen"
"Personenauto","NG161P","OPEL","ASTRA SPORTS TOURER+","20170206","20170206","BRUIN","32527","stationwagen"
"Personenauto","NG174J","OPEL","ASTRA SPORTS TOURER+","20161010","20170124","ZWART","29396","stationwagen"
"Personenauto","NG268F","OPEL","ASTRA SPORTS TOURER+","20170113","20170113","BRUIN","30099","stationwagen"
"Personenauto","NG312T","OPEL","ASTRA SPORTS TOURER+","20170123","20170123","ZWART","28977","stationwagen"
"Personenauto","NG318Z","OPEL","ASTRA SPORTS TOURER+","20170128","20170128","BRUIN","28736","stationwagen"
"Personenauto","NG368Z","OPEL","ASTRA SPORTS TOURER+","20170201","20170201","BLAUW","29500","stationwagen"
"Personenauto","NG617G","OPEL","ASTRA SPORTS TOURER+","20170116","20170116","GRIJS","30673","stationwagen"
"Personenauto","NG635G","OPEL","ASTRA SPORTS TOURER+","20170113","20170113","BRUIN","27832","stationwagen"
"Personenauto","NG646G","OPEL","ASTRA SPORTS TOURER+","20170116","20170116","ZWART","31010","stationwagen"
"Personenauto","NG669V","OPEL","ASTRA SPORTS TOURER+","20170125","20170125","BRUIN","29017","stationwagen"
"Personenauto","NG675V","OPEL","ASTRA SPORTS TOURER+","20170126","20170126","BRUIN","28032","stationwagen"
"Personenauto","NG723H","OPEL","ASTRA SPORTS TOURER+","20170121","20170121","ROOD","31822","stationwagen"
"Personenauto","NG752H","OPEL","ASTRA SPORTS TOURER+","20170117","20170117","GRIJS","28132","stationwagen"
"Personenauto","NG828R","OPEL","ASTRA SPORTS TOURER+","20170124","20170124","BRUIN","34851","stationwagen"
"Personenauto","NG846R","OPEL","ASTRA SPORTS TOURER+","20170126","20170126","ZWART","38409","stationwagen"
"Personenauto","NH007D","OPEL","ASTRA SPORTS TOURER+","20170126","20170126","BLAUW","25704","stationwagen"
"Personenauto","NH221T","OPEL","ASTRA SPORTS TOURER+","20170203","20170203","GRIJS","30969","stationwagen"
"Personenauto","NH222P","OPEL","ASTRA SPORTS TOURER+","20170131","20170131","BLAUW","27925","stationwagen"
"Personenauto","NH536P","OPEL","ASTRA SPORTS TOURER+","20161222","20170127","GRIJS","26739","stationwagen"
"Personenauto","NH676H","OPEL","ASTRA SPORTS TOURER+","20170206","20170206","ZWART","32811","stationwagen"
"Personenauto","NH844F","OPEL","ASTRA SPORTS TOURER+","20170130","20170130","BLAUW","33118","stationwagen"
"Personenauto","NJ229X","OPEL","ASTRA SPORTS TOURER+","20170224","20170224","BRUIN","34766","stationwagen"
"Personenauto","NJ255X","OPEL","ASTRA SPORTS TOURER+","20170217","20170217","ROOD","28965","stationwagen"
"Personenauto","NJ284P","OPEL","ASTRA SPORTS TOURER+","20170212","20170212","GRIJS","31169","stationwagen"
"Personenauto","NJ321P","OPEL","ASTRA SPORTS TOURER+","20170213","20170213","GRIJS","32335","stationwagen"
"Personenauto","NJ477J","OPEL","ASTRA SPORTS TOURER+","20170209","20170209","ZWART","30324","stationwagen"
"Personenauto","NJ481J","OPEL","ASTRA SPORTS TOURER+","20170208","20170208","BLAUW","29880","stationwagen"
"Personenauto","NJ511J","OPEL","ASTRA SPORTS TOURER+","20170214","20170214","ZWART","30155","stationwagen"
"Personenauto","NJ562J","OPEL","ASTRA SPORTS TOURER+","20170209","20170209","ROOD","31439","stationwagen"
"Personenauto","NJ574J","OPEL","ASTRA SPORTS TOURER+","20170209","20170209","GRIJS","34274","stationwagen"
"Personenauto","NJ603G","OPEL","ASTRA SPORTS TOURER+","20170207","20170207","WIT","27339","stationwagen"
"Personenauto","NJ637G","OPEL","ASTRA SPORTS TOURER+","20170217","20170217","ZWART","35605","stationwagen"
"Personenauto","NJ651G","OPEL","ASTRA SPORTS TOURER+","20170208","20170208","GRIJS","28383","stationwagen"
"Personenauto","NJ657G","OPEL","ASTRA SPORTS TOURER+","20170210","20170210","BLAUW","36913","stationwagen"
"Personenauto","NJ664G","OPEL","ASTRA SPORTS TOURER+","20170210","20170210","ZWART","27235","stationwagen"
"Personenauto","NJ733T","OPEL","ASTRA SPORTS TOURER+","20170218","20170218","GRIJS","30394","stationwagen"
"Personenauto","NJ734T","OPEL","ASTRA SPORTS TOURER+","20170216","20170216","ROOD","28965","stationwagen"
"Personenauto","NJ806D","OPEL","ASTRA SPORTS TOURER+","20170209","20170209","GRIJS","29267","stationwagen"
"Personenauto","NJ808D","OPEL","ASTRA SPORTS TOURER+","20170208","20170208","BLAUW","31680","stationwagen"
"Personenauto","NK072P","OPEL","ASTRA SPORTS TOURER+","20170224","20170224","GRIJS","32814","stationwagen"
"Personenauto","NK106P","OPEL","ASTRA SPORTS TOURER+","20170224","20170224","BLAUW","27725","stationwagen"
"Personenauto","NK317X","OPEL","ASTRA SPORTS TOURER+","20170301","20170301","BRUIN","32314","stationwagen"
"Personenauto","NK393X","OPEL","ASTRA SPORTS TOURER+","20170307","20170307","BRUIN","29125","stationwagen"
"Personenauto","NK533S","OPEL","ASTRA SPORTS TOURER+","20170303","20170303","ZWART","31168","stationwagen"
"Personenauto","NK552S","OPEL","ASTRA SPORTS TOURER+","20170224","20170224","BRUIN","34235","stationwagen"
"Personenauto","NK618S","OPEL","ASTRA SPORTS TOURER+","20170224","20170224","GRIJS","31208","stationwagen"
"Personenauto","NK865K","OPEL","ASTRA SPORTS TOURER+","20170224","20170224","BRUIN","30624","stationwagen"
"Personenauto","NK893F","OPEL","ASTRA SPORTS TOURER+","20170221","20170221","WIT","32014","stationwagen"
"Personenauto","NK894F","OPEL","ASTRA SPORTS TOURER+","20170221","20170221","BLAUW","30025","stationwagen"
"Personenauto","NK924F","OPEL","ASTRA SPORTS TOURER+","20170220","20170220","BRUIN","32624","stationwagen"
"Personenauto","NK981N","OPEL","ASTRA SPORTS TOURER+","20170227","20170227","BRUIN","27819","stationwagen"
"Personenauto","NK982N","OPEL","ASTRA SPORTS TOURER+","20170227","20170227","BRUIN","30819","stationwagen"
"Personenauto","NL069H","OPEL","ASTRA SPORTS TOURER+","20170303","20170303","GRIJS","34021","stationwagen"
"Personenauto","NL686R","OPEL","ASTRA SPORTS TOURER+","20170303","20170303","BLAUW","39830","stationwagen"
"Personenauto","NL757B","OPEL","ASTRA SPORTS TOURER+","20170224","20170224","WIT","29164","stationwagen"
"Personenauto","NL825B","OPEL","ASTRA SPORTS TOURER+","20170301","20170301","ZWART","28322","stationwagen"
"Personenauto","NL846L","OPEL","ASTRA SPORTS TOURER+","20170303","20170303","GRIJS","34214","stationwagen"
"Personenauto","NL864L","OPEL","ASTRA SPORTS TOURER+","20170302","20170302","GRIJS","35447","stationwagen"
"Personenauto","NL891Z","OPEL","ASTRA SPORTS TOURER+","20170309","20170309","GRIJS","28975","stationwagen"
"Personenauto","NN010V","OPEL","ASTRA SPORTS TOURER+","20170313","20170313","ZWART","30828","stationwagen"
"Personenauto","NN188T","OPEL","ASTRA SPORTS TOURER+","20170316","20170316","BLAUW","28740","stationwagen"
"Personenauto","NN348X","OPEL","ASTRA SPORTS TOURER+","20170320","20170320","BLAUW","30723","stationwagen"
"Personenauto","NN882P","OPEL","ASTRA SPORTS TOURER+","20170316","20170316","BLAUW","36336","stationwagen"
"Personenauto","NN927P","OPEL","ASTRA SPORTS TOURER+","20170316","20170316","GRIJS","31643","stationwagen"
"Personenauto","NN940P","OPEL","ASTRA SPORTS TOURER+","20170317","20170317","BLAUW","27225","stationwagen"
"Personenauto","NN951P","OPEL","ASTRA SPORTS TOURER+","20170314","20170314","ZWART","26868","stationwagen"
"Personenauto","NP138J","OPEL","ASTRA SPORTS TOURER+","20170321","20170321","ZWART","28123","stationwagen"
"Personenauto","NP140J","OPEL","ASTRA SPORTS TOURER+","20170321","20170321","ZWART","28123","stationwagen"
"Personenauto","NP141J","OPEL","ASTRA SPORTS TOURER+","20170321","20170321","ZWART","27637","stationwagen"
"Personenauto","NP680B","OPEL","ASTRA SPORTS TOURER+","20170320","20170320","GROEN","32219","stationwagen"
"Personenauto","NP741B","OPEL","ASTRA SPORTS TOURER+","20170321","20170321","BRUIN","28123","stationwagen"
"Personenauto","NP832P","OPEL","ASTRA SPORTS TOURER+","20170327","20170327","BLAUW","32487","stationwagen"
"Personenauto","NP901P","OPEL","ASTRA SPORTS TOURER+","20170324","20170324","BLAUW","31614","stationwagen"
"Personenauto","NR028N","OPEL","ASTRA SPORTS TOURER+","20170330","20170330","GRIJS","28631","stationwagen"
"Personenauto","NR150T","OPEL","ASTRA SPORTS TOURER+","20170331","20170331","BLAUW","28480","stationwagen"
"Personenauto","NR184H","OPEL","ASTRA SPORTS TOURER+","20170330","20170330","GRIJS","32519","stationwagen"
"Personenauto","NR789S","OPEL","ASTRA SPORTS TOURER+","20170331","20170331","GRIJS","33419","stationwagen"
"Personenauto","NR791S","OPEL","ASTRA SPORTS TOURER+","20170331","20170331","GRIJS","33419","stationwagen"
"Personenauto","NR993S","OPEL","ASTRA SPORTS TOURER+","20170404","20170404","GRIJS","31358","stationwagen"
"Personenauto","NS096K","OPEL","ASTRA SPORTS TOURER+","20170407","20170407","WIT","35756","stationwagen"
"Personenauto","NS813S","OPEL","ASTRA SPORTS TOURER+","20170413","20170413","GRIJS","30513","stationwagen"
"Personenauto","NS822S","OPEL","ASTRA SPORTS TOURER+","20170412","20170412","GRIJS","30753","stationwagen"
"Personenauto","NS830S","OPEL","ASTRA SPORTS TOURER+","20170412","20170412","GRIJS","33020","stationwagen"
"Personenauto","NS859S","OPEL","ASTRA SPORTS TOURER+","20170419","20170419","ROOD","31218","stationwagen"
"Personenauto","NS988Z","OPEL","ASTRA SPORTS TOURER+","20170414","20170414","GRIJS","39759","stationwagen"
"Personenauto","NT032B","OPEL","ASTRA SPORTS TOURER+","20170414","20170414","GRIJS","30578","stationwagen"
"Personenauto","NT067S","OPEL","ASTRA SPORTS TOURER+","20170424","20170424","ZWART","31208","stationwagen"
"Personenauto","NT174K","OPEL","ASTRA SPORTS TOURER+","20170418","20170418","ZWART","32076","stationwagen"
"Personenauto","NT250F","OPEL","ASTRA SPORTS TOURER+","20170418","20170418","GRIJS","34913","stationwagen"
"Personenauto","NT562X","OPEL","ASTRA SPORTS TOURER+","20170522","20170522","GRIJS","36567","stationwagen"
"Personenauto","NT577N","OPEL","ASTRA SPORTS TOURER+","20170420","20170420","BLAUW","35215","stationwagen"
"Personenauto","NT993R","OPEL","ASTRA SPORTS TOURER+","20170421","20170421","GRIJS","30469","stationwagen"
"Personenauto","NV070J","OPEL","ASTRA SPORTS TOURER+","20170428","20170428","GRIJS","28631","stationwagen"
"Personenauto","NV089X","OPEL","ASTRA SPORTS TOURER+","20170518","20170518","GRIJS","36567","stationwagen"
"Personenauto","NV110J","OPEL","ASTRA SPORTS TOURER+","20170501","20170501","WIT","28928","stationwagen"
"Personenauto","NV118J","OPEL","ASTRA SPORTS TOURER+","20170508","20170508","GRIJS","32525","stationwagen"
"Personenauto","NV133J","OPEL","ASTRA SPORTS TOURER+","20170426","20170426","GRIJS","39764","stationwagen"
"Personenauto","NV759N","OPEL","ASTRA SPORTS TOURER+","20170428","20170428","GRIJS","34418","stationwagen"
"Personenauto","NV878N","OPEL","ASTRA SPORTS TOURER+","20170428","20170428","GROEN","31419","stationwagen"
"Personenauto","NX021K","OPEL","ASTRA SPORTS TOURER+","20170508","20170508","ZWART","30624","stationwagen"
"Personenauto","NX049K","OPEL","ASTRA SPORTS TOURER+","20170508","20170508","WIT","30028","stationwagen"
"Personenauto","NX361P","OPEL","ASTRA SPORTS TOURER+","20170510","20170510","GRIJS","31003","stationwagen"
"Personenauto","NX510S","OPEL","ASTRA SPORTS TOURER+","20170512","20170512","BLAUW","30723","stationwagen"
"Personenauto","NX517L","OPEL","ASTRA SPORTS TOURER+","20170510","20170510","GRIJS","31869","stationwagen"
"Personenauto","NX576T","OPEL","ASTRA SPORTS TOURER+","20170512","20170512","GRIJS","31264","stationwagen"
"Personenauto","NX749D","OPEL","ASTRA SPORTS TOURER+","20170503","20170503","GRIJS","33990","stationwagen"
"Personenauto","NZ320N","OPEL","ASTRA SPORTS TOURER+","20170520","20170520","ZWART","32874","stationwagen"
"Personenauto","NZ355N","OPEL","ASTRA SPORTS TOURER+","20170518","20170518","GRIJS","31682","stationwagen"
"Personenauto","NZ419V","OPEL","ASTRA SPORTS TOURER+","20170523","20170523","ZWART","30719","stationwagen"
"Personenauto","NZ426N","OPEL","ASTRA SPORTS TOURER+","20170517","20170517","GRIJS","29224","stationwagen"
"Personenauto","NZ474V","OPEL","ASTRA SPORTS TOURER+","20170523","20170523","BLAUW","28470","stationwagen"
"Personenauto","NZ591G","OPEL","ASTRA SPORTS TOURER+","20170516","20170516","BLAUW","32621","stationwagen"
"Personenauto","NZ802Z","OPEL","ASTRA SPORTS TOURER+","20170530","20170530","ROOD","30028","stationwagen"
"Personenauto","P021HH","OPEL","ASTRA SPORTS TOURER+","20171129","20220419","ZWART","32118","stationwagen"
"Personenauto","P815GB","OPEL","ASTRA SPORTS TOURER+","20220228","20220228","BLAUW","28855","stationwagen"
"Personenauto","P977RX","OPEL","ASTRA SPORTS TOURER+","20220531","20220531","BLAUW","28855","stationwagen"
"Personenauto","PB178F","OPEL","ASTRA SPORTS TOURER+","20170523","20170523","GRIJS","28631","stationwagen"
"Personenauto","PB545R","OPEL","ASTRA SPORTS TOURER+","20170529","20170529","ZWART","38645","stationwagen"
"Personenauto","PB546R","OPEL","ASTRA SPORTS TOURER+","20170531","20170531","ZWART","31219","stationwagen"
"Personenauto","PB739Z","OPEL","ASTRA SPORTS TOURER+","20170603","20170603","BLAUW","30528","stationwagen"
"Personenauto","PB811Z","OPEL","ASTRA SPORTS TOURER+","20170602","20170602","GRIJS","28981","stationwagen"
"Personenauto","PB860T","OPEL","ASTRA SPORTS TOURER+","20170531","20170531","BLAUW","30920","stationwagen"
"Personenauto","PB894L","OPEL","ASTRA SPORTS TOURER+","20170529","20170529","GRIJS","30624","stationwagen"
"Personenauto","PB895L","OPEL","ASTRA SPORTS TOURER+","20170529","20170529","GRIJS","30188","stationwagen"
"Personenauto","PB927H","OPEL","ASTRA SPORTS TOURER+","20170529","20170529","ZWART","27637","stationwagen"
"Personenauto","PB934L","OPEL","ASTRA SPORTS TOURER+","20170529","20170529","BLAUW","31830","stationwagen"
"Personenauto","PD382V","OPEL","ASTRA SPORTS TOURER+","20170608","20170608","BLAUW","35109","stationwagen"
"Personenauto","PD409V","OPEL","ASTRA SPORTS TOURER+","20170609","20170609","BRUIN","26830","stationwagen"
"Personenauto","PD410V","OPEL","ASTRA SPORTS TOURER+","20170608","20170608","ZWART","31918","stationwagen"
"Personenauto","PD461S","OPEL","ASTRA SPORTS TOURER+","20170606","20170606","GRIJS","41503","stationwagen"
"Personenauto","PD534X","OPEL","ASTRA SPORTS TOURER+","20170613","20170613","BLAUW","34814","stationwagen"
"Personenauto","PD900H","OPEL","ASTRA SPORTS TOURER+","20170606","20170606","ZWART","37105","stationwagen"
"Personenauto","PD930N","OPEL","ASTRA SPORTS TOURER+","20170607","20170607","GRIJS","33660","stationwagen"
"Personenauto","PF199S","OPEL","ASTRA SPORTS TOURER+","20170626","20170626","GRIJS","32664","stationwagen"
"Personenauto","PF273S","OPEL","ASTRA SPORTS TOURER+","20170623","20170623","BLAUW","30670","stationwagen"
"Personenauto","PF397K","OPEL","ASTRA SPORTS TOURER+","20170615","20170615","GROEN","32219","stationwagen"
"Personenauto","PF505H","OPEL","ASTRA SPORTS TOURER+","20170615","20170615","GRIJS","30004","stationwagen"
"Personenauto","PF530H","OPEL","ASTRA SPORTS TOURER+","20170614","20170614","ROOD","32413","stationwagen"
"Personenauto","PF683N","OPEL","ASTRA SPORTS TOURER+","20170616","20170616","GRIJS","38374","stationwagen"
"Personenauto","PF778V","OPEL","ASTRA SPORTS TOURER+","20170710","20170710","GRIJS","38018","stationwagen"
"Personenauto","PG006N","OPEL","ASTRA SPORTS TOURER+","20170627","20170627","GRIJS","32224","stationwagen"
"Personenauto","PG117B","OPEL","ASTRA SPORTS TOURER+","20170622","20170622","BLAUW","30368","stationwagen"
"Personenauto","PG145N","OPEL","ASTRA SPORTS TOURER+","20170629","20170629","GRIJS","35730","stationwagen"
"Personenauto","PG162V","OPEL","ASTRA SPORTS TOURER+","20170626","20170626","GRIJS","28603","stationwagen"
"Personenauto","PG164B","OPEL","ASTRA SPORTS TOURER+","20170627","20170627","GRIJS","28325","stationwagen"
"Personenauto","PG200J","OPEL","ASTRA SPORTS TOURER+","20170626","20170626","ZWART","28714","stationwagen"
"Personenauto","PG202J","OPEL","ASTRA SPORTS TOURER+","20170705","20170705","ZWART","28714","stationwagen"
"Personenauto","PG203J","OPEL","ASTRA SPORTS TOURER+","20170626","20170626","ZWART","28714","stationwagen"
"Personenauto","PG259J","OPEL","ASTRA SPORTS TOURER+","20170622","20170622","GRIJS","34884","stationwagen"
"Personenauto","PH009N","OPEL","ASTRA SPORTS TOURER+","20170630","20170630","BLAUW","28909","stationwagen"
"Personenauto","PH011N","OPEL","ASTRA SPORTS TOURER+","20170629","20170629","GRIJS","32745","stationwagen"
"Personenauto","PH112B","OPEL","ASTRA SPORTS TOURER+","20170630","20170630","WIT","30469","stationwagen"
"Personenauto","PH129B","OPEL","ASTRA SPORTS TOURER+","20170627","20170627","GRIJS","32819","stationwagen"
"Personenauto","PH618L","OPEL","ASTRA SPORTS TOURER+","20170704","20170704","GRIJS","30673","stationwagen"
"Personenauto","PH687G","OPEL","ASTRA SPORTS TOURER+","20170630","20170630","GRIJS","32924","stationwagen"
"Personenauto","PH846L","OPEL","ASTRA SPORTS TOURER+","20170630","20170630","GROEN","28569","stationwagen"
"Personenauto","PH931G","OPEL","ASTRA SPORTS TOURER+","20170630","20170630","GRIJS","31474","stationwagen"
"Personenauto","PJ186S","OPEL","ASTRA SPORTS TOURER+","20170707","20170707","GRIJS","27515","stationwagen"
"Personenauto","PJ251S","OPEL","ASTRA SPORTS TOURER+","20170710","20170710","GRIJS","31850","stationwagen"
"Personenauto","PJ372F","OPEL","ASTRA SPORTS TOURER+","20170705","20170705","ZWART","28714","stationwagen"
"Personenauto","PJ647L","OPEL","ASTRA SPORTS TOURER+","20170224","20171215","ZWART","30455","stationwagen"
"Personenauto","PJ904N","OPEL","ASTRA SPORTS TOURER+","20170706","20170706","GRIJS","33564","stationwagen"
"Personenauto","PJ908N","OPEL","ASTRA SPORTS TOURER+","20170707","20170707","ZWART","29509","stationwagen"
"Personenauto","PJ955T","OPEL","ASTRA SPORTS TOURER+","20170710","20170710","ZWART","28714","stationwagen"
"Personenauto","PJ964N","OPEL","ASTRA SPORTS TOURER+","20170710","20170710","BLAUW","31315","stationwagen"
"Personenauto","PK002G","OPEL","ASTRA SPORTS TOURER+","20170713","20170713","GRIJS","30089","stationwagen"
"Personenauto","PK012X","OPEL","ASTRA SPORTS TOURER+","20170721","20170721","ZWART","28714","stationwagen"
"Personenauto","PK054G","OPEL","ASTRA SPORTS TOURER+","20170714","20170714","GRIJS","32544","stationwagen"
"Personenauto","PK119X","OPEL","ASTRA SPORTS TOURER+","20170721","20170721","ZWART","29659","stationwagen"
"Personenauto","PK476J","OPEL","ASTRA SPORTS TOURER+","20170714","20170714","GRIJS","31323","stationwagen"
"Personenauto","PK496J","OPEL","ASTRA SPORTS TOURER+","20170718","20170718","BLAUW","27733","stationwagen"
"Personenauto","PK510J","OPEL","ASTRA SPORTS TOURER+","20170717","20170717","GRIJS","28914","stationwagen"
"Personenauto","PK511L","OPEL","ASTRA SPORTS TOURER+","20170719","20170719","GRIJS","30528","stationwagen"
"Personenauto","PK543J","OPEL","ASTRA SPORTS TOURER+","20170713","20170713","BLAUW","29129","stationwagen"
"Personenauto","PK552L","OPEL","ASTRA SPORTS TOURER+","20170727","20170727","BLAUW","27380","stationwagen"
"Personenauto","PK568L","OPEL","ASTRA SPORTS TOURER+","20170719","20170719","BLAUW","30374","stationwagen"
"Personenauto","PK736P","OPEL","ASTRA SPORTS TOURER+","20170724","20170724","BLAUW","27624","stationwagen"
"Personenauto","PL063S","OPEL","ASTRA SPORTS TOURER+","20170728","20170728","ZWART","32204","stationwagen"
"Personenauto","PL067F","OPEL","ASTRA SPORTS TOURER+","20170721","20170721","ZWART","28714","stationwagen"
"Personenauto","PL076S","OPEL","ASTRA SPORTS TOURER+","20170727","20170727","GRIJS","28374","stationwagen"
"Personenauto","PL208B","OPEL","ASTRA SPORTS TOURER+","20170721","20170721","BLAUW","31186","stationwagen"
"Personenauto","PL449K","OPEL","ASTRA SPORTS TOURER+","20170728","20170728","BLAUW","31929","stationwagen"
"Personenauto","PL450K","OPEL","ASTRA SPORTS TOURER+","20170727","20170727","GRIJS","34551","stationwagen"
"Personenauto","PL723N","OPEL","ASTRA SPORTS TOURER+","20170728","20170728","ZWART","29830","stationwagen"
"Personenauto","PL736N","OPEL","ASTRA SPORTS TOURER+","20170727","20170727","ZWART","32224","stationwagen"
"Personenauto","PL757N","OPEL","ASTRA SPORTS TOURER+","20170727","20170727","ROOD","28320","stationwagen"
"Personenauto","PL943Z","OPEL","ASTRA SPORTS TOURER+","20170731","20170731","WIT","30028","stationwagen"
"Personenauto","PL980Z","OPEL","ASTRA SPORTS TOURER+","20170731","20170731","ZWART","30756","stationwagen"
"Personenauto","PN062J","OPEL","ASTRA SPORTS TOURER+","20170807","20170807","BLAUW","31743","stationwagen"
"Personenauto","PN170L","OPEL","ASTRA SPORTS TOURER+","20170808","20170808","BLAUW","32876","stationwagen"
"Personenauto","PN785V","OPEL","ASTRA SPORTS TOURER+","20170815","20170815","GRIJS","28374","stationwagen"
"Personenauto","PN821V","OPEL","ASTRA SPORTS TOURER+","20170809","20170809","ZWART","35954","stationwagen"
"Personenauto","PP241G","OPEL","ASTRA SPORTS TOURER+","20170823","20170823","WIT","30028","stationwagen"
"Personenauto","PP456D","OPEL","ASTRA SPORTS TOURER+","20170817","20170817","WIT","30124","stationwagen"
"Personenauto","PP491D","OPEL","ASTRA SPORTS TOURER+","20170816","20170816","ZWART","30624","stationwagen"
