"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19TJG9","VOLKSWAGEN","NEW BEETLE","20000516","20120209","ZWART",,"hatchback"
"Personenauto","19TLPV","VOLKSWAGEN","NEW BEETLE","20061113","20061113","ZWART",,"hatchback"
"Personenauto","19TPB6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070618","20130508","BLAUW",,"cabriolet"
"Personenauto","19XFV4","VOLKSWAGEN","BEETLE","20120601","20120601","ZWART","23558","hatchback"
"Personenauto","19XKZN","VOLKSWAGEN","NEW BEETLE","19990504","20070627","GRIJS",,"hatchback"
"Personenauto","19XPP4","VOLKSWAGEN","BEETLE","20120629","20120629","ROOD","25849","hatchback"
"Personenauto","19ZKJP","VOLKSWAGEN","NEW BEETLE","20031027","20080227","GRIJS",,"cabriolet"
"Personenauto","19ZRHZ","VOLKSWAGEN","BEETLE","20030829","20080425","GRIJS",,"cabriolet"
"Personenauto","1KGX08","VOLKSWAGEN","BEETLE","20130115","20130419","ZWART","32080","hatchback"
"Personenauto","1KHF14","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050406","20130418","ZWART",,"cabriolet"
"Personenauto","1KHR80","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040430","20130422","GROEN",,"cabriolet"
"Personenauto","1KHZ90","VOLKSWAGEN","BEETLE","20130913","20130913","ZWART","23748","hatchback"
"Personenauto","1KHZ91","VOLKSWAGEN","BEETLE","20140129","20140129","BRUIN","23748","hatchback"
"Personenauto","1KKN48","VOLKSWAGEN","BEETLE","20130518","20130518","WIT","31850","cabriolet"
"Personenauto","1KLL97","VOLKSWAGEN","NEW BEETLE","20010813","20130524","ZWART",,"hatchback"
"Personenauto","1KPR13","VOLKSWAGEN","BEETLE","20130621","20130621","GRIJS","40679","cabriolet"
"Personenauto","1KRT07","VOLKSWAGEN","BEETLE","20130930","20130930","GRIJS","25414","hatchback"
"Personenauto","1KRT08","VOLKSWAGEN","BEETLE","20130930","20130930","GRIJS","23858","hatchback"
"Personenauto","1KRT09","VOLKSWAGEN","BEETLE","20140509","20140509","GRIJS","29768","hatchback"
"Personenauto","1KRT16","VOLKSWAGEN","BEETLE","20131019","20131019","GRIJS","23748","hatchback"
"Personenauto","1KRT43","VOLKSWAGEN","BEETLE","20130830","20130830","GRIJS","30391","hatchback"
"Personenauto","1KRT44","VOLKSWAGEN","BEETLE","20130824","20130824","GRIJS","23748","hatchback"
"Personenauto","1KRT47","VOLKSWAGEN","BEETLE","20130726","20130726","ZWART","23496","hatchback"
"Personenauto","1KST13","VOLKSWAGEN","BEETLE","20130716","20130716","GEEL","24798","hatchback"
"Personenauto","1KTF57","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030729","20130704","ZWART",,"cabriolet"
"Personenauto","1KXK24","VOLKSWAGEN","NEW BEETLE CABRIO","20101222","20130730","WIT","29586","cabriolet"
"Personenauto","1KXP16","VOLKSWAGEN","BEETLE","20120907","20130802","ZWART","34449","hatchback"
"Personenauto","1KXR80","VOLKSWAGEN","NEW BEETLE","20070801","20130802","ROOD","34687","cabriolet"
"Personenauto","1KXV78","VOLKSWAGEN","BEETLE","20130319","20130817","WIT","49730","cabriolet"
"Personenauto","1KZB60","VOLKSWAGEN","BEETLE","20130318","20130814","BLAUW","45721","cabriolet"
"Personenauto","1KZK04","VOLKSWAGEN","BEETLE","20130822","20130822","BRUIN","31001","hatchback"
"Personenauto","1SBP93","VOLKSWAGEN","BEETLE","20130902","20130902","GRIJS","28047","hatchback"
"Personenauto","1SBR40","VOLKSWAGEN","BEETLE","20120522","20130830","WIT","20979","hatchback"
"Personenauto","1SBR62","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060512","20130828","GRIJS",,"cabriolet"
"Personenauto","1SBR63","VOLKSWAGEN","BEETLE","20130115","20130830","ZWART","30497","hatchback"
"Personenauto","1SBV38","VOLKSWAGEN","BEETLE","20130225","20131004","WIT","25923","hatchback"
"Personenauto","1SBV59","VOLKSWAGEN","NEW BEETLE","20000728","20131104","BLAUW",,"hatchback"
"Personenauto","1SKN07","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100219","20131018","ZWART","36267","cabriolet"
"Personenauto","1SNG44","VOLKSWAGEN","NEW BEETLE","20080509","20131031","ZWART",,"hatchback"
"Personenauto","1SNP08","VOLKSWAGEN","BEETLE","20131107","20131107","ZWART","29854","hatchback"
"Personenauto","1SPH32","VOLKSWAGEN","BEETLE","20130906","20131116","WIT","24618","hatchback"
"Personenauto","1SPH34","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040510","20131125","BLAUW",,"cabriolet"
"Personenauto","1TBN55","VOLKSWAGEN","BEETLE","20140118","20140118","WIT","30302","hatchback"
"Personenauto","1TFH98","VOLKSWAGEN","BEETLE","20140225","20140225","ZWART","32674","hatchback"
"Personenauto","1TFR03","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050131","20140106","GROEN",,"cabriolet"
"Personenauto","1TFS25","VOLKSWAGEN","NEW BEETLE","20020913","20140107","GRIJS",,"hatchback"
"Personenauto","1TFV44","VOLKSWAGEN","BEETLE","20130423","20140114","WIT","44155","cabriolet"
"Personenauto","1THF16","VOLKSWAGEN","BEETLE","20130412","20140321","BLAUW","40634","cabriolet"
"Personenauto","1TJJ23","VOLKSWAGEN","BEETLE","20130426","20140222","ZWART","29879","cabriolet"
"Personenauto","1TKK49","VOLKSWAGEN","NEW BEETLE","19990525","20140228","ZWART",,"hatchback"
"Personenauto","1TLH40","VOLKSWAGEN","BEETLE","20130503","20140708","BRUIN","33868","cabriolet"
"Personenauto","1TLR46","VOLKSWAGEN","BEETLE","20130321","20140321","WIT","46550","cabriolet"
"Personenauto","1TLR84","VOLKSWAGEN","NEW BEETLE","20020313","20140318","ZWART",,"hatchback"
"Personenauto","1TNP95","VOLKSWAGEN","BEETLE","20140328","20140328","BRUIN","34929","cabriolet"
"Personenauto","1TPH55","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030402","20140430","WIT",,"cabriolet"
"Personenauto","1TPL29","VOLKSWAGEN","NEW BEETLE","20000518","20160301","BLAUW",,"hatchback"
"Personenauto","1TPX11","VOLKSWAGEN","NEW BEETLE","19990810","20151104","BLAUW",,"hatchback"
"Personenauto","1TRL65","VOLKSWAGEN","BEETLE","20130527","20140417","ZWART","31142","cabriolet"
"Personenauto","1TRR00","VOLKSWAGEN","BEETLE","20140423","20140423","BLAUW","41652","cabriolet"
"Personenauto","1TSB19","VOLKSWAGEN","BEETLE","20140425","20140425","BRUIN","38030","cabriolet"
"Personenauto","1TSK83","VOLKSWAGEN","BEETLE","20140429","20140429","WIT","41181","cabriolet"
"Personenauto","1TSK95","VOLKSWAGEN","BEETLE","20140430","20140430","ZWART","39041","cabriolet"
"Personenauto","1TTX53","VOLKSWAGEN","BEETLE","20140515","20140515","ZWART","33683","cabriolet"
"Personenauto","1TVB54","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040826","20140602","GROEN","37320","cabriolet"
"Personenauto","1TVB82","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030715","20140712","BEIGE",,"cabriolet"
"Personenauto","1TVB99","VOLKSWAGEN","BEETLE","20130412","20140517","WIT","27328","cabriolet"
"Personenauto","1TVJ35","VOLKSWAGEN","BEETLE","20140521","20140521","WIT","27769","hatchback"
"Personenauto","1TVV33","VOLKSWAGEN","BEETLE","20140528","20140528","WIT","37810","hatchback"
"Personenauto","1TXZ57","VOLKSWAGEN","BEETLE","20130516","20140604","ZWART","30958","cabriolet"
"Personenauto","1TZF23","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050419","20140606","BLAUW",,"cabriolet"
"Personenauto","1TZZ31","VOLKSWAGEN","BEETLE","20140620","20140620","BLAUW","51121","cabriolet"
"Personenauto","1XBH87","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050701","20140618","ORANJE",,"cabriolet"
"Personenauto","1XDF19","VOLKSWAGEN","BEETLE","20140701","20140701","BRUIN","36575","cabriolet"
"Personenauto","1XDL42","VOLKSWAGEN","BEETLE","20111220","20150915","WIT","23339","hatchback"
"Personenauto","1XDT25","VOLKSWAGEN","BEETLE","20130826","20140704","BLAUW","28483","hatchback"
"Personenauto","1XFZ67","VOLKSWAGEN","BEETLE","20140717","20140717","BLAUW","27781","hatchback"
"Personenauto","1XGD55","VOLKSWAGEN","BEETLE","20140716","20140716","GRIJS","29187","cabriolet"
"Personenauto","1XGN46","VOLKSWAGEN","BEETLE","20140815","20140815","WIT","34847","cabriolet"
"Personenauto","1XGS42","VOLKSWAGEN","BEETLE","20130507","20140801","WIT","51112","cabriolet"
"Personenauto","1XHT10","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050511","20140801","GEEL",,"cabriolet"
"Personenauto","1XJN89","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040526","20140819","GEEL",,"cabriolet"
"Personenauto","1XKS86","VOLKSWAGEN","BEETLE","20140903","20140903","ROOD","26001","hatchback"
"Personenauto","1XND83","VOLKSWAGEN","BEETLE","20130402","20140930","GRIJS","42206","cabriolet"
"Personenauto","1XPH16","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050331","20141006","ZWART","43100","cabriolet"
"Personenauto","1XSK41","VOLKSWAGEN","BEETLE","20130430","20141015","ZWART","30281","cabriolet"
"Personenauto","1XSR15","VOLKSWAGEN","BEETLE","20141108","20141108","GRIJS","39118","cabriolet"
"Personenauto","1XXR17","VOLKSWAGEN","BEETLE","20141120","20141120","BRUIN","32899","cabriolet"
"Personenauto","1XZD45","VOLKSWAGEN","NEW BEETLE","19990706","20141119","GRIJS",,"hatchback"
"Personenauto","1XZJ62","VOLKSWAGEN","BEETLE","20111101","20150314","WIT","37720","hatchback"
"Personenauto","1ZDF11","VOLKSWAGEN","BEETLE","20141212","20141212","ZWART","31223","hatchback"
"Personenauto","1ZFS26","VOLKSWAGEN","BEETLE","20111201","20150523","WIT","33800","hatchback"
"Personenauto","1ZFV28","VOLKSWAGEN","BEETLE","20150109","20150109","WIT","44056","cabriolet"
"Personenauto","1ZFV29","VOLKSWAGEN","BEETLE","20150116","20150116","ROOD","31081","cabriolet"
"Personenauto","1ZNJ32","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040621","20150130","ZWART",,"cabriolet"
"Personenauto","1ZNN23","VOLKSWAGEN","BEETLE","20130129","20150202","GRIJS","31190","hatchback"
"Personenauto","1ZNV82","VOLKSWAGEN","NEW BEETLE","19990507","20150502","WIT",,"hatchback"
"Personenauto","1ZPN16","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040401","20150220","BLAUW",,"cabriolet"
"Personenauto","1ZRX29","VOLKSWAGEN","BEETLE","20130404","20150307","ZWART","44584","cabriolet"
"Personenauto","1ZSZ25","VOLKSWAGEN","NEW BEETLE","20060119","20150320","GROEN",,"hatchback"
"Personenauto","20DXDD","VOLKSWAGEN","NEW BEETLE","20000114","20000114","BLAUW",,"hatchback"
"Personenauto","20DXDF","VOLKSWAGEN","NEW BEETLE","20000127","20000127","BLAUW",,"hatchback"
"Personenauto","20DXDG","VOLKSWAGEN","NEW BEETLE","20000106","20000106","GRIJS",,"hatchback"
"Personenauto","20DXHK","VOLKSWAGEN","NEW BEETLE","20000516","20000516","ZWART",,"hatchback"
"Personenauto","20DXHL","VOLKSWAGEN","NEW BEETLE","20000405","20000405","BLAUW",,"hatchback"
"Personenauto","20FJTG","VOLKSWAGEN","NEW BEETLE","20000404","20000404","GEEL",,"hatchback"
"Personenauto","20GBPP","VOLKSWAGEN","NEW BEETLE","20000913","20000913","GEEL",,"hatchback"
"Personenauto","20GFF2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030410","20080607","GRIJS",,"cabriolet"
"Personenauto","20GHT9","VOLKSWAGEN","NEW BEETLE","19990917","20080627","ZWART",,"sedan"
"Personenauto","20GHZX","VOLKSWAGEN","NEW BEETLE","20001124","20001124","ZWART",,"hatchback"
"Personenauto","20GJLL","VOLKSWAGEN","NEW BEETLE","20001129","20001129","GEEL",,"hatchback"
"Personenauto","20GNNB","VOLKSWAGEN","NEW BEETLE","20010118","20010118","ROOD",,"hatchback"
"Personenauto","20GXB1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080919","20080919","ZWART","44036","cabriolet"
"Personenauto","20HFXR","VOLKSWAGEN","NEW BEETLE","20010619","20010619","BLAUW",,"hatchback"
"Personenauto","20HGSK","VOLKSWAGEN","NEW BEETLE","20010628","20010628","ROOD",,"hatchback"
"Personenauto","20HKJG","VOLKSWAGEN","NEW BEETLE","20010815","20010815","ZWART",,"hatchback"
"Personenauto","20JJLR","VOLKSWAGEN","NEW BEETLE","20020426","20020426","ZWART",,"hatchback"
"Personenauto","20JPNJ","VOLKSWAGEN","NEW BEETLE","20020701","20020701","GRIJS",,"hatchback"
"Personenauto","20JSRX","VOLKSWAGEN","NEW BEETLE","20020806","20020806","BLAUW",,"hatchback"
"Personenauto","20JXL7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050606","20090919","BEIGE",,"cabriolet"
"Personenauto","20KJS9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060607","20091215","ZWART",,"cabriolet"
"Personenauto","20LSVR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030519","20030519","BLAUW",,"cabriolet"
"Personenauto","20LXD1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060303","20100709","ZWART",,"cabriolet"
"Personenauto","20NDKG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030731","20030731","BLAUW",,"cabriolet"
"Personenauto","20NTTP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040220","20040220","WIT",,"cabriolet"
"Personenauto","20NTXZ","VOLKSWAGEN","NEW BEETLE","20040221","20040221","GRIJS",,"hatchback"
"Personenauto","20NXBS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040323","20040323","ZWART",,"cabriolet"
"Personenauto","20PGKK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040609","20040609","BLAUW",,"cabriolet"
"Personenauto","20PNRT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040916","20040916","GRIJS",,"cabriolet"
"Personenauto","20RFNB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050304","20050304","GRIJS",,"cabriolet"
"Personenauto","20RRTD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050725","20050725","BLAUW",,"cabriolet"
"Personenauto","20RSTR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050817","20050817","GRIJS",,"cabriolet"
"Personenauto","20RTXB","VOLKSWAGEN","NEW BEETLE","20050907","20050907","ZWART",,"hatchback"
"Personenauto","20SJZF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060127","20060127","ZWART",,"cabriolet"
"Personenauto","20SKRF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060210","20060210","GRIJS",,"cabriolet"
"Personenauto","20SVN2","VOLKSWAGEN","BEETLE","20111208","20111208","WIT","20659","hatchback"
"Personenauto","20TRT1","VOLKSWAGEN","BEETLE","20120330","20120330","GRIJS","23199","hatchback"
"Personenauto","20XBDP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070329","20070329","ZWART",,"cabriolet"
"Personenauto","20XDLP","VOLKSWAGEN","NEW BEETLE","20070411","20070411","GRIJS",,"hatchback"
"Personenauto","20XFJ1","VOLKSWAGEN","BEETLE","20120605","20120605","WIT","32719","hatchback"
"Personenauto","20XGXN","VOLKSWAGEN","NEW BEETLE","20000209","20070516","ZWART",,"hatchback"
"Personenauto","20XRBX","VOLKSWAGEN","NEW BEETLE","20020628","20070822","ZWART",,"hatchback"
"Personenauto","20XSPS","VOLKSWAGEN","NEW BEETLE","19990224","20070913","BLAUW",,"hatchback"
"Personenauto","20XVD5","VOLKSWAGEN","BEETLE","20120815","20120815","ZWART","33700","hatchback"
"Personenauto","20XVJ2","VOLKSWAGEN","BEETLE","20120817","20120817","GRIJS","33552","hatchback"
"Personenauto","20ZGFF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080118","20080118","ZWART","28664","cabriolet"
"Personenauto","20ZJFR","VOLKSWAGEN","BEETLE","20030120","20080212","ZWART",,"hatchback"
"Personenauto","20ZLF7","VOLKSWAGEN","BEETLE","20130823","20130823","GRIJS","21732","hatchback"
"Personenauto","21DPNZ","VOLKSWAGEN","NEW BEETLE","19991029","19991029","GEEL",,"hatchback"
"Personenauto","21DXHJ","VOLKSWAGEN","NEW BEETLE","20000428","20000428","GEEL",,"hatchback"
"Personenauto","21FNRD","VOLKSWAGEN","NEW BEETLE","20000605","20000605","ROOD",,"hatchback"
"Personenauto","21FZPG","VOLKSWAGEN","NEW BEETLE","20000823","20000823","GRIJS",,"hatchback"
"Personenauto","21GHZX","VOLKSWAGEN","NEW BEETLE","20001124","20001124","GEEL",,"hatchback"
"Personenauto","21GKLD","VOLKSWAGEN","NEW BEETLE","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","21GNVT","VOLKSWAGEN","NEW BEETLE","20010124","20010124","GRIJS",,"hatchback"
"Personenauto","21GRGS","VOLKSWAGEN","NEW BEETLE","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","21GRX8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030314","20080820","GRIJS",,"cabriolet"
"Personenauto","21GTX3","VOLKSWAGEN","NEW BEETLE","19990407","20080916","BLAUW",,"hatchback"
"Personenauto","21HFVK","VOLKSWAGEN","NEW BEETLE","20010618","20010618","ROOD",,"hatchback"
"Personenauto","21HVLG","VOLKSWAGEN","NEW BEETLE","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","21JJPG","VOLKSWAGEN","NEW BEETLE","20020424","20020424","BLAUW",,"hatchback"
"Personenauto","21JRVS","VOLKSWAGEN","NEW BEETLE","20020718","20020718","BLAUW",,"hatchback"
"Personenauto","21JST9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20061116","20090813","ZWART",,"cabriolet"
"Personenauto","21KBG1","VOLKSWAGEN","NEW BEETLE","20091002","20091002","BLAUW","40585","hatchback"
"Personenauto","21KNN6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030304","20091230","GROEN",,"cabriolet"
"Personenauto","21KZB6","VOLKSWAGEN","NEW BEETLE","20010531","20100301","BLAUW",,"hatchback"
"Personenauto","21LPL5","VOLKSWAGEN","NEW BEETLE","20010831","20100608","ZWART",,"hatchback"
"Personenauto","21LPSZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030815","20030815","ZWART",,"cabriolet"
"Personenauto","21LRHT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030408","20030408","BLAUW",,"cabriolet"
"Personenauto","21LRXK","VOLKSWAGEN","NEW BEETLE","20030417","20030417","ZWART",,"hatchback"
"Personenauto","21LZKK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030627","20030627","ROOD",,"cabriolet"
"Personenauto","21NFVN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030827","20030827","BLAUW",,"cabriolet"
"Personenauto","21NKX5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080630","20101004","WIT",,"cabriolet"
"Personenauto","21NPVH","VOLKSWAGEN","NEW BEETLE","20040116","20040116","BLAUW",,"hatchback"
"Personenauto","21NSDV","VOLKSWAGEN","NEW BEETLE","20020429","20040121","ZWART",,"hatchback"
"Personenauto","21PDFN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040504","20040504","BLAUW",,"cabriolet"
"Personenauto","21PDTZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040514","20040514","GRIJS",,"cabriolet"
"Personenauto","21PGZF","VOLKSWAGEN","NEW BEETLE","20040622","20040622","BLAUW",,"hatchback"
"Personenauto","21PXS5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040428","20110404","GRIJS",,"cabriolet"
"Personenauto","21RBGF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050114","20050114","BEIGE",,"cabriolet"
"Personenauto","21RKRD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050517","20050517","ZWART",,"cabriolet"
"Personenauto","21RLJZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050525","20050525","BLAUW",,"cabriolet"
"Personenauto","21RTVK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050901","20050901","GRIJS",,"cabriolet"
"Personenauto","21RXHG","VOLKSWAGEN","NEW BEETLE","20051020","20051020","ZWART",,"hatchback"
"Personenauto","21RXPN","VOLKSWAGEN","NEW BEETLE","20001122","20051004","BLAUW",,"hatchback"
"Personenauto","21SKK4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030602","20111015","GEEL",,"cabriolet"
"Personenauto","21STTL","VOLKSWAGEN","BEETLE","20020830","20060428","GRIJS",,"sedan"
"Personenauto","21SVHS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060512","20060512","ZWART",,"cabriolet"
"Personenauto","21SXRZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031006","20060615","ZWART",,"cabriolet"
"Personenauto","21TFK5","VOLKSWAGEN","BEETLE","20120113","20120113","WIT","21284","hatchback"
"Personenauto","21TLP1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031222","20120301","BLAUW",,"cabriolet"
"Personenauto","21XBX8","VOLKSWAGEN","BEETLE","20120516","20120516","WIT","25250","hatchback"
"Personenauto","21XGJX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070512","20070512","ZWART",,"cabriolet"
"Personenauto","21XHXT","VOLKSWAGEN","NEW BEETLE","19981215","20071115","GEEL",,"hatchback"
"Personenauto","21XSNF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070913","20070913","GRIJS",,"cabriolet"
"Personenauto","21XVPP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050329","20071011","BLAUW",,"cabriolet"
"Personenauto","21ZBNP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060405","20071210","BLAUW",,"cabriolet"
"Personenauto","21ZLF7","VOLKSWAGEN","BEETLE","20130109","20130109","GRIJS","23341","hatchback"
"Personenauto","21ZLF8","VOLKSWAGEN","BEETLE","20130221","20130221","WIT","21388","hatchback"
"Personenauto","21ZNJ4","VOLKSWAGEN","BEETLE","20130228","20130228","ZWART","25198","hatchback"
"Personenauto","21ZRSK","VOLKSWAGEN","NEW BEETLE","20020410","20080509","GRIJS",,"hatchback"
"Personenauto","21ZSF7","VOLKSWAGEN","BEETLE","20110922","20130506","WIT","39419","hatchback"
"Personenauto","22DBKS","VOLKSWAGEN","NEW BEETLE","19990716","19990716","ZWART",,"hatchback"
"Personenauto","22DXHJ","VOLKSWAGEN","NEW BEETLE","20000310","20000310","BLAUW",,"hatchback"
"Personenauto","22DXHK","VOLKSWAGEN","NEW BEETLE","20000525","20000525","ZWART",,"hatchback"
"Personenauto","22DXHL","VOLKSWAGEN","NEW BEETLE","20000405","20000405","BLAUW",,"hatchback"
"Personenauto","22DZHX","VOLKSWAGEN","NEW BEETLE","20000113","20000113","ROOD",,"hatchback"
"Personenauto","22FXLZ","VOLKSWAGEN","NEW BEETLE","20000805","20000805","ROOD",,"hatchback"
"Personenauto","22GJJ4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060601","20080625","BLAUW",,"cabriolet"
"Personenauto","22GPP6","VOLKSWAGEN","NEW BEETLE","20000523","20080804","GRIJS",,"hatchback"
"Personenauto","22GZB7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050307","20080925","ZWART",,"cabriolet"
"Personenauto","22JJK4","VOLKSWAGEN","NEW BEETLE","19991222","20090706","BLAUW",,"hatchback"
"Personenauto","22JNV2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050701","20090709","BLAUW",,"cabriolet"
"Personenauto","22KSH5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20051209","20100617","WIT",,"cabriolet"
"Personenauto","22KVT9","VOLKSWAGEN","NEW BEETLE","20051228","20110308","BLAUW",,"cabriolet"
"Personenauto","22LPS8","VOLKSWAGEN","NEW BEETLE","19990415","20100603","ZWART",,"hatchback"
"Personenauto","22NBXH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030718","20030718","BEIGE",,"cabriolet"
"Personenauto","22NFVN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030901","20030901","ZWART",,"cabriolet"
"Personenauto","22NKKG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031030","20031030","ROOD",,"cabriolet"
"Personenauto","22NKTH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030417","20031103","GRIJS",,"cabriolet"
"Personenauto","22NPVJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040115","20040115","ZWART",,"cabriolet"
"Personenauto","22NPXF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040226","20040226","BEIGE",,"cabriolet"
"Personenauto","22NRS2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030320","20101027","ZWART",,"cabriolet"
"Personenauto","22NVHP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040301","20040301","ZWART",,"cabriolet"
"Personenauto","22NZZS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040416","20040416","GRIJS",,"cabriolet"
"Personenauto","22PFPS","VOLKSWAGEN","NEW BEETLE","19990115","20040626","ZWART",,"hatchback"
"Personenauto","22PPT3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040611","20110301","ZWART",,"cabriolet"
"Personenauto","22PST6","VOLKSWAGEN","NEW BEETLE","20070228","20110317","WIT",,"sedan"
"Personenauto","22PXK8","VOLKSWAGEN","NEW BEETLE","20060228","20110401","BLAUW",,"cabriolet"
"Personenauto","22RGHD","VOLKSWAGEN","NEW BEETLE","19991217","20050314","GROEN",,"hatchback"
"Personenauto","22RGXF","VOLKSWAGEN","NEW BEETLE","20050324","20050324","GRIJS",,"hatchback"
"Personenauto","22SFPS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20041227","20051205","ZWART",,"cabriolet"
"Personenauto","22SHV1","VOLKSWAGEN","NEW BEETLE","19990409","20111003","ZWART",,"hatchback"
"Personenauto","22SJX8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060613","20111015","GRIJS",,"cabriolet"
"Personenauto","22SNLP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030312","20060308","ROOD",,"cabriolet"
"Personenauto","22SPXJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060331","20060331","ZWART",,"cabriolet"
"Personenauto","22SRRK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060413","20060413","BLAUW",,"cabriolet"
"Personenauto","22SVFK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060512","20060512","BLAUW",,"cabriolet"
"Personenauto","22SXPP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030603","20060530","ZWART",,"cabriolet"
"Personenauto","22TFHX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060728","20060728","ZWART",,"cabriolet"
"Personenauto","22TFVV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060809","20060809","BLAUW",,"cabriolet"
"Personenauto","22TFZT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060814","20060814","ZWART",,"cabriolet"
"Personenauto","22TTJP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070119","20070119","BEIGE",,"cabriolet"
"Personenauto","22TXBL","VOLKSWAGEN","BEETLE","20000525","20070219","BLAUW",,"hatchback"
"Personenauto","22TZP3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20041007","20121222","BLAUW",,"cabriolet"
"Personenauto","22TZRJ","VOLKSWAGEN","NEW BEETLE","20070321","20070321","ZWART",,"hatchback"
