"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23GLLD","HYUNDAI","ATOS-PRIME","20010112","20010112","GRIJS",,"hatchback"
"Personenauto","23GPJG","HYUNDAI","ATOS-PRIME","20010131","20010131","ZWART",,"hatchback"
"Personenauto","23HHLD","HYUNDAI","ATOS-PRIME","20010721","20010721","ROOD",,"hatchback"
"Personenauto","23HLRJ","HYUNDAI","ATOS-PRIME","20010905","20010905","ZWART",,"hatchback"
"Personenauto","23HLSV","HYUNDAI","ATOS-PRIME","20010925","20010925","GRIJS",,"hatchback"
"Personenauto","23HPKS","HYUNDAI","ATOS-PRIME","20011004","20011004","GEEL",,"hatchback"
"Personenauto","23JHDF","HYUNDAI","ATOS SPIRIT","20020403","20020403","GRIJS",,"hatchback"
"Personenauto","23LJRG","HYUNDAI","ATOS SPIRIT","20030123","20030123","BLAUW",,"hatchback"
"Personenauto","23NTTG","HYUNDAI","ATOS-PRIME","20040221","20040221","BLAUW",,"hatchback"
"Personenauto","23NVLR","HYUNDAI","ATOS-PRIME","20040305","20040305","ZWART",,"hatchback"
"Personenauto","23PKTG","HYUNDAI","ATOS-PRIME","20040913","20040913","ROOD",,"hatchback"
"Personenauto","23RBSL","HYUNDAI","ATOS-PRIME","20050127","20050127","GRIJS","9610","hatchback"
"Personenauto","23RJJL","HYUNDAI","ATOS-PRIME","20050422","20050422","GRIJS","10159","hatchback"
"Personenauto","23RTRT","HYUNDAI","ATOS-PRIME","20050831","20050831","ROOD","9294","hatchback"
"Personenauto","23SGNZ","HYUNDAI","ATOS-PRIME","20051228","20051228","GRIJS","10159","hatchback"
"Personenauto","23SJSJ","HYUNDAI","ATOS-PRIME","20060124","20060124","GRIJS","8610","hatchback"
"Personenauto","23SKXS","HYUNDAI","ATOS-PRIME","20060214","20060214","GRIJS","10460","hatchback"
"Personenauto","23TGRX","HYUNDAI","ATOS-PRIME","20060831","20060831","GRIJS","8399","hatchback"
"Personenauto","23THZP","HYUNDAI","ATOS-PRIME","20060925","20060925","BLAUW","8360","hatchback"
"Personenauto","23TXBX","HYUNDAI","ATOS-PRIME","20070227","20070227","GRIJS","8860","hatchback"
"Personenauto","24DDRJ","HYUNDAI","ATOS","19990707","19990707","GROEN",,"hatchback"
"Personenauto","24GLLB","HYUNDAI","ATOS-PRIME","20010510","20010510","GRIJS",,"hatchback"
"Personenauto","24GNXP","HYUNDAI","ATOS","20010126","20010126","GRIJS",,"hatchback"
"Personenauto","24HFDK","HYUNDAI","ATOS","20010608","20010608","BLAUW",,"hatchback"
"Personenauto","24HJLK","HYUNDAI","ATOS-PRIME","20010726","20010726","GRIJS",,"hatchback"
"Personenauto","24HKHV","HYUNDAI","ATOS","20010814","20010814","GRIJS",,"hatchback"
"Personenauto","24HXFG","HYUNDAI","ATOS-PRIME","20020114","20020114","BLAUW",,"hatchback"
"Personenauto","24JTFP","HYUNDAI","ATOS","20020815","20020815","GRIJS",,"hatchback"
"Personenauto","24NLGH","HYUNDAI","ATOS-PRIME","20031127","20031127","GRIJS",,"hatchback"
"Personenauto","24PKTG","HYUNDAI","ATOS-PRIME","20040806","20040806","BEIGE",,"hatchback"
"Personenauto","24PLRD","HYUNDAI","ATOS-PRIME","20040827","20040827","ZWART",,"hatchback"
"Personenauto","24PNXD","HYUNDAI","ATOS-PRIME","20040923","20040923","GRIJS",,"hatchback"
"Personenauto","24PRLV","HYUNDAI","ATOS-PRIME","20041020","20041020","GRIJS",,"hatchback"
"Personenauto","24RDDD","HYUNDAI","ATOS-PRIME","20050203","20050203","ROOD","10197","hatchback"
"Personenauto","24RJJL","HYUNDAI","ATOS-PRIME","20050509","20050509","GRIJS","10159","hatchback"
"Personenauto","24SLDR","HYUNDAI","ATOS-PRIME","20060216","20060216","GRIJS","9610","hatchback"
"Personenauto","24ZBHX","HYUNDAI","ATOS-PRIME","20071130","20071130","ZWART","9434","hatchback"
"Personenauto","25FDRK","HYUNDAI","ATOS","20000216","20000216","ZWART",,"hatchback"
"Personenauto","25FRRL","HYUNDAI","ATOS-PRIME","20000602","20000602","BLAUW",,"hatchback"
"Personenauto","25FXSG","HYUNDAI","ATOS-PRIME","20000808","20000808","GRIJS",,"hatchback"
"Personenauto","25FZLN","HYUNDAI","ATOS-PRIME","20000822","20000822","ROOD",,"hatchback"
"Personenauto","25GXKN","HYUNDAI","ATOS-PRIME","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","25HPKR","HYUNDAI","ATOS-PRIME","20011004","20011004","GRIJS",,"hatchback"
"Personenauto","25NNZK","HYUNDAI","ATOS-PRIME","20040109","20040109","ZWART",,"hatchback"
"Personenauto","25NXGR","HYUNDAI","ATOS-PRIME","20040325","20040325","ROOD",,"hatchback"
"Personenauto","25RDDD","HYUNDAI","ATOS-PRIME","20050203","20050203","GRIJS","9602","hatchback"
"Personenauto","25RTLN","HYUNDAI","ATOS-PRIME","20050826","20050826","BLAUW","9610","hatchback"
"Personenauto","25SHXK","HYUNDAI","ATOS-PRIME","20060113","20060113","ZWART","9434","hatchback"
"Personenauto","25SJFD","HYUNDAI","ATOS-PRIME","20060113","20060113","BLAUW","8610","hatchback"
"Personenauto","25TJXG","HYUNDAI","ATOS-PRIME","20061004","20061004","GRIJS","8360","hatchback"
"Personenauto","25XPVN","HYUNDAI","ATOS-PRIME","20070824","20070824","GRIJS","8860","hatchback"
"Personenauto","26DVDN","HYUNDAI","ATOS","20000104","20000104","BRUIN",,"hatchback"
"Personenauto","26DZTS","HYUNDAI","ATOS-PRIME","20000121","20000121","GRIJS",,"hatchback"
"Personenauto","26FNSP","HYUNDAI","ATOS-PRIME","20000508","20000508","ROOD",,"hatchback"
"Personenauto","26FSGZ","HYUNDAI","ATOS","20000615","20000615","ROOD",,"hatchback"
"Personenauto","26GLLD","HYUNDAI","ATOS-PRIME","20010109","20010109","GRIJS",,"hatchback"
"Personenauto","26GLLH","HYUNDAI","ATOS-PRIME","20010531","20010531","ZWART",,"hatchback"
"Personenauto","26GZZX","HYUNDAI","ATOS-PRIME","20010510","20010510","ZWART",,"hatchback"
"Personenauto","26HKHV","HYUNDAI","ATOS-PRIME","20010810","20010810","ROOD",,"hatchback"
"Personenauto","26HNPZ","HYUNDAI","ATOS-PRIME","20010920","20010920","GRIJS",,"hatchback"
"Personenauto","26HPKR","HYUNDAI","ATOS-PRIME","20011002","20011002","BLAUW",,"hatchback"
"Personenauto","26HSSH","HYUNDAI","ATOS-PRIME","20011113","20011113","ZWART",,"hatchback"
"Personenauto","26HXPZ","HYUNDAI","ATOS-PRIME","20020329","20020329","ZWART",,"hatchback"
"Personenauto","26JKLJ","HYUNDAI","ATOS SPIRIT","20020513","20020513","GRIJS",,"hatchback"
"Personenauto","26JKNV","HYUNDAI","ATOS SPIRIT","20020514","20020514","BLAUW",,"hatchback"
"Personenauto","26JVBL","HYUNDAI","ATOS SPIRIT","20020830","20020830","ROOD",,"hatchback"
"Personenauto","26LDTV","HYUNDAI","ATOS SPIRIT","20021126","20021126","ZWART",,"hatchback"
"Personenauto","26PBNG","HYUNDAI","ATOS-PRIME","20040423","20040423","GRIJS",,"hatchback"
"Personenauto","26PJHR","HYUNDAI","ATOS-PRIME","20040709","20040709","GRIJS",,"hatchback"
"Personenauto","26PPSK","HYUNDAI","ATOS-PRIME","20040930","20040930","ZWART",,"hatchback"
"Personenauto","26PZHR","HYUNDAI","ATOS-PRIME","20050107","20050107","GRIJS","9599","hatchback"
"Personenauto","26RBNT","HYUNDAI","ATOS-PRIME","20050121","20050121","GRIJS","9610","hatchback"
"Personenauto","26RLHZ","HYUNDAI","ATOS-PRIME","20050602","20050602","GRIJS","9310","hatchback"
"Personenauto","26XPXX","HYUNDAI","ATOS-PRIME","20070816","20070816","BLAUW","9660","hatchback"
"Personenauto","26XXZS","HYUNDAI","ATOS-PRIME","20071108","20071108","ROOD","8495","hatchback"
"Personenauto","27DHNH","HYUNDAI","ATOS","19990820","19990820","BRUIN",,"hatchback"
"Personenauto","27FKGB","HYUNDAI","ATOS-PRIME","20000418","20000418","GEEL",,"hatchback"
"Personenauto","27JGSF","HYUNDAI","ATOS","20020402","20020402","ROOD",,"hatchback"
"Personenauto","27JHD4","HYUNDAI","ATOS-PRIME","20080129","20090519","GRIJS",,"hatchback"
"Personenauto","27JHRD","HYUNDAI","ATOS SPIRIT","20020412","20020412","BLAUW",,"hatchback"
"Personenauto","27LZVS","HYUNDAI","ATOS SPIRIT","20030926","20030926","ZWART",,"hatchback"
"Personenauto","27NLRF","HYUNDAI","ATOS-PRIME","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","27NSXG","HYUNDAI","ATOS-PRIME","20040211","20040211","BLAUW",,"hatchback"
"Personenauto","27PDBB","HYUNDAI","ATOS-PRIME","20040504","20040504","ZWART",,"hatchback"
"Personenauto","27PDVV","HYUNDAI","ATOS-PRIME","20040514","20040514","BLAUW",,"hatchback"
"Personenauto","27PHHF","HYUNDAI","ATOS-PRIME","20040708","20040708","GRIJS",,"hatchback"
"Personenauto","27PHNB","HYUNDAI","ATOS-PRIME","20040625","20040625","ZWART",,"hatchback"
"Personenauto","27PRBS","HYUNDAI","ATOS-PRIME","20041009","20041009","GRIJS",,"hatchback"
"Personenauto","27RLDD","HYUNDAI","ATOS-PRIME","20050520","20050520","BLAUW","10204","hatchback"
"Personenauto","27RPVD","HYUNDAI","ATOS-PRIME","20050707","20050707","GRIJS","10159","hatchback"
"Personenauto","27RTFD","HYUNDAI","ATOS-PRIME","20050825","20050825","GRIJS","10460","hatchback"
"Personenauto","27SLJL","HYUNDAI","ATOS-PRIME","20060221","20060221","BLAUW","10460","hatchback"
"Personenauto","27SVFD","HYUNDAI","ATOS-PRIME","20060523","20060523","GRIJS","11000","hatchback"
"Personenauto","27XXRX","HYUNDAI","ATOS-PRIME","20071031","20071031","GRIJS","8860","hatchback"
"Personenauto","28DBRR","HYUNDAI","ATOS","19990624","19990624","ROOD",,"hatchback"
"Personenauto","28FVGD","HYUNDAI","ATOS-PRIME","20000714","20000714","GROEN",,"hatchback"
"Personenauto","28GGDR","HYUNDAI","ATOS-PRIME","20001019","20001019","GRIJS",,"hatchback"
"Personenauto","28GLVH","HYUNDAI","ATOS","20010109","20010109","GRIJS",,"hatchback"
"Personenauto","28HLJB","HYUNDAI","ATOS-PRIME","20010904","20010904","GEEL",,"hatchback"
"Personenauto","28HLPB","HYUNDAI","ATOS","20010905","20010905","BLAUW",,"hatchback"
"Personenauto","28HPGZ","HYUNDAI","ATOS-PRIME","20011001","20011001","GRIJS",,"hatchback"
"Personenauto","28HXFH","HYUNDAI","ATOS-PRIME","20020201","20020201","ZWART",,"hatchback"
"Personenauto","28JKRB","HYUNDAI","ATOS SPIRIT","20020515","20020515","GRIJS",,"hatchback"
"Personenauto","28JNL5","HYUNDAI","ATOS-PRIME","20040213","20090710","GRIJS",,"hatchback"
"Personenauto","28JPXX","HYUNDAI","ATOS SPIRIT","20020724","20020724","GRIJS",,"hatchback"
"Personenauto","28JTNP","HYUNDAI","ATOS SPIRIT","20020822","20020822","BLAUW",,"hatchback"
"Personenauto","28LGTB","HYUNDAI","ATOS SPIRIT","20030116","20030116","ZWART",,"hatchback"
"Personenauto","28NRXN","HYUNDAI","ATOS-PRIME","20040122","20040122","GRIJS",,"hatchback"
"Personenauto","28PDDZ","HYUNDAI","ATOS-PRIME","20040428","20040428","GRIJS",,"hatchback"
"Personenauto","28PGSK","HYUNDAI","ATOS-PRIME","20040614","20040614","GRIJS",,"hatchback"
"Personenauto","28PLPB","HYUNDAI","ATOS-PRIME","20040825","20040825","ZWART",,"hatchback"
"Personenauto","28RBSL","HYUNDAI","ATOS-PRIME","20050127","20050127","GRIJS","9610","hatchback"
"Personenauto","28RHSF","HYUNDAI","ATOS-PRIME","20050408","20050408","GRIJS","10152","hatchback"
"Personenauto","28RJJL","HYUNDAI","ATOS-PRIME","20050509","20050509","GRIJS","10159","hatchback"
"Personenauto","28RPNF","HYUNDAI","ATOS-PRIME","20050629","20050629","GRIJS","10460","hatchback"
"Personenauto","28SHRT","HYUNDAI","ATOS-PRIME","20060116","20060116","BLAUW","9697","hatchback"
"Personenauto","28TFDX","HYUNDAI","ATOS-PRIME","20060728","20060728","GRIJS","10960","hatchback"
"Personenauto","28XRVP","HYUNDAI","ATOS-PRIME","20070831","20070831","BLAUW","9660","hatchback"
"Personenauto","29FTSB","HYUNDAI","ATOS-PRIME","20000711","20000711","GEEL",,"hatchback"
"Personenauto","29GFDB","HYUNDAI","ATOS-PRIME","20001004","20001004","GEEL",,"hatchback"
"Personenauto","29GTLF","HYUNDAI","ATOS-PRIME","20010321","20010321","GEEL",,"hatchback"
"Personenauto","29HTHP","HYUNDAI","ATOS-PRIME","20011123","20011123","ZWART",,"hatchback"
"Personenauto","29HTJV","HYUNDAI","ATOS-PRIME","20011203","20011203","BLAUW",,"hatchback"
"Personenauto","29JLVJ","HYUNDAI","ATOS SPIRIT","20020712","20020712","ZWART",,"hatchback"
"Personenauto","29JSZZ","HYUNDAI","ATOS SPIRIT","20020809","20020809","GRIJS",,"hatchback"
"Personenauto","29LBFV","HYUNDAI","ATOS SPIRIT","20021026","20021026","GRIJS",,"hatchback"
"Personenauto","29LKRN","HYUNDAI","ATOS SPIRIT","20030225","20030225","GEEL",,"hatchback"
"Personenauto","29LZVR","HYUNDAI","ATOS SPIRIT","20031007","20031007","BLAUW",,"hatchback"
"Personenauto","29NJNZ","HYUNDAI","ATOS-PRIME","20031017","20031017","GRIJS",,"hatchback"
"Personenauto","29NJRH","HYUNDAI","ATOS-PRIME","20031015","20031015","ZWART",,"hatchback"
"Personenauto","29NPPV","HYUNDAI","ATOS-PRIME","20031231","20031231","GRIJS",,"hatchback"
"Personenauto","29NVDB","HYUNDAI","ATOS-PRIME","20040226","20040226","ZWART",,"hatchback"
"Personenauto","29PBSF","HYUNDAI","ATOS-PRIME","20040514","20040514","GRIJS",,"hatchback"
"Personenauto","29PDDX","HYUNDAI","ATOS-PRIME","20040429","20040429","ZWART",,"hatchback"
"Personenauto","29PFKB","HYUNDAI","ATOS-PRIME","20040524","20040524","GRIJS",,"hatchback"
"Personenauto","29PHNB","HYUNDAI","ATOS-PRIME","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","29PZTR","HYUNDAI","ATOS-PRIME","20050110","20050110","GRIJS","11249","hatchback"
"Personenauto","29RBNT","HYUNDAI","ATOS-PRIME","20050121","20050121","GRIJS","9610","hatchback"
"Personenauto","29RFSP","HYUNDAI","ATOS-PRIME","20050305","20050305","BLAUW","9147","hatchback"
"Personenauto","29RJJL","HYUNDAI","ATOS-PRIME","20050509","20050509","GRIJS","10159","hatchback"
"Personenauto","29SJFF","HYUNDAI","ATOS-PRIME","20060113","20060113","GRIJS","10152","hatchback"
"Personenauto","29TVGG","HYUNDAI","ATOS-PRIME","20070205","20070205","GRIJS","9859","hatchback"
"Personenauto","29XFSB","HYUNDAI","ATOS-PRIME","20070427","20070427","GRIJS","8860","hatchback"
"Personenauto","2SNZ29","HYUNDAI","ATOS-PRIME","20000712","20131108","GEEL",,"hatchback"
"Personenauto","2XKZ06","HYUNDAI","ATOS-PRIME","20080430","20151104","ZWART",,"hatchback"
"Personenauto","30DLFZ","HYUNDAI","ATOS","19990923","19990923","BRUIN",,"hatchback"
"Personenauto","30DXSZ","HYUNDAI","ATOS-PRIME","20000108","20000108","ZWART",,"hatchback"
"Personenauto","30FLDN","HYUNDAI","ATOS-PRIME","20000531","20000531","ROOD",,"hatchback"
"Personenauto","30GBJF","HYUNDAI","ATOS-PRIME","20000907","20000907","GRIJS",,"hatchback"
"Personenauto","30GGZX","HYUNDAI","ATOS-PRIME","20001107","20001107","GRIJS",,"hatchback"
"Personenauto","30JKLJ","HYUNDAI","ATOS SPIRIT","20020516","20020516","GEEL",,"hatchback"
"Personenauto","30NKTT","HYUNDAI","ATOS-PRIME","20031106","20031106","GRIJS",,"hatchback"
"Personenauto","30NSRK","HYUNDAI","ATOS-PRIME","20040131","20040131","GRIJS",,"hatchback"
"Personenauto","30PDDX","HYUNDAI","ATOS-PRIME","20040429","20040429","ROOD",,"hatchback"
"Personenauto","30PKLV","HYUNDAI","ATOS-PRIME","20040729","20040729","GRIJS",,"hatchback"
"Personenauto","30PRKL","HYUNDAI","ATOS-PRIME","20041019","20041019","ROOD",,"hatchback"
"Personenauto","30PSFN","HYUNDAI","ATOS-PRIME","20041028","20041028","GRIJS",,"hatchback"
"Personenauto","30PVKG","HYUNDAI","ATOS-PRIME","20041217","20041217","BLAUW",,"hatchback"
"Personenauto","30RBKV","HYUNDAI","ATOS-PRIME","20050121","20050121","GRIJS","10452","hatchback"
"Personenauto","30RBSL","HYUNDAI","ATOS-PRIME","20050127","20050127","GRIJS","9610","hatchback"
"Personenauto","30RFKJ","HYUNDAI","ATOS-PRIME","20050301","20050301","GRIJS","11560","hatchback"
"Personenauto","30RRJF","HYUNDAI","ATOS-PRIME","20050715","20050715","GRIJS","9610","hatchback"
"Personenauto","30RTVT","HYUNDAI","ATOS-PRIME","20050906","20050906","BLAUW","9610","hatchback"
"Personenauto","30SLDR","HYUNDAI","ATOS-PRIME","20060216","20060216","ZWART","10284","hatchback"
"Personenauto","30SRHX","HYUNDAI","ATOS-PRIME","20060407","20060407","GRIJS","9610","hatchback"
"Personenauto","30XPVN","HYUNDAI","ATOS-PRIME","20070824","20070824","GRIJS","8860","hatchback"
"Personenauto","30XVHG","HYUNDAI","ATOS-PRIME","20071012","20071012","GRIJS","8860","hatchback"
"Personenauto","31DHNJ","HYUNDAI","ATOS","19991106","19991106","BRUIN",,"hatchback"
"Personenauto","31JSPF","HYUNDAI","ATOS SPIRIT","20020808","20020808","BLAUW",,"hatchback"
"Personenauto","31LJJF","HYUNDAI","ATOS SPIRIT","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","31NPLK","HYUNDAI","ATOS-PRIME","20031231","20031231","BLAUW",,"hatchback"
"Personenauto","31NTPK","HYUNDAI","ATOS-PRIME","20040218","20040218","BLAUW",,"hatchback"
"Personenauto","31PGSK","HYUNDAI","ATOS-PRIME","20040614","20040614","ROOD",,"hatchback"
"Personenauto","31PXVL","HYUNDAI","ATOS-PRIME","20050103","20050103","ZWART","9125","hatchback"
"Personenauto","31PZBZ","HYUNDAI","ATOS-PRIME","20050105","20050105","GRIJS","10450","hatchback"
"Personenauto","31RHBR","HYUNDAI","ATOS-PRIME","20050329","20050329","GRIJS","9310","hatchback"
"Personenauto","31RPFB","HYUNDAI","ATOS-PRIME","20050624","20050624","GRIJS","11260","hatchback"
"Personenauto","31RZZL","HYUNDAI","ATOS-PRIME","20051028","20051028","ROOD","11605","hatchback"
"Personenauto","31SJFB","HYUNDAI","ATOS-PRIME","20060113","20060113","BLAUW","8610","hatchback"
"Personenauto","31SNJH","HYUNDAI","ATOS-PRIME","20060308","20060308","GRIJS","9610","hatchback"
"Personenauto","31TKHH","HYUNDAI","ATOS-PRIME","20061013","20061013","ROOD","8994","hatchback"
"Personenauto","31XKRF","HYUNDAI","ATOS-PRIME","20070627","20070627","GRIJS","9660","hatchback"
"Personenauto","32DLRJ","HYUNDAI","ATOS","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","32FPHZ","HYUNDAI","ATOS-PRIME","20000517","20000517","GRIJS",,"hatchback"
"Personenauto","32GFFG","HYUNDAI","ATOS-PRIME","20001019","20001019","GEEL",,"hatchback"
"Personenauto","32GFJN","HYUNDAI","ATOS-PRIME","20001006","20001006","GRIJS",,"hatchback"
"Personenauto","32GGNN","HYUNDAI","ATOS-PRIME","20001027","20001027","GRIJS",,"hatchback"
"Personenauto","32GLLH","HYUNDAI","ATOS-PRIME","20010412","20010412","ROOD",,"hatchback"
"Personenauto","32HPGZ","HYUNDAI","ATOS-PRIME","20011001","20011001","GRIJS",,"hatchback"
"Personenauto","32JGTR","HYUNDAI","ATOS SPIRIT","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","32LBXK","HYUNDAI","ATOS SPIRIT","20021102","20021102","ZWART",,"hatchback"
"Personenauto","32LHHB","HYUNDAI","ATOS SPIRIT","20030117","20030117","ZWART",,"hatchback"
"Personenauto","32NPLK","HYUNDAI","ATOS-PRIME","20031231","20031231","GRIJS",,"hatchback"
"Personenauto","32NTGD","HYUNDAI","ATOS-PRIME","20040211","20040211","ZWART",,"hatchback"
"Personenauto","32PJLF","HYUNDAI","ATOS-PRIME","20040714","20040714","ZWART",,"hatchback"
"Personenauto","32PKDZ","HYUNDAI","ATOS-PRIME","20040723","20040723","GRIJS",,"hatchback"
"Personenauto","32PSHG","HYUNDAI","ATOS-PRIME","20041028","20041028","GRIJS",,"hatchback"
"Personenauto","32RPND","HYUNDAI","ATOS-PRIME","20050628","20050628","ROOD","9294","hatchback"
"Personenauto","32RSGZ","HYUNDAI","ATOS-PRIME","20050730","20050730","GRIJS","9310","hatchback"
"Personenauto","32SLST","HYUNDAI","ATOS-PRIME","20060227","20060227","BLAUW","9610","hatchback"
"Personenauto","32SPNN","HYUNDAI","ATOS-PRIME","20060329","20060329","GRIJS","9610","hatchback"
"Personenauto","32STKG","HYUNDAI","ATOS-PRIME","20060428","20060428","GRIJS","10910","hatchback"
"Personenauto","32TFJT","HYUNDAI","ATOS-PRIME","20060731","20060731","GRIJS","8360","hatchback"
"Personenauto","32XBTN","HYUNDAI","ATOS-PRIME","20070329","20070329","BLAUW","9660","hatchback"
"Personenauto","33FDHX","HYUNDAI","ATOS-PRIME","20000215","20000215","BLAUW",,"hatchback"
"Personenauto","33GFFG","HYUNDAI","ATOS-PRIME","20001025","20001025","ZWART",,"hatchback"
"Personenauto","33GGLF","HYUNDAI","ATOS-PRIME","20001026","20001026","GRIJS",,"hatchback"
"Personenauto","33HDPH","HYUNDAI","ATOS-PRIME","20010605","20010605","GRIJS",,"hatchback"
"Personenauto","33HXND","HYUNDAI","ATOS-PRIME","20020222","20020222","ZWART",,"hatchback"
"Personenauto","33JDNF","HYUNDAI","ATOS SPIRIT","20020307","20020307","ROOD",,"hatchback"
"Personenauto","33LFHZ","HYUNDAI","ATOS SPIRIT","20021206","20021206","ZWART",,"hatchback"
"Personenauto","33NNZK","HYUNDAI","ATOS-PRIME","20040103","20040103","GRIJS",,"hatchback"
"Personenauto","33NTRP","HYUNDAI","ATOS-PRIME","20040219","20040219","GRIJS",,"hatchback"
"Personenauto","33PPBK","HYUNDAI","ATOS-PRIME","20040924","20040924","GRIJS",,"hatchback"
"Personenauto","33PRSB","HYUNDAI","ATOS-PRIME","20041020","20041020","GRIJS",,"hatchback"
"Personenauto","33PSZG","HYUNDAI","ATOS-PRIME","20041110","20041110","GRIJS",,"hatchback"
"Personenauto","33PVBF","HYUNDAI","ATOS-PRIME","20041209","20041209","GRIJS",,"hatchback"
"Personenauto","33RJBB","HYUNDAI","ATOS-PRIME","20050413","20050413","GRIJS","10460","hatchback"
"Personenauto","33RSHZ","HYUNDAI","ATOS-PRIME","20050831","20050831","GRIJS","9310","hatchback"
"Personenauto","33RTVD","HYUNDAI","ATOS-PRIME","20050902","20050902","BLAUW","9310","hatchback"
"Personenauto","33SPJN","HYUNDAI","ATOS-PRIME","20060329","20060329","GRIJS","11560","hatchback"
"Personenauto","33SPZR","HYUNDAI","ATOS-PRIME","20060331","20060331","BLAUW","10460","hatchback"
"Personenauto","34FLVB","HYUNDAI","ATOS-PRIME","20000428","20000428","GRIJS",,"hatchback"
"Personenauto","34FTSB","HYUNDAI","ATOS-PRIME","20000706","20000706","ZWART",,"hatchback"
"Personenauto","34GFFH","HYUNDAI","ATOS-PRIME","20001005","20001005","GEEL",,"hatchback"
"Personenauto","34GGNN","HYUNDAI","ATOS-PRIME","20001027","20001027","ROOD",,"hatchback"
"Personenauto","34GLHX","HYUNDAI","ATOS-PRIME","20010105","20010105","ZWART",,"hatchback"
"Personenauto","34HJLK","HYUNDAI","ATOS-PRIME","20010726","20010726","GRIJS",,"hatchback"
"Personenauto","34HSBF","HYUNDAI","ATOS","20011029","20011029","BLAUW",,"hatchback"
"Personenauto","34HSZL","HYUNDAI","ATOS-PRIME","20011115","20011115","ZWART",,"hatchback"
"Personenauto","34HTPG","HYUNDAI","ATOS-PRIME","20011205","20011205","BLAUW",,"hatchback"
"Personenauto","34JPLL","HYUNDAI","ATOS","20020723","20020723","BLAUW",,"hatchback"
"Personenauto","34NHHG","HYUNDAI","ATOS","20040108","20040108","ZWART",,"hatchback"
"Personenauto","34NJLG","HYUNDAI","ATOS-PRIME","20031015","20031015","BLAUW",,"hatchback"
"Personenauto","34NKGK","HYUNDAI","ATOS-PRIME","20031028","20031028","GRIJS",,"hatchback"
"Personenauto","34NNZK","HYUNDAI","ATOS-PRIME","20040121","20040121","GRIJS",,"hatchback"
"Personenauto","34NTDZ","HYUNDAI","ATOS-PRIME","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","34RDKD","HYUNDAI","ATOS-PRIME","20050216","20050216","GRIJS","9610","hatchback"
"Personenauto","34RTFD","HYUNDAI","ATOS-PRIME","20050908","20050908","GRIJS","10460","hatchback"
"Personenauto","34TKLT","HYUNDAI","ATOS-PRIME","20061016","20061016","GRIJS","9359","hatchback"
"Personenauto","34TRVS","HYUNDAI","ATOS-PRIME","20070119","20070119","GRIJS","8360","hatchback"
"Personenauto","34XBTN","HYUNDAI","ATOS-PRIME","20070330","20070330","BLAUW","11805","hatchback"
"Personenauto","34XTLX","HYUNDAI","ATOS-PRIME","20070927","20070927","ZWART","8634","hatchback"
"Personenauto","35DXXB","HYUNDAI","ATOS-PRIME","20000114","20000114","ROOD",,"hatchback"
"Personenauto","35FPFF","HYUNDAI","ATOS-PRIME","20000511","20000511","ROOD",,"hatchback"
"Personenauto","35FRXH","HYUNDAI","ATOS-PRIME","20000609","20000609","ROOD",,"hatchback"
"Personenauto","35FZHH","HYUNDAI","ATOS-PRIME","20000821","20000821","ROOD",,"hatchback"
"Personenauto","35GFJN","HYUNDAI","ATOS-PRIME","20001006","20001006","GRIJS",,"hatchback"
"Personenauto","35GHGB","HYUNDAI","ATOS-PRIME","20001110","20001110","ROOD",,"hatchback"
"Personenauto","35GXXS","HYUNDAI","ATOS","20010425","20010425","GRIJS",,"hatchback"
"Personenauto","35HLJB","HYUNDAI","ATOS","20010901","20010901","BRUIN",,"hatchback"
"Personenauto","35HNDT","HYUNDAI","ATOS-PRIME","20010914","20010914","GRIJS",,"hatchback"
"Personenauto","35HXFF","HYUNDAI","ATOS-PRIME","20020115","20020115","ROOD",,"hatchback"
"Personenauto","35HXPX","HYUNDAI","ATOS-PRIME","20020220","20020220","ROOD",,"hatchback"
"Personenauto","35JJDJ","HYUNDAI","ATOS SPIRIT","20020419","20020419","GRIJS",,"hatchback"
"Personenauto","35JNDZ","HYUNDAI","ATOS SPIRIT","20020608","20020608","GRIJS",,"hatchback"
"Personenauto","35LFSP","HYUNDAI","ATOS SPIRIT","20021213","20021213","ROOD",,"hatchback"
"Personenauto","35NGXZ","HYUNDAI","ATOS-PRIME","20030922","20030922","GRIJS",,"hatchback"
"Personenauto","35NPPP","HYUNDAI","ATOS-PRIME","20040120","20040120","GRIJS",,"hatchback"
"Personenauto","35NTDZ","HYUNDAI","ATOS-PRIME","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","35PPSJ","HYUNDAI","ATOS-PRIME","20040930","20040930","ZWART",,"hatchback"
"Personenauto","35RDXH","HYUNDAI","ATOS-PRIME","20050222","20050222","GRIJS","10452","hatchback"
"Personenauto","35RGVK","HYUNDAI","ATOS-PRIME","20050325","20050325","GRIJS","9310","hatchback"
