"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48STGG","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240508","20230818","17698","sedan","5","ZWART","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20060426","20060426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*01","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2023-08-18T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KKN00","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240707","20240111","10862","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20100118","20131106","Geen verstrekking in Open Data","69745","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*01","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2024-01-11T00:00:00.000","2010-01-18T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RVTL","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240928","20221024","22309","sedan","5","GRIJS","Niet geregistreerd","8","4565","1875","2439","1975","454","1928","20050928","20050928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2439",,"G3 gasinstallatie",,,,,"0.12","296","Nee","Nee",,"Nee","4367",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-10-24T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RTGP","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20221109","20201017","17630","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20050825","20050825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2021","Onlogisch","04","Ja","2022-11-09T00:00:00.000","2020-10-17T00:00:00.000","2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TKZD","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240924","20200529","22907","sedan","5","BLAUW","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20061025","20061025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*02","ABAA","ABBAAABCA","1","0.13","296","Nee","Nee",,"Nee","4367","0",,"2024","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2020-05-29T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RPLK","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240719","20100831","24622","sedan","5","GRIJS","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20050708","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2010-08-31T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RZPK","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20241130","20231130","18015","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20051111","20051111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*01","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-11-30T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RZPK","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240726","20211029","16528","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20051121","20051121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*01","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-10-29T00:00:00.000","2005-11-21T00:00:00.000","2005-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SGKF","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240428","20230421","17630","sedan","5","GRIJS","Niet geregistreerd","6","3564","1807","2439","1907","454","1928","20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,"G3 gasinstallatie","e13*2001/116*0159*00","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2023","Geen oordeel","07","Ja","2024-04-28T00:00:00.000","2023-04-21T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SGZ8","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240426","20240118","15412","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20060224","20110930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2024","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2024-01-18T00:00:00.000","2006-02-24T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZGNR","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20250110","20140108","22866","sedan","5","BLAUW","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20080212","20080212","Geen verstrekking in Open Data","85699","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*01","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2014-01-08T00:00:00.000","2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HSZ9","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20230108","20240305","18200","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20080128","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*01","AAAA","AAAAAABBA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2024","Geen oordeel","05","Ja","2023-01-08T00:00:00.000","2024-03-05T00:00:00.000","2008-01-28T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZGXG","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20250602","20220917","8812","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20061027","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*02","AAAA","AAAAAABAA","1","0.10","296","Nee","Nee",,"Nee","4367","0",,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2022-09-17T00:00:00.000","2006-10-27T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RTZD","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20210615","20211126","24622","sedan","5","GRIJS","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20050930","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2021","Onlogisch","04","Ja","2021-06-15T00:00:00.000","2021-11-26T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XSZ4","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240606","20230703","50890","sedan","5","GRIJS","Niet geregistreerd","8","4565","1857","2439","1957","454","1928","20100219","20120730","Geen verstrekking in Open Data","126611","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,"G3 gasinstallatie","e13*2001/116*0159*01","ABAA","ABBAAABCA","0","0.12","296","Nee","Nee",,"Nee","4367","0",,"2023","Geen oordeel","02","Ja","2024-06-06T00:00:00.000","2023-07-03T00:00:00.000","2010-02-19T00:00:00.000","2012-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XRHP","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240705","20230506","24515","sedan","5","GRIJS","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20070827","20070827","Geen verstrekking in Open Data","91689","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-05-06T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GLG7","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240620","20200721","16761","sedan","5","ZWART","Niet geregistreerd","6","3564","1812","2439","1912","454","1928","20080128","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2439",,"115R gasinstallatie",,,,,"0.10","296","Nee","Nee",,"Nee","4367",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2020-07-21T00:00:00.000","2008-01-28T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SGNL","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20221227","20230502","18387","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*01","AAAA","AAAAAABBA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2022-12-27T00:00:00.000","2023-05-02T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RHVR","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20250426","20170705","24622","sedan","5","GRIJS","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20050411","20050411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2017-07-05T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RTFS","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240922","20240103","18276","sedan","5","BLAUW","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20051027","20051027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-01-03T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SGNL","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240818","20230127","25007","sedan","5","BLAUW","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*01","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-01-27T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RHVR","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20200117",,"21993","sedan","5","BLAUW","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20050411","20050411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2021","Geen oordeel","05","Ja","2020-01-17T00:00:00.000",,"2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RNZX","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20241114","20211206","22309","sedan","5","GRIJS","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20050706","20050706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-12-06T00:00:00.000","2005-07-06T00:00:00.000","2005-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RSSX","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20250313","20170313","23397","sedan","5","BLAUW","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20050813","20050813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2017-03-13T00:00:00.000","2005-08-13T00:00:00.000","2005-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SXSV","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240323","20190326","24305","sedan","5","ZWART","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20060608","20060608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-03-23T00:00:00.000","2019-03-26T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G601ZR","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20241130","20230716","36314","sedan","5","ZWART","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20090331","20191219","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","184","M1",,,,"2439",,,"e13*2001/116*0159*01","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-07-16T00:00:00.000","2009-03-31T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P599LS","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20090623",,"17107","sedan","5","ZWART","Niet geregistreerd","6","3564","1867","2439","1967","454","1928","20060623",,"Geen verstrekking in Open Data",,"Nee","229",,,,,,"4","4",,,,,"184","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,,,,,"0.10","296","Nee","Nee",,"Nee","4367",,,"2022","Geen oordeel","05","Ja","2009-06-23T00:00:00.000",,"2006-06-23T00:00:00.000",,,,,,,,,,,,"146",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
