"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KL352X","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","19960601",,,"cabriolet","4","BLAUW","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930601",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320","129",,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","1996-06-01T00:00:00.000",,"1993-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L936SG","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20240824","20210716",,"cabriolet","2","BLAUW","Niet geregistreerd","12","5987","1918","2320","2018",,,"19960228","20210716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"450","181","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,,"0.14","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-07-16T00:00:00.000","1996-02-28T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPBJ95","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20120330","20110330","49827","cabriolet",,"ROOD","Niet geregistreerd","12","5987","1950","2320","2050",,,"19940429","19950602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-03-30T00:00:00.000","2011-03-30T00:00:00.000","1994-04-29T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRJB25","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20170721","20240401",,"cabriolet",,"ROOD","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930906","19950627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-07-21T00:00:00.000","2024-04-01T00:00:00.000","1993-09-06T00:00:00.000","1995-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFZF15","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20220603","20140530",,"cabriolet",,"ROOD","Niet geregistreerd","12","5987","1950","2320","2050",,,"19940217","19951114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-06-03T00:00:00.000","2014-05-30T00:00:00.000","1994-02-17T00:00:00.000","1995-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJTR73","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20220504","20211129","47791","cabriolet",,"BLAUW","Niet geregistreerd","12","5987","1918","2320","2018",,,"19960118","19960118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-05-04T00:00:00.000","2021-11-29T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDPT93","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20190809","20211122",,"cabriolet",,"BLAUW","Niet geregistreerd","12","5987","1918","2320","2018",,,"19941110","19960530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2019-08-09T00:00:00.000","2021-11-22T00:00:00.000","1994-11-10T00:00:00.000","1996-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSVZ89","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20250419","20190412","51082","cabriolet",,"BLAUW","Niet geregistreerd","12","5987","1918","2320","2018",,,"19961108","19961108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2019-04-12T00:00:00.000","1996-11-08T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXPF67","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20241026","19970822","51190","cabriolet",,"GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"19950630","19970723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","1997-08-22T00:00:00.000","1995-06-30T00:00:00.000","1997-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVVL32","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20210505","20170705",,"cabriolet",,"ZWART","Niet geregistreerd","12","5987","1918","2320","2018",,,"19960430","19980824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-05-05T00:00:00.000","2017-07-05T00:00:00.000","1996-04-30T00:00:00.000","1998-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ747P","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20200416","20190415",,"cabriolet","2","GRIJS","Niet geregistreerd","12","5987","1918","2320","2018",,,"19970228","20190412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,,"0.14","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-04-16T00:00:00.000","2019-04-15T00:00:00.000","1997-02-28T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF635S","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20241021","20190509","54960","cabriolet","4","BLAUW","Niet geregistreerd","12","5987","1918","2320","2018",,,"19960109","20190509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2320","129076",,,,,,"0.14","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2019-05-09T00:00:00.000","1996-01-09T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHNZ13","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20230719","20140211","48400","cabriolet",,"ZWART","Niet geregistreerd","12","5987","1950","2320","2050",,,"19950928","19990517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-07-19T00:00:00.000","2014-02-11T00:00:00.000","1995-09-28T00:00:00.000","1999-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJSX73","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20250422","20190412","49086","cabriolet",,"BLAUW","Niet geregistreerd","12","5987","1918","2320","2018",,,"19960402","19990525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-04-22T00:00:00.000","2019-04-12T00:00:00.000","1996-04-02T00:00:00.000","1999-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP587K","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20210724","20190702",,"cabriolet","4","BLAUW","Niet geregistreerd","12","5987","1950","2320","2050",,,"19920821","20190702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"447","181","M1",,,"r. tegen schutbord in motorruimte","2320","129",,,,,,"0.14","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-07-24T00:00:00.000","2019-07-02T00:00:00.000","1992-08-21T00:00:00.000","2019-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT110Z","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20240628","20190806","77990","cabriolet","4","ZWART","Niet geregistreerd","12","5987","1918","2320","2018",,,"19960228","20190806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"450","181","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,,"0.14","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2019-08-06T00:00:00.000","1996-02-28T00:00:00.000","2019-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PKSP","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20250530","20040810","48476","cabriolet",,"GRIJS","Niet geregistreerd","12","5987","1918","2320","2018",,,"19970722","20040810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-05-30T00:00:00.000","2004-08-10T00:00:00.000","1997-07-22T00:00:00.000","2004-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLD81","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20260603","20091022","49074","cabriolet",,"BLAUW","Niet geregistreerd","12","5987","1950","2320","2050",,,"19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-03T00:00:00.000","2009-10-22T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DZBT","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9","20260522","20240610","47498","cabriolet",,"GRIJS","Niet geregistreerd","12","5987","1950","2320","2050",,,"19930719","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-22T00:00:00.000","2024-06-10T00:00:00.000","1993-07-19T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NTJ2","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20260611","20170429","47284","cabriolet","2","ZWART","Niet geregistreerd","12","5987","1950","2320","2050",,,"19940306","20101119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-11T00:00:00.000","2017-04-29T00:00:00.000","1994-03-06T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
