"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YN10DN","Personenauto","RENAULT","19 GTR U9","20051006",,,"hatchback",,"WIT","Niet geregistreerd","4","1390","912","1395","1012","456","850","19900725","19900725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-10-06T00:00:00.000",,"1990-07-25T00:00:00.000","1990-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN43YY","Personenauto","RENAULT","19 GTR U9","20050428","20040602",,"hatchback",,"GRIJS","Niet geregistreerd","4","1390","912","1395","1012","456","850","19900626","19900626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-04-28T00:00:00.000","2004-06-02T00:00:00.000","1990-06-26T00:00:00.000","1990-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN78RJ","Personenauto","RENAULT","19 GTR U9","20070627","20070630",,"hatchback",,"BLAUW","Niet geregistreerd","4","1390","912","1395","1012","456","850","19900627","19900627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-06-27T00:00:00.000","2007-06-30T00:00:00.000","1990-06-27T00:00:00.000","1990-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP55YP","Personenauto","RENAULT","19 GTR U9","20031001",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1390","932","1395","1032","466","850","19900726","19900726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-10-01T00:00:00.000",,"1990-07-26T00:00:00.000","1990-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR09JX","Personenauto","RENAULT","19 GTR U9","20240925","20220805",,"sedan",,"GRIJS","Niet geregistreerd","4","1390","932","1395","1032","466","850","19900726","19900726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-25T00:00:00.000","2022-08-05T00:00:00.000","1990-07-26T00:00:00.000","1990-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR45GL","Personenauto","RENAULT","19 GTR U9","20020622","20030114",,"hatchback",,"ZWART","Niet geregistreerd","4","1390","912","1395","1012","456","850","19900720","19900720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-06-22T00:00:00.000","2003-01-14T00:00:00.000","1990-07-20T00:00:00.000","1990-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS09XK","Personenauto","RENAULT","19 GTR U9","19980617","19980501",,"sedan",,"WIT","Niet geregistreerd","4","1390","980","1395","1080","466","850","19900907","19900907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-06-17T00:00:00.000","1998-05-01T00:00:00.000","1990-09-07T00:00:00.000","1990-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT10JX","Personenauto","RENAULT","19 GTR U9","20050902",,,"hatchback",,"ZWART","Niet geregistreerd","4","1390","932","1395","1032","466","850","19900914","19900914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-09-02T00:00:00.000",,"1990-09-14T00:00:00.000","1990-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT36LB","Personenauto","RENAULT","19 GTR U9","20260126","20240427",,"sedan",,"GRIJS","Niet geregistreerd","4","1390","932","1395","1032","466","850","19900921","19900921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-26T00:00:00.000","2024-04-27T00:00:00.000","1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV63TS","Personenauto","RENAULT","19 GTR U9","20250914","20221229",,"hatchback",,"BLAUW","Niet geregistreerd","4","1390","912","1395","1012","456","850","19901023","19901023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-14T00:00:00.000","2022-12-29T00:00:00.000","1990-10-23T00:00:00.000","1990-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB61ZG","Personenauto","RENAULT","19 GTR U9","20050506",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1390","932","1395","1032","466","850","19910111","19910111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-05-06T00:00:00.000",,"1991-01-11T00:00:00.000","1991-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD24ZV","Personenauto","RENAULT","19 GTR U9","20260225","19910131",,"hatchback",,"ROOD","Niet geregistreerd","4","1390","912","1395","1012","456","850","19910131","19910131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-25T00:00:00.000","1991-01-31T00:00:00.000","1991-01-31T00:00:00.000","1991-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF52HV","Personenauto","RENAULT","19 GTR U9","20060616",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1390","932","1395","1032","466","850","19910228","19910228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-06-16T00:00:00.000",,"1991-02-28T00:00:00.000","1991-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF64PS","Personenauto","RENAULT","19 GTR U9","20040626",,,"hatchback",,"ROOD","Niet geregistreerd","4","1390","932","1395","1032","466","850","19910301","19910301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-06-26T00:00:00.000",,"1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG21JZ","Personenauto","RENAULT","19 GTR U9","20030619",,,"hatchback",,"ROOD","Niet geregistreerd","4","1390","912","1395","1012","456","850","19910228","19910228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2003-06-19T00:00:00.000",,"1991-02-28T00:00:00.000","1991-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH45YY","Personenauto","RENAULT","19 GTR U9","20050528","20050818",,"hatchback",,"BLAUW","Niet geregistreerd","4","1390","932","1395","1032","466","850","19910327","19910327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-05-28T00:00:00.000","2005-08-18T00:00:00.000","1991-03-27T00:00:00.000","1991-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH46BT","Personenauto","RENAULT","19 GTR U9","20051010","20050813",,"hatchback",,"GROEN","Niet geregistreerd","4","1390","932","1395","1032","466","850","19910315","19910315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-10T00:00:00.000","2005-08-13T00:00:00.000","1991-03-15T00:00:00.000","1991-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL02RL","Personenauto","RENAULT","19 GTR U9","20250707","20040511",,"sedan",,"GRIJS","Niet geregistreerd","4","1390","932","1395","1032","466","850","19910508","19910508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2004-05-11T00:00:00.000","1991-05-08T00:00:00.000","1991-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR38NV","Personenauto","RENAULT","19 GTR U9","20061117","20061011",,"hatchback",,"WIT","Niet geregistreerd","4","1390","932","1395","1032","466","850","19910621","19910621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-11-17T00:00:00.000","2006-10-11T00:00:00.000","1991-06-21T00:00:00.000","1991-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS19TH","Personenauto","RENAULT","19 GTR U9","20240621","20031110",,"hatchback",,"WIT","Niet geregistreerd","4","1390","932","1395","1032","466","850","19910628","19910628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-21T00:00:00.000","2003-11-10T00:00:00.000","1991-06-28T00:00:00.000","1991-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS23TH","Personenauto","RENAULT","19 GTR U9","20050709",,,"hatchback",,"GROEN","Niet geregistreerd","4","1390","932","1395","1032","466","850","19910705","19910705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-07-09T00:00:00.000",,"1991-07-05T00:00:00.000","1991-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS92JT","Personenauto","RENAULT","19 GTR U9","20050830","20051213",,"hatchback",,"ROOD","Niet geregistreerd","4","1390","932","1395","1032","466","850","19910626","19910626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1395",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-08-30T00:00:00.000","2005-12-13T00:00:00.000","1991-06-26T00:00:00.000","1991-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
