"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","31WXXK","ATLAS COPCO","N/A","20201123","20201123","N.v.t.",,"compressor"
"Middenasaanhangwagen","32WBN3","ATLAS COPCO","HILIGHT H6+","20210921","20210921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WFG7","ATLAS COPCO","N/A","20220512","20220512","N.v.t.",,"compressor"
"Middenasaanhangwagen","32WGR4","ATLAS COPCO","N/A","20221213","20221213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WJJ6","ATLAS COPCO","N/A","20230831","20230831","N.v.t.",,"compressor"
"Middenasaanhangwagen","32WNKV","ATLAS COPCO","XAS 186","20090429","20151023","N.v.t.",,"compressor"
"Middenasaanhangwagen","32WNTF","ATLAS COPCO","N/A","20160225","20160225","N.v.t.",,"compressor"
"Middenasaanhangwagen","32WNTJ","ATLAS COPCO","N/A","20160302","20160302","N.v.t.",,"compressor"
"Middenasaanhangwagen","32WPTZ","ATLAS COPCO","QES 40","20170210","20170210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WRRV","ATLAS COPCO","N/A","20170922","20170922","N.v.t.",,"compressor"
"Middenasaanhangwagen","32WTFP","ATLAS COPCO","HILIGHT H5+","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WTKX","ATLAS COPCO","N/A","20190205","20190205","N.v.t.",,"compressor"
"Middenasaanhangwagen","32WVXK","ATLAS COPCO","N/A","20200305","20200305","N.v.t.",,"compressor"
"Middenasaanhangwagen","32WXGX","ATLAS COPCO","N/A","20200609","20200609","N.v.t.",,"compressor"
"Middenasaanhangwagen","32WXRF","ATLAS COPCO","N/A","20201104","20201104","N.v.t.",,"compressor"
"Middenasaanhangwagen","32WZJJ","ATLAS COPCO","HILIGHT H6+","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WBF5","ATLAS COPCO","N/A","20210804","20210804","N.v.t.",,"compressor"
"Middenasaanhangwagen","33WDN1","ATLAS COPCO","N/A","20220705","20220705","N.v.t.",,"compressor"
"Middenasaanhangwagen","33WJR1","ATLAS COPCO","N/A","20231009","20231009","N.v.t.",,"compressor"
"Middenasaanhangwagen","33WPTZ","ATLAS COPCO","QES 40","20170210","20170210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WSRB","ATLAS COPCO","XAS 186","20120507","20180607","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","33WTDX","ATLAS COPCO","QES 40","20181026","20181026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WVJS","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WVNN","ATLAS COPCO","N/A","20191107","20191107","N.v.t.",,"compressor"
"Middenasaanhangwagen","33WVRL","ATLAS COPCO","N/A","20191218","20191218","N.v.t.",,"compressor"
"Middenasaanhangwagen","34WBL4","ATLAS COPCO","HILIGHT H5+ SV2","20210910","20210910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WDJ2","ATLAS COPCO","HILIGHT H6+","20220121","20220121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WFB2","ATLAS COPCO","N/A","20220414","20220414","N.v.t.",,"compressor"
"Middenasaanhangwagen","34WKD2","ATLAS COPCO","N/A","20240102","20240102","N.v.t.",,"compressor"
"Middenasaanhangwagen","34WLFL","ATLAS COPCO","N/A","20140714","20140714","N.v.t.",,"compressor"
"Middenasaanhangwagen","34WNKV","ATLAS COPCO","XAHS 186","20090324","20151023","N.v.t.",,"compressor"
"Middenasaanhangwagen","34WNTJ","ATLAS COPCO","N/A","20160302","20160302","N.v.t.",,"compressor"
"Middenasaanhangwagen","34WPPZ","ATLAS COPCO","H538","20070315","20161118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WRBG","ATLAS COPCO","N/A","20170322","20170322","N.v.t.",,"compressor"
"Middenasaanhangwagen","34WRJZ","ATLAS COPCO","N/A","20170615","20170615","N.v.t.",,"compressor"
"Middenasaanhangwagen","34WTFP","ATLAS COPCO","HILIGHT H5+","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WTKX","ATLAS COPCO","N/A","20190205","20190205","N.v.t.",,"compressor"
"Middenasaanhangwagen","34WVRL","ATLAS COPCO","N/A","20191218","20191218","N.v.t.",,"compressor"
"Middenasaanhangwagen","34WZJJ","ATLAS COPCO","HILIGHT H6+","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WDB5","ATLAS COPCO","HILIGHT H6+","20211207","20211207","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WDS8","ATLAS COPCO","N/A","20220629","20220629","N.v.t.",,"compressor"
"Middenasaanhangwagen","35WGN3","ATLAS COPCO","N/A","20221118","20221118","N.v.t.",,"compressor"
"Middenasaanhangwagen","35WHN6","ATLAS COPCO","HILIGHT H6+","20230501","20230501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WNKV","ATLAS COPCO","XAHS 186","20090429","20151023","N.v.t.",,"compressor"
"Middenasaanhangwagen","35WNLL","ATLAS COPCO","N/A","20151110","20151110","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","35WPJP","ATLAS COPCO","QES 40","20160919","20160919","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WTFP","ATLAS COPCO","HILIGHT H5+","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WVHF","ATLAS COPCO","N/A","20190823","20190823","N.v.t.",,"compressor"
"Middenasaanhangwagen","36WBN3","ATLAS COPCO","HILIGHT H6+","20210921","20210921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WDT5","ATLAS COPCO","HILIGHT H6+","20220411","20220411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WGN2","ATLAS COPCO","N/A","20221118","20221118","N.v.t.",,"compressor"
"Middenasaanhangwagen","36WJZT","ATLAS COPCO","XAS 67 DD","20060630","20130328","N.v.t.",,"compressor"
"Middenasaanhangwagen","36WNKV","ATLAS COPCO","XAS 97","20100416","20151023","N.v.t.",,"compressor"
"Middenasaanhangwagen","36WNZH","ATLAS COPCO","N/A","20160420","20160420","N.v.t.",,"compressor"
"Middenasaanhangwagen","36WTDX","ATLAS COPCO","QES 40","20181026","20181026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WXKB","ATLAS COPCO","N/A","20200714","20200714","N.v.t.",,"compressor"
"Middenasaanhangwagen","37WFG7","ATLAS COPCO","N/A","20220512","20220512","N.v.t.",,"compressor"
"Middenasaanhangwagen","37WJXB","ATLAS COPCO","N/A","20130218","20130218","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","37WNKV","ATLAS COPCO","XAS 67","20100409","20151023","N.v.t.",,"compressor"
"Middenasaanhangwagen","37WPNK","ATLAS COPCO","N/A","20161018","20161018","N.v.t.",,"compressor"
"Middenasaanhangwagen","37WPXJ","ATLAS COPCO","N/A","20170222","20170222","N.v.t.",,"compressor"
"Middenasaanhangwagen","37WRSK","ATLAS COPCO","N/A","20171013","20171013","N.v.t.",,"compressor"
"Middenasaanhangwagen","37WTDX","ATLAS COPCO","QES 40","20181030","20181030","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WZJJ","ATLAS COPCO","HILIGHT H6+","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WFB2","ATLAS COPCO","N/A","20220414","20220414","N.v.t.",,"compressor"
"Middenasaanhangwagen","38WGN2","ATLAS COPCO","N/A","20221118","20221118","N.v.t.",,"compressor"
"Middenasaanhangwagen","38WNKV","ATLAS COPCO","XAS 67","20100616","20151023","N.v.t.",,"compressor"
"Middenasaanhangwagen","38WNLL","ATLAS COPCO","N/A","20151110","20151110","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","38WNZK","ATLAS COPCO","N/A","20160421","20160421","N.v.t.",,"compressor"
"Middenasaanhangwagen","38WRGH","ATLAS COPCO","N/A","20170505","20170505","N.v.t.",,"compressor"
"Middenasaanhangwagen","38WTDX","ATLAS COPCO","QES 40","20181026","20181026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WTFP","ATLAS COPCO","HILIGHT H5+","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WTKX","ATLAS COPCO","N/A","20190205","20190205","N.v.t.",,"compressor"
"Middenasaanhangwagen","38WVTH","ATLAS COPCO","N/A","20200130","20200130","N.v.t.",,"compressor"
"Middenasaanhangwagen","39WBZ2","ATLAS COPCO","N/A","20211117","20211117","N.v.t.",,"compressor"
"Middenasaanhangwagen","39WDS8","ATLAS COPCO","N/A","20220629","20220629","N.v.t.",,"compressor"
"Middenasaanhangwagen","39WJXB","ATLAS COPCO","N/A","20130218","20130218","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","39WJZ4","ATLAS COPCO","HILIGHT H6+","20231214","20231214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WJZT","ATLAS COPCO","XAHS 3700 DD","20080630","20130328","N.v.t.",,"compressor"
"Middenasaanhangwagen","39WKVS","ATLAS COPCO","XATS 156","20070630","20140326","N.v.t.",,"compressor"
"Middenasaanhangwagen","39WNKV","ATLAS COPCO","XAS 67","20100616","20151023","N.v.t.",,"compressor"
"Middenasaanhangwagen","39WNTJ","ATLAS COPCO","N/A","20160302","20160302","N.v.t.",,"compressor"
"Middenasaanhangwagen","39WPZK","ATLAS COPCO","N/A","20170310","20170310","N.v.t.",,"compressor"
"Middenasaanhangwagen","39WVLF","ATLAS COPCO","N/A","20191016","20191016","N.v.t.",,"compressor"
"Middenasaanhangwagen","39WZJJ","ATLAS COPCO","HILIGHT H6+","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WBB1","ATLAS COPCO","N/A","20210714","20210714","N.v.t.",,"compressor"
"Middenasaanhangwagen","40WFG8","ATLAS COPCO","N/A","20220512","20220512","N.v.t.",,"compressor"
"Middenasaanhangwagen","40WFS7","ATLAS COPCO","N/A","20220726","20220726","N.v.t.",,"compressor"
"Middenasaanhangwagen","40WJSN","ATLAS COPCO","N/A","20121128","20121128","N.v.t.",,"compressor"
"Middenasaanhangwagen","40WNLL","ATLAS COPCO","N/A","20151110","20151110","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","40WPGR","ATLAS COPCO","N/A","20140626","20160630","N.v.t.",,"compressor"
"Middenasaanhangwagen","40WPPS","ATLAS COPCO","XAS 67,77,97, .....","20140613","20161111","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WRJZ","ATLAS COPCO","N/A","20170615","20170615","N.v.t.",,"compressor"
"Middenasaanhangwagen","40WSFZ","ATLAS COPCO","HILIGHT H5+","20180305","20180305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WZGK","ATLAS COPCO","N/A","20210215","20210215","N.v.t.",,"compressor"
"Middenasaanhangwagen","41WDT5","ATLAS COPCO","HILIGHT H6+","20220411","20220411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WFG8","ATLAS COPCO","N/A","20220512","20220512","N.v.t.",,"compressor"
"Middenasaanhangwagen","41WJXN","ATLAS COPCO","N/A","20130228","20130228","N.v.t.",,"compressor"
"Middenasaanhangwagen","41WJZ8","ATLAS COPCO","N/A","20231218","20231218","N.v.t.",,"compressor"
"Middenasaanhangwagen","41WNLL","ATLAS COPCO","N/A","20151110","20151110","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","41WNRF","ATLAS COPCO","XAS47","20060524","20160121","N.v.t.",,"compressor"
"Middenasaanhangwagen","41WNTJ","ATLAS COPCO","N/A","20160302","20160302","N.v.t.",,"compressor"
"Middenasaanhangwagen","41WRPG","ATLAS COPCO","QAS 14","20110616","20170823","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WSFZ","ATLAS COPCO","HILIGHT H5+ SV2","20180305","20180305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WSSJ","ATLAS COPCO","N/A","20180822","20180822","N.v.t.",,"compressor"
"Middenasaanhangwagen","41WVSJ","ATLAS COPCO","N/A","20200116","20200116","N.v.t.",,"compressor"
"Middenasaanhangwagen","41WXDH","ATLAS COPCO","N/A","20200423","20200423","N.v.t.",,"compressor"
"Middenasaanhangwagen","41WXRL","ATLAS COPCO","N/A","20201019","20201019","N.v.t.",,"compressor"
"Middenasaanhangwagen","42WBF1","ATLAS COPCO","N/A","20210722","20210722","N.v.t.",,"compressor"
"Middenasaanhangwagen","42WBL4","ATLAS COPCO","HILIGHT H5+ SV2","20210910","20210910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WBZ2","ATLAS COPCO","N/A","20211117","20211117","N.v.t.",,"compressor"
"Middenasaanhangwagen","42WDR9","ATLAS COPCO","N/A","20220315","20220315","N.v.t.",,"compressor"
"Middenasaanhangwagen","42WGX2","ATLAS COPCO","HILIGHT H6+","20230203","20230203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WJRZ","ATLAS COPCO","N/A","20121102","20121102","N.v.t.",,"compressor"
"Middenasaanhangwagen","42WJXN","ATLAS COPCO","N/A","20130228","20130228","N.v.t.",,"compressor"
"Middenasaanhangwagen","42WJXZ","ATLAS COPCO","N/A","20130405","20130405","N.v.t.",,"compressor"
"Middenasaanhangwagen","42WKJD","ATLAS COPCO","N/A","20130730","20130730","N.v.t.",,"compressor"
"Middenasaanhangwagen","42WKZG","ATLAS COPCO","XAS56","20000525","20140428","N.v.t.",,"compressor"
"Middenasaanhangwagen","42WNLL","ATLAS COPCO","N/A","20151110","20151110","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","42WXKB","ATLAS COPCO","N/A","20200714","20200714","N.v.t.",,"compressor"
"Middenasaanhangwagen","43WGJ3","ATLAS COPCO","N/A","20221031","20221031","N.v.t.",,"compressor"
"Middenasaanhangwagen","43WJN6","ATLAS COPCO","N/A","20161220","20230926","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","43WJXN","ATLAS COPCO","N/A","20130227","20130227","N.v.t.",,"compressor"
"Middenasaanhangwagen","43WLB5","ATLAS COPCO","N/A","20240507","20240507","N.v.t.",,"compressor"
"Middenasaanhangwagen","43WRRR","ATLAS COPCO","N/A","20170918","20170918","N.v.t.",,"compressor"
"Middenasaanhangwagen","43WTLK","ATLAS COPCO","XAS67DD","20040609","20190211","N.v.t.",,"compressor"
"Middenasaanhangwagen","43WVTH","ATLAS COPCO","N/A","20200130","20200130","N.v.t.",,"compressor"
"Middenasaanhangwagen","44WBN3","ATLAS COPCO","HILIGHT H6+","20210921","20210921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WFS7","ATLAS COPCO","N/A","20220726","20220726","N.v.t.",,"compressor"
"Middenasaanhangwagen","44WGD6","ATLAS COPCO","N/A","20220914","20220914","N.v.t.",,"compressor"
"Middenasaanhangwagen","44WGV6","ATLAS COPCO","N/A","20191122","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WJN6","ATLAS COPCO","N/A","20170825","20230926","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","44WJP1","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WSFZ","ATLAS COPCO","HILIGHT H5+","20180305","20180305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WTVZ","ATLAS COPCO","N/A","20190515","20190515","N.v.t.",,"compressor"
"Middenasaanhangwagen","44WTZD","ATLAS COPCO","XAHS 186DD","20110920","20190528","N.v.t.",,"compressor"
"Middenasaanhangwagen","44WXDH","ATLAS COPCO","N/A","20200423","20200423","N.v.t.",,"compressor"
"Middenasaanhangwagen","45WBN3","ATLAS COPCO","HILIGHT H6+","20210921","20210921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WGV6","ATLAS COPCO","N/A","20210323","20230124","N.v.t.",,"compressor"
"Middenasaanhangwagen","45WRFP","ATLAS COPCO","HILIGHT H5+","20170505","20170505","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WVLF","ATLAS COPCO","N/A","20191016","20191016","N.v.t.",,"compressor"
"Middenasaanhangwagen","46WBN3","ATLAS COPCO","HILIGHT H6+","20210921","20210921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WFB2","ATLAS COPCO","N/A","20220414","20220414","N.v.t.",,"compressor"
"Middenasaanhangwagen","46WFS7","ATLAS COPCO","N/A","20220726","20220726","N.v.t.",,"compressor"
"Middenasaanhangwagen","46WGV6","ATLAS COPCO","XAS97DD PE","20070903","20230124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WJXZ","ATLAS COPCO","N/A","20130405","20130405","N.v.t.",,"compressor"
"Middenasaanhangwagen","46WRLF","ATLAS COPCO","N/A","20170705","20170705","N.v.t.",,"compressor"
"Middenasaanhangwagen","46WSFZ","ATLAS COPCO","HILIGHT H5+","20180305","20180305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WVLF","ATLAS COPCO","N/A","20191129","20191129","N.v.t.",,"compressor"
"Middenasaanhangwagen","46WVTH","ATLAS COPCO","N/A","20200130","20200130","N.v.t.",,"compressor"
"Middenasaanhangwagen","47WGX2","ATLAS COPCO","HILIGHT H6+","20230203","20230203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WHT8","ATLAS COPCO","XAHS146","20070914","20230617","N.v.t.",,"compressor"
"Middenasaanhangwagen","47WJP9","ATLAS COPCO","06444","20231009","20231009","N.v.t.",,"compressor"
"Middenasaanhangwagen","47WJXN","ATLAS COPCO","N/A","20130227","20130227","N.v.t.",,"compressor"
"Middenasaanhangwagen","47WNRJ","ATLAS COPCO","XAS67DD EURO BOX","20060630","20160126","N.v.t.",,"compressor"
"Middenasaanhangwagen","47WSZG","ATLAS COPCO","N/A","20180906","20180906","N.v.t.",,"compressor"
"Middenasaanhangwagen","47WVXD","ATLAS COPCO","N/A","20200228","20200228","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WBG5","ATLAS COPCO","N/A","20210730","20210730","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WBN3","ATLAS COPCO","HILIGHT H6+","20210921","20210921","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WFH9","ATLAS COPCO","N/A","20220518","20220518","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WHG9","ATLAS COPCO","N/A","20230330","20230330","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WJK9","ATLAS COPCO","HILIGHT H6+","20230912","20230912","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WJXN","ATLAS COPCO","N/A","20130227","20130227","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WNBL","ATLAS COPCO","N/A","20150529","20150529","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","48WNRG","ATLAS COPCO","N/A","20160307","20160307","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WPGR","ATLAS COPCO","QAX 12 20 30","20110407","20160630","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WRPG","ATLAS COPCO","QAS60","20120530","20170823","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WVDH","ATLAS COPCO","N/A","20190701","20190701","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WVPJ","ATLAS COPCO","N/A","20191210","20191210","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WVSF","ATLAS COPCO","N/A","20111010","20200113","N.v.t.",,"compressor"
"Middenasaanhangwagen","49WDB5","ATLAS COPCO","N/A","20211130","20211130","N.v.t.",,"compressor"
"Middenasaanhangwagen","49WFS7","ATLAS COPCO","N/A","20220726","20220726","N.v.t.",,"compressor"
"Middenasaanhangwagen","49WGX2","ATLAS COPCO","HILIGHT H6+","20230203","20230203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WPGR","ATLAS COPCO","QAX 12 20 30","20110407","20160630","N.v.t.",,"compressor"
"Middenasaanhangwagen","49WRPG","ATLAS COPCO","QAS20LT","20091215","20170823","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WXZN","ATLAS COPCO","ATLAS COPCO","20110727","20201207","N.v.t.",,"compressor"
"Middenasaanhangwagen","50WGX2","ATLAS COPCO","HILIGHT H6+","20230203","20230203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WHN6","ATLAS COPCO","HILIGHT H6+","20230501","20230501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WJSP","ATLAS COPCO","N/A","20121119","20121119","N.v.t.",,"compressor"
"Middenasaanhangwagen","50WPGR","ATLAS COPCO","XAHS 186","20110408","20160630","N.v.t.",,"compressor"
"Middenasaanhangwagen","50WPTK","ATLAS COPCO","N/A","20170118","20170118","N.v.t.",,"compressor"
"Middenasaanhangwagen","50WPTX","ATLAS COPCO","N/A","20170210","20170210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WTHP","ATLAS COPCO","N/A","20190111","20190111","N.v.t.",,"compressor"
"Middenasaanhangwagen","51WBX7","ATLAS COPCO","XAS47DD","20090630","20211111","N.v.t.",,"compressor"
"Middenasaanhangwagen","51WFB2","ATLAS COPCO","N/A","20220414","20220414","N.v.t.",,"compressor"
"Middenasaanhangwagen","51WRLF","ATLAS COPCO","N/A","20170705","20170705","N.v.t.",,"compressor"
"Middenasaanhangwagen","51WRVG","ATLAS COPCO","N/A","20171101","20171101","N.v.t.",,"compressor"
"Middenasaanhangwagen","51WTHP","ATLAS COPCO","N/A","20190111","20190111","N.v.t.",,"compressor"
"Middenasaanhangwagen","51WVZT","ATLAS COPCO","N/A","20200320","20200320","N.v.t.",,"compressor"
"Middenasaanhangwagen","51WXDH","ATLAS COPCO","N/A","20200423","20200423","N.v.t.",,"compressor"
"Middenasaanhangwagen","52WDB5","ATLAS COPCO","HILIGHT H6+","20211130","20211130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WFB2","ATLAS COPCO","N/A","20220415","20220415","N.v.t.",,"compressor"
"Middenasaanhangwagen","52WPGR","ATLAS COPCO","XAS 186","20110407","20160630","N.v.t.",,"compressor"
"Middenasaanhangwagen","52WRJZ","ATLAS COPCO","XAHS 186","20100630","20170616","N.v.t.",,"compressor"
"Middenasaanhangwagen","52WVJJ","ATLAS COPCO","HILIGHT H5+","20190913","20190913","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WFS7","ATLAS COPCO","N/A","20220726","20220726","N.v.t.",,"compressor"
"Middenasaanhangwagen","53WFV1","ATLAS COPCO","N/A","20220725","20220725","N.v.t.",,"compressor"
"Middenasaanhangwagen","53WGL3","ATLAS COPCO","N/A","20221117","20221117","N.v.t.",,"compressor"
"Middenasaanhangwagen","53WGV1","ATLAS COPCO","XAS47","20130630","20230125","N.v.t.",,"compressor"
"Middenasaanhangwagen","53WPTX","ATLAS COPCO","N/A","20170210","20170210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WVKB","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WGL3","ATLAS COPCO","N/A","20221117","20221117","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WGN9","ATLAS COPCO","N/A","20221205","20221205","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WJS6","ATLAS COPCO","N/A","20231024","20231024","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WRDR","ATLAS COPCO","XAS67","20160714","20170421","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WTNX","ATLAS COPCO","N/A","20190307","20190307","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WVKB","ATLAS COPCO","HILIGHT H5+","20190930","20190930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WXGJ","ATLAS COPCO","N/A","20200529","20200529","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WXPF","ATLAS COPCO","N/A","20200904","20200904","N.v.t.",,"compressor"
"Middenasaanhangwagen","55WFS4","ATLAS COPCO","N/A","20220726","20220726","N.v.t.",,"compressor"
"Middenasaanhangwagen","55WGD6","ATLAS COPCO","N/A","20221111","20221111","N.v.t.",,"compressor"
"Middenasaanhangwagen","55WGZ1","ATLAS COPCO","HILIGHT H6+","20230309","20230309","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WHN6","ATLAS COPCO","HILIGHT H6+","20230501","20230501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WJP1","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WJRT","ATLAS COPCO","N/A","20121129","20121129","N.v.t.",,"compressor"
"Middenasaanhangwagen","55WNBN","ATLAS COPCO","ATLAS COPCO","20090415","20150529","N.v.t.",,"compressor"
"Middenasaanhangwagen","55WVJJ","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","56WDB5","ATLAS COPCO","HILIGHT H6+","20211130","20211130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WGD6","ATLAS COPCO","N/A","20221111","20221111","N.v.t.",,"compressor"
"Middenasaanhangwagen","56WGL3","ATLAS COPCO","N/A","20221117","20221117","N.v.t.",,"compressor"
"Middenasaanhangwagen","56WGT1","ATLAS COPCO","N/A","20230112","20230112","N.v.t.",,"compressor"
"Middenasaanhangwagen","56WSPT","ATLAS COPCO","N/A","20180605","20180605","N.v.t.",,"compressor"
"Middenasaanhangwagen","56WZXZ","ATLAS COPCO","HILIGHT H6+","20210701","20210701","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WFS4","ATLAS COPCO","N/A","20220726","20220726","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WFS7","ATLAS COPCO","N/A","20220726","20220726","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WGL3","ATLAS COPCO","N/A","20221117","20221117","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WGN9","ATLAS COPCO","N/A","20221205","20221205","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WJXZ","ATLAS COPCO","N/A","20130320","20130320","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WLFD","ATLAS COPCO","N/A","20140624","20140624","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WNGG","ATLAS COPCO","XATS 156","20070521","20150721","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WNPF","ATLAS COPCO","N/A","20160315","20160315","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","57WNTB","ATLAS COPCO","N/A","20160224","20160224","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WPDT","ATLAS COPCO","N/A","20160531","20160531","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WPGT","ATLAS COPCO","N/A","20160706","20160706","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WPTK","ATLAS COPCO","N/A","20170118","20170118","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WRFP","ATLAS COPCO","N/A","20170518","20170518","N.v.t.",,"compressor"
