"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K250FB","Personenauto","G.M.C.","GMV SAVANA G1500","20241216","20231101","5016","kampeerwagen","7","BLAUW","Niet geregistreerd","8","5327","2985","3500","3085","750","2650","20080411","20201218","Geen verstrekking in Open Data",,"Nee","160",,,,,,"5","4",,,,"570","202","M1",,,"r. balk onder","3500",,"G3 gasinstallatie",,,,,"0.07","344","Nee","Nee",,"Nee","6150",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-11-01T00:00:00.000","2008-04-11T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K404BG","Personenauto","G.M.C.","SAVANA 1500","20250604","20201112","9964","kampeerwagen","4","ZWART","Niet geregistreerd","8","5327","2867","3500","2967","700","3500","20050701","20090120","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"200","M1",,,"a. r. vooras","3500",,,,,,,"0.07","344","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2020-11-12T00:00:00.000","2005-07-01T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K964PV","Personenauto","G.M.C.","1500","20240407","20210129",,"kampeerwagen","7","WIT","Niet geregistreerd","8","4988","2730","3227","2830","500","2950","19981001","20010209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"215","M1",,,"tegen r. balk 030 cm a. vooras","3227",,"G2 gasinstallatie",,,,,"0.06","343","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-07T00:00:00.000","2021-01-29T00:00:00.000","1998-10-01T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB286N","Personenauto","G.M.C.","CHEVROLET 1500 VAN","20250415","20240507",,"kampeerwagen","4","BRUIN","Niet geregistreerd","8","5700","2583","3221","2683",,,"19980306","19980306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras","3221",,,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-15T00:00:00.000","2024-05-07T00:00:00.000","1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS125X","Personenauto","G.M.C.","SAVANA","20240723","20210513",,"kampeerwagen","7","WIT","Niet geregistreerd","8","5735","2768","3436","2868",,,"19970901","20161229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk 140 cm v. achteras","3436","1500","G2 gasinstallatie",,,,,"0.05","344","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2021-05-13T00:00:00.000","1997-09-01T00:00:00.000","2016-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L532HT","Personenauto","G.M.C.","SAVANA 1500","20240812","20210525","14327","kampeerwagen","2","ZWART","GRIJS","8","5327","2610","3266","2710","450","3000","20030701","20060719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen r. balk 140 cm a. vooras","3266",,,,,,,"0.08","345","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-08-12T00:00:00.000","2021-05-25T00:00:00.000","2003-07-01T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N103RH","Personenauto","G.M.C.","CHEVROLET VAN 1500","20240714","20211206","5717","kampeerwagen","6","GROEN","Niet geregistreerd","8",,"2647","3221","2747",,,"19970701","20030804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. balk 030 cm v. vooras","3221",,,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-12-06T00:00:00.000","1997-07-01T00:00:00.000","2003-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P072BS","Personenauto","G.M.C.","1500","20250209","20240224","16508","kampeerwagen","4","GROEN","Niet geregistreerd","8","5700","2782","3227","2882","500","3000","20010126","20010209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"203","M1",,,"tegen r. balk 030 cm a. vooras","3227",,"G2 gasinstallatie",,,,,"0.06","343","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-02-24T00:00:00.000","2001-01-26T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P102PH","Personenauto","G.M.C.","SAVANA 1500","20240630","20220521","13596","kampeerwagen","5","GROEN","Niet geregistreerd","8","5734","2764","3100","2864","450","2000","19981014","20220521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3100",,"G2 gasinstallatie",,,,,"0.06","345","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-05-21T00:00:00.000","1998-10-14T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P842XP","Personenauto","G.M.C.","SAVANA G150 P VAN","20241009","20220809","8245","kampeerwagen","6","BLAUW","Niet geregistreerd","8","5700","2571","3221","2671","450","2450","19971016","19971016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"208","M1",,,"tegen r. balk 050 cm a. vooras","3221",,,,,,,"0.07","345","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-09T00:00:00.000","2022-08-09T00:00:00.000","1997-10-16T00:00:00.000","1997-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF318P","Personenauto","G.M.C.","SAVANA 1500","20250405","20170613",,"kampeerwagen","7","ZWART","Niet geregistreerd","8","5700","2640","3221","2740","750","1835","19970619","19970619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3221",,,,,,,"0.07","343","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2017-06-13T00:00:00.000","1997-06-19T00:00:00.000","1997-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ319Z","Personenauto","G.M.C.","1500","20250219","20240220",,"kampeerwagen","7","WIT","Niet geregistreerd","8","5700","2722","3220","2822",,,"19970301","20171027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3220",,"G2 gasinstallatie",,,,,"0.06","340","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-02-20T00:00:00.000","1997-03-01T00:00:00.000","2017-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDXR37","Personenauto","G.M.C.","CHEVROLET 1500 VAN","20250312","20240422","13168","kampeerwagen","7","ROOD","Niet geregistreerd","8","5700","2550","3221","2650",,,"19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3221",,,,,,,"0.08","345","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-04-22T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNZT94","Personenauto","G.M.C.","SAVANA 1500","20250206","20170210","7644","kampeerwagen","5","ZWART","Niet geregistreerd","8","5734","2520","3220","2620","450","2450","19960601","19971119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. balk","3220",,,,,,,"0.07","345","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2017-02-10T00:00:00.000","1996-06-01T00:00:00.000","1997-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD816L","Personenauto","G.M.C.","CHEVROLET 1500","20241010","20230118","10144","kampeerwagen","5","BLAUW","BRUIN","8",,"2632","3221","2732",,,"19980323","19980323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3221",,,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2023-01-18T00:00:00.000","1998-03-23T00:00:00.000","1998-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX437X","Personenauto","G.M.C.","SAVANA G1500","20240715","20190608","10787","kampeerwagen","7","BLAUW","Niet geregistreerd","8","5734","2738","3221","2838","750","2767","20010731","20190608","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3221","SAVANA G1500","G3 gasinstallatie",,,,,"0.06","343","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2019-06-08T00:00:00.000","2001-07-31T00:00:00.000","2019-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB150F","Personenauto","G.M.C.","SAVANA 1500 VAN","20250511","20220812",,"kampeerwagen","2","GROEN","Niet geregistreerd","8","5700","2770","3220","2870","750","2495","19980522","19980522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk","3220",,,,,,,"0.06","343","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-08-12T00:00:00.000","1998-05-22T00:00:00.000","1998-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
