"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","49MHSX","TRIUMPH","STREET TRIPLE RS","20170616","20170616","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","49MKDP","TRIUMPH","STREET TRIPLE RS","20181018","20181018","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","49MLRX","TRIUMPH","STREET TRIPLE RS","20200418","20200418","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","49MSNB","TRIUMPH","STREET TRIPLE RS","20210524","20230617","N.v.t.","13999","Niet geregistreerd"
"Motorfiets","49MSRX","TRIUMPH","STREET TRIPLE RS","20230428","20230428","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","50MHJF","TRIUMPH","STREET TRIPLE RS","20170302","20170302","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","50MHLB","TRIUMPH","STREET TRIPLE RS","20170330","20170330","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","50MHRJ","TRIUMPH","STREET TRIPLE RS","20170524","20170524","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","50MJHH","TRIUMPH","STREET TRIPLE RS","20180209","20180209","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","50MKNR","TRIUMPH","STREET TRIPLE RS","20190405","20190405","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","50MLLH","TRIUMPH","STREET TRIPLE RS","20200219","20200219","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","50MLVK","TRIUMPH","STREET TRIPLE RS","20200605","20200605","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","50MNRD","TRIUMPH","STREET TRIPLE RS","20210217","20210217","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","50MPZH","TRIUMPH","STREET TRIPLE RS","20220204","20220204","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","50MSDH","TRIUMPH","STREET TRIPLE RS","20170519","20221107","N.v.t.","13815","Niet geregistreerd"
"Motorfiets","51MHLB","TRIUMPH","STREET TRIPLE RS","20170408","20170408","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","51MNFF","TRIUMPH","STREET TRIPLE RS","20200807","20200807","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","51MNNK","TRIUMPH","STREET TRIPLE RS","20210116","20210116","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","51MPLT","TRIUMPH","STREET TRIPLE RS","20210814","20210814","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","51MPVR","TRIUMPH","STREET TRIPLE RS","20220118","20220118","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","51MSJT","TRIUMPH","STREET TRIPLE RS","20170519","20230421","N.v.t.","13398","Niet geregistreerd"
"Motorfiets","51MSLP","TRIUMPH","STREET TRIPLE RS","20230324","20230324","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","52MHLB","TRIUMPH","STREET TRIPLE RS","20170809","20170809","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","52MNKZ","TRIUMPH","STREET TRIPLE RS","20201114","20201114","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","52MNNK","TRIUMPH","STREET TRIPLE RS","20210104","20210104","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","52MPBX","TRIUMPH","STREET TRIPLE RS","20210527","20210527","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","52MRDG","TRIUMPH","STREET TRIPLE RS","20220311","20220311","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","52MTBB","TRIUMPH","STREET TRIPLE RS","20230708","20230708","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","52MTJF","TRIUMPH","STREET TRIPLE RS","20180130","20230922","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","53MHLB","TRIUMPH","STREET TRIPLE RS","20170406","20170406","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","53MJBS","TRIUMPH","STREET TRIPLE RS","20170930","20170930","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","53MJVP","TRIUMPH","STREET TRIPLE RS","20180713","20180713","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","53MNFP","TRIUMPH","STREET TRIPLE RS","20200820","20200820","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","53MRGZ","TRIUMPH","STREET TRIPLE RS","20220408","20220408","N.v.t.","14295","Niet geregistreerd"
"Motorfiets","53MTFF","TRIUMPH","STREET TRIPLE RS","20230908","20230908","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","53MVDZ","TRIUMPH","STREET TRIPLE RS",,,"N.v.t.","14795","Niet geregistreerd"
"Motorfiets","54MLPD","TRIUMPH","STREET TRIPLE RS","20200310","20200310","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","55MPGV","TRIUMPH","STREET TRIPLE RS","20210618","20210618","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","55MRGL","TRIUMPH","STREET TRIPLE RS","20170503","20220402","N.v.t.","13398","Niet geregistreerd"
"Motorfiets","56MLBH","TRIUMPH","STREET TRIPLE RS","20190726","20190726","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","56MLPG","TRIUMPH","STREET TRIPLE RS","20200312","20200312","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","56MLZR","TRIUMPH","STREET TRIPLE RS","20180309","20201007","N.v.t.","11498","Niet geregistreerd"
"Motorfiets","56MTGN","TRIUMPH","STREET TRIPLE RS","20230829","20230829","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","57MNFL","TRIUMPH","STREET TRIPLE RS","20170804","20200813","N.v.t.","13383","Niet geregistreerd"
"Motorfiets","58MHNJ","TRIUMPH","STREET TRIPLE RS","20170425","20170425","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","58MHRF","TRIUMPH","STREET TRIPLE RS","20170519","20170519","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","58MLJV","TRIUMPH","STREET TRIPLE RS","20200104","20200104","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","58MTHR","TRIUMPH","STREET TRIPLE RS","20230927","20230927","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","59MHLX","TRIUMPH","STREET TRIPLE RS","20170414","20170414","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","59MHTK","TRIUMPH","STREET TRIPLE RS","20170623","20170623","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","59MRNG","TRIUMPH","STREET TRIPLE RS","20220601","20220601","N.v.t.","14295","Niet geregistreerd"
"Motorfiets","59MVFF","TRIUMPH","STREET TRIPLE RS","20240507","20240507","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","60MHLX","TRIUMPH","STREET TRIPLE RS","20170415","20170415","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","60MJHX","TRIUMPH","STREET TRIPLE RS","20180330","20180330","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","60MJZH","TRIUMPH","STREET TRIPLE RS","20180828","20180828","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","60MLNK","TRIUMPH","STREET TRIPLE RS","20200303","20200303","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","60MRSZ","TRIUMPH","STREET TRIPLE RS","20200608","20220722","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","60MRXP","TRIUMPH","STREET TRIPLE RS","20180102","20230511","N.v.t.","13599","Niet geregistreerd"
"Motorfiets","60MSTF","TRIUMPH","STREET TRIPLE RS","20230519","20230519","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","61MHVV","TRIUMPH","STREET TRIPLE RS","20170726","20170726","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","61MHVZ","TRIUMPH","STREET TRIPLE RS","20170721","20170721","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","61MJKF","TRIUMPH","STREET TRIPLE RS","20180414","20180414","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","61MJXH","TRIUMPH","STREET TRIPLE RS","20180727","20180727","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","61MSXJ","TRIUMPH","STREET TRIPLE RS","20200319","20230614","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","61MTXX","TRIUMPH","STREET TRIPLE RS","20170615",,"N.v.t.","10498","Niet geregistreerd"
"Motorfiets","62MJGD","TRIUMPH","STREET TRIPLE RS","20180103","20180103","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","62MJKF","TRIUMPH","STREET TRIPLE RS","20180321","20180321","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","62MKHR","TRIUMPH","STREET TRIPLE RS","20190126","20190126","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","62MLLP","TRIUMPH","STREET TRIPLE RS","20200306","20200306","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","62MPJG","TRIUMPH","STREET TRIPLE RS","20210710","20210710","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","62MRKZ","TRIUMPH","STREET TRIPLE RS","20210205","20220521","N.v.t.","13599","Niet geregistreerd"
"Motorfiets","62MSBD","TRIUMPH","STREET TRIPLE RS","20221011","20221011","N.v.t.","14195","Niet geregistreerd"
"Motorfiets","62MSPK","TRIUMPH","STREET TRIPLE RS","20230415","20230415","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","62MTBD","TRIUMPH","STREET TRIPLE RS","20230708","20230708","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","63MLZG","TRIUMPH","STREET TRIPLE RS","20210128","20210128","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","64MKJL","TRIUMPH","STREET TRIPLE RS","20190222","20190222","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","64MLNP","TRIUMPH","STREET TRIPLE RS","20200305","20200305","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","64MLRT","TRIUMPH","STREET TRIPLE RS","20200421","20200421","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","64MPBJ","TRIUMPH","STREET TRIPLE RS","20210507","20210507","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","64MPLZ","TRIUMPH","STREET TRIPLE RS","20210827","20210827","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","64MPSB","TRIUMPH","STREET TRIPLE RS","20211018","20211018","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","64MTGZ","TRIUMPH","STREET TRIPLE RS","20210429","20230826","N.v.t.","13184","Niet geregistreerd"
"Motorfiets","65MLVF","TRIUMPH","STREET TRIPLE RS","20170526","20200611","N.v.t.","13398","Niet geregistreerd"
"Motorfiets","65MNLN","TRIUMPH","STREET TRIPLE RS","20170517","20220309","N.v.t.","9799","Niet geregistreerd"
"Motorfiets","65MTHD","TRIUMPH","STREET TRIPLE RS","20230831","20230831","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","65MTPF","TRIUMPH","STREET TRIPLE RS","20240120","20240120","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","65MTZS","TRIUMPH","STREET TRIPLE RS","20240423","20240423","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","66MTHD","TRIUMPH","STREET TRIPLE RS","20230901","20230901","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","67MHRV","TRIUMPH","STREET TRIPLE RS","20170601","20170601","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","67MJBV","TRIUMPH","STREET TRIPLE RS","20171007","20171007","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","67MLPD","TRIUMPH","STREET TRIPLE RS","20200606","20200606","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","67MNPS","TRIUMPH","STREET TRIPLE RS","20170425","20210225","N.v.t.","11205","Niet geregistreerd"
"Motorfiets","67MPSZ","TRIUMPH","STREET TRIPLE RS","20170620",,"N.v.t.","12607","Niet geregistreerd"
"Motorfiets","67MRFX","TRIUMPH","STREET TRIPLE RS","20220407","20220407","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","67MSJH","TRIUMPH","STREET TRIPLE RS","20180528","20230218","N.v.t.","16900","Niet geregistreerd"
"Motorfiets","67MSXK","TRIUMPH","STREET TRIPLE RS","20230614","20230614","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","68MHZK","TRIUMPH","STREET TRIPLE RS","20170901","20170901","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","68MLPD","TRIUMPH","STREET TRIPLE RS","20200314","20200314","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","68MTNT","TRIUMPH","STREET TRIPLE RS","20240109","20240109","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","68MTPP","TRIUMPH","STREET TRIPLE RS","20240125","20240125","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","69MHTS","TRIUMPH","STREET TRIPLE RS","20170629","20170629","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","69MLLN","TRIUMPH","STREET TRIPLE RS","20200321","20200321","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","69MLNK","TRIUMPH","STREET TRIPLE RS","20200307","20200307","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","69MNPT","TRIUMPH","STREET TRIPLE RS","20170405","20210524","N.v.t.","13398","Niet geregistreerd"
"Motorfiets","69MPJV","TRIUMPH","STREET TRIPLE RS","20210720","20210720","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","69MRSP","TRIUMPH","STREET TRIPLE RS","20180309","20220713","N.v.t.","14200","Niet geregistreerd"
"Motorfiets","69MTDK","TRIUMPH","STREET TRIPLE RS","20230720","20230720","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","69MVFF","TRIUMPH","STREET TRIPLE RS","20240508","20240508","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","70MHLX","TRIUMPH","STREET TRIPLE RS","20170428","20170428","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","70MKNL","TRIUMPH","STREET TRIPLE RS","20190412","20190412","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","70MLBZ","TRIUMPH","STREET TRIPLE RS","20170630","20191018","N.v.t.","13398","Niet geregistreerd"
"Motorfiets","70MLTZ","TRIUMPH","STREET TRIPLE RS","20200528","20200528","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","70MLVV","TRIUMPH","STREET TRIPLE RS","20200616","20200616","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","70MRHX","TRIUMPH","STREET TRIPLE RS","20180410","20220415","N.v.t.","10498","Niet geregistreerd"
"Motorfiets","70MSBD","TRIUMPH","STREET TRIPLE RS","20221007","20221007","N.v.t.","14195","Niet geregistreerd"
"Motorfiets","71MHXG","TRIUMPH","STREET TRIPLE RS","20170728","20170728","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","71MJZV","TRIUMPH","STREET TRIPLE RS","20180829","20180829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71MLNL","TRIUMPH","STREET TRIPLE RS","20200306","20200306","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","71MRKS","TRIUMPH","STREET TRIPLE RS","20220520","20220520","N.v.t.","14295","Niet geregistreerd"
"Motorfiets","71MSKT","TRIUMPH","STREET TRIPLE RS","20230310","20230310","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","71MTBB","TRIUMPH","STREET TRIPLE RS","20200219","20230901","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","72MHLX","TRIUMPH","STREET TRIPLE RS","20170414","20170414","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","72MPSN","TRIUMPH","STREET TRIPLE RS","20180222","20220305","N.v.t.","13599","Niet geregistreerd"
"Motorfiets","72MVFD","TRIUMPH","STREET TRIPLE RS","20190608","20240502","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","73MHPD","TRIUMPH","STREET TRIPLE RS","20170501","20170501","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","73MHTZ","TRIUMPH","STREET TRIPLE RS","20170707","20170707","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","73MJGK","TRIUMPH","STREET TRIPLE RS","20180113","20180113","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","73MJVN","TRIUMPH","STREET TRIPLE RS","20180716","20180716","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","73MLNL","TRIUMPH","STREET TRIPLE RS","20200321","20200321","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","73MNRJ","TRIUMPH","STREET TRIPLE RS","20210224","20210224","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","73MPFP","TRIUMPH","STREET TRIPLE RS","20210611","20210611","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","73MTLR","TRIUMPH","STREET TRIPLE RS","20240307","20240307","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","74MHRK","TRIUMPH","STREET TRIPLE RS","20170519","20170519","N.v.t.","12998","Niet geregistreerd"
"Motorfiets","74MKBK","TRIUMPH","STREET TRIPLE RS","20181006","20181006","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","74MKVF","TRIUMPH","STREET TRIPLE RS","20190618","20190618","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","74MRFK","TRIUMPH","STREET TRIPLE RS","20181119","20220319","N.v.t.","13698","Niet geregistreerd"
"Motorfiets","74MSXX","TRIUMPH","STREET TRIPLE RS","20210113","20230615","N.v.t.","14399","Niet geregistreerd"
"Motorfiets","75MHLH","TRIUMPH","STREET TRIPLE RS","20170401","20170401","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","75MHPG","TRIUMPH","STREET TRIPLE RS","20170502","20170502","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","75MNNP","TRIUMPH","STREET TRIPLE RS","20170630",,"N.v.t.","13398","Niet geregistreerd"
"Motorfiets","75MNRX","TRIUMPH","STREET TRIPLE RS","20210226","20210226","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","76MHPD","TRIUMPH","STREET TRIPLE RS","20170429","20170429","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","76MJHJ","TRIUMPH","STREET TRIPLE RS","20180209","20180209","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","76MJLJ","TRIUMPH","STREET TRIPLE RS","20180414","20180414","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","76MKTG","TRIUMPH","STREET TRIPLE RS","20170324","20200122","N.v.t.","8990","Niet geregistreerd"
"Motorfiets","76MPBR","TRIUMPH","STREET TRIPLE RS","20210508","20210508","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","76MRLR","TRIUMPH","STREET TRIPLE RS","20200603","20220520","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","77MHNV","TRIUMPH","STREET TRIPLE RS","20170506","20170506","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","77MJSF","TRIUMPH","STREET TRIPLE RS","20180608","20180608","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","77MPHV","TRIUMPH","STREET TRIPLE RS","20210703","20210703","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","77MSKF","TRIUMPH","STREET TRIPLE RS","20210125","20230519","N.v.t.","14399","Niet geregistreerd"
"Motorfiets","77MSZS","TRIUMPH","STREET TRIPLE RS","20230713","20230713","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","78MHKF","TRIUMPH","STREET TRIPLE RS","20180112","20180112","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","78MHVV","TRIUMPH","STREET TRIPLE RS","20170722","20170722","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","78MJVR","TRIUMPH","STREET TRIPLE RS","20180717","20180717","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","78MPJV","TRIUMPH","STREET TRIPLE RS","20180403","20220218","N.v.t.","18298","Niet geregistreerd"
"Motorfiets","78MPKV","TRIUMPH","STREET TRIPLE RS","20210811","20210811","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","78MVDP","TRIUMPH","STREET TRIPLE RS","20200210","20240504","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","79MNVL","TRIUMPH","STREET TRIPLE RS","20210403","20210403","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","79MRST","TRIUMPH","STREET TRIPLE RS","20170630","20230227","N.v.t.","12999","Niet geregistreerd"
"Motorfiets","79MSBX","TRIUMPH","STREET TRIPLE RS","20230407","20230407","N.v.t.","14195","Niet geregistreerd"
"Motorfiets","79MTSX","TRIUMPH","STREET TRIPLE RS","20240307","20240307","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","79MTVF","TRIUMPH","STREET TRIPLE RS","20240323","20240323","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","79MVHG","TRIUMPH","STREET TRIPLE RS",,,"N.v.t.","14795","Niet geregistreerd"
"Motorfiets","80MHVL","TRIUMPH","STREET TRIPLE RS","20170725","20170725","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","80MJHX","TRIUMPH","STREET TRIPLE RS","20180630","20180630","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","80MKKD","TRIUMPH","STREET TRIPLE RS","20190302","20190302","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","80MLKH","TRIUMPH","STREET TRIPLE RS","20200117","20200117","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","80MRGJ","TRIUMPH","STREET TRIPLE RS","20201202","20220328","N.v.t.","14001","Niet geregistreerd"
"Motorfiets","80MTRK","TRIUMPH","STREET TRIPLE RS","20240210","20240210","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","81MJLS","TRIUMPH","STREET TRIPLE RS","20180616","20180616","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","81MKJS","TRIUMPH","STREET TRIPLE RS","20190228","20190228","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","81MLNG","TRIUMPH","STREET TRIPLE RS","20200306","20200306","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","81MPBH","TRIUMPH","STREET TRIPLE RS","20210510","20210510","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","81MSSZ","TRIUMPH","STREET TRIPLE RS","20230520","20230520","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","81MTDV","TRIUMPH","STREET TRIPLE RS","20201218","20240129","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","81MTJL","TRIUMPH","STREET TRIPLE RS","20230929","20230929","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","82MJSP","TRIUMPH","STREET TRIPLE RS","20180622","20180622","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","82MJVH","TRIUMPH","STREET TRIPLE RS","20180707","20180707","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","82MPFT","TRIUMPH","STREET TRIPLE RS","20170321","20210605","N.v.t.","13398","Niet geregistreerd"
"Motorfiets","82MSVK","TRIUMPH","STREET TRIPLE RS","20180523","20230809","N.v.t.","12199","Niet geregistreerd"
"Motorfiets","83MLKG","TRIUMPH","STREET TRIPLE RS","20200111","20200111","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","83MLZF","TRIUMPH","STREET TRIPLE RS","20180302","20200619","N.v.t.","13698","Niet geregistreerd"
"Motorfiets","84MHTH","TRIUMPH","STREET TRIPLE RS","20170622","20170622","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","84MJXB","TRIUMPH","STREET TRIPLE RS","20180720","20180720","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","84MKLB","TRIUMPH","STREET TRIPLE RS","20170429","20190316","N.v.t.","13226","Niet geregistreerd"
"Motorfiets","84MKZG","TRIUMPH","STREET TRIPLE RS","20170429","20190710","N.v.t.","9589","Niet geregistreerd"
"Motorfiets","84MLJP","TRIUMPH","STREET TRIPLE RS","20170201","20191217","N.v.t.","18603","Niet geregistreerd"
"Motorfiets","84MLKG","TRIUMPH","STREET TRIPLE RS","20200111","20200111","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","84MVBN","TRIUMPH","STREET TRIPLE RS",,,"N.v.t.","14595","Niet geregistreerd"
"Motorfiets","85MHXK","TRIUMPH","STREET TRIPLE RS","20170804","20170804","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","85MLKG","TRIUMPH","STREET TRIPLE RS","20200111","20200111","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","85MPDK","TRIUMPH","STREET TRIPLE RS","20210527","20210527","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","85MRPZ","TRIUMPH","STREET TRIPLE RS","20220625","20220625","N.v.t.","14295","Niet geregistreerd"
"Motorfiets","85MVGP","TRIUMPH","STREET TRIPLE RS","20190329",,"N.v.t.","13799","Niet geregistreerd"
"Motorfiets","86MLDT","TRIUMPH","STREET TRIPLE RS","20190831","20190831","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","86MNPJ","TRIUMPH","STREET TRIPLE RS","20170407","20210424","N.v.t.","13398","Niet geregistreerd"
"Motorfiets","86MPGH","TRIUMPH","STREET TRIPLE RS","20210612","20210612","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","86MSJT","TRIUMPH","STREET TRIPLE RS","20230228","20230228","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","86MVBP","TRIUMPH","STREET TRIPLE RS","20210426","20240417","N.v.t.","12314","Niet geregistreerd"
"Motorfiets","87MSKH","TRIUMPH","STREET TRIPLE RS","20230318","20230318","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","87MTST","TRIUMPH","STREET TRIPLE RS","20200429","20240330","N.v.t.","10750","Niet geregistreerd"
"Motorfiets","88MLLD","TRIUMPH","STREET TRIPLE RS","20200207","20200207","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","88MSKH","TRIUMPH","STREET TRIPLE RS","20230308","20230308","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","88MTNT","TRIUMPH","STREET TRIPLE RS","20240105","20240105","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","89MJNP","TRIUMPH","STREET TRIPLE RS","20180428","20180428","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","89MJSH","TRIUMPH","STREET TRIPLE RS","20180608","20180608","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","89MKDL","TRIUMPH","STREET TRIPLE RS","20181019","20181019","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","89MLFJ","TRIUMPH","STREET TRIPLE RS","20190906","20190906","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","89MRGD","TRIUMPH","STREET TRIPLE RS","20220402","20220402","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","89MTHS","TRIUMPH","STREET TRIPLE RS","20230914","20230914","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","90MJNT","TRIUMPH","STREET TRIPLE RS","20180503","20180503","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","90MSFV","TRIUMPH","STREET TRIPLE RS","20230113","20230113","N.v.t.","14195","Niet geregistreerd"
"Motorfiets","90MSKZ","TRIUMPH","STREET TRIPLE RS","20230328","20230328","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","90MTGK","TRIUMPH","STREET TRIPLE RS","20230826","20230826","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","91MJSZ","TRIUMPH","STREET TRIPLE RS","20180706","20180706","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","91MLRH","TRIUMPH","STREET TRIPLE RS","20200404","20200404","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","91MNNJ","TRIUMPH","STREET TRIPLE RS","20201224","20201224","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","91MNXG","TRIUMPH","STREET TRIPLE RS","20181119","20210420","N.v.t.","13599","Niet geregistreerd"
"Motorfiets","91MPKP","TRIUMPH","STREET TRIPLE RS","20200521","20210722","N.v.t.","12798","Niet geregistreerd"
