"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG14GF","Oplegger","VOGELZANG","VO-12-27","20241015","20050603",,"open wagen",,"N.v.t.","N.v.t.",,,"7850","39000",,,,"20000222","20000222","Geen verstrekking in Open Data",,"N.v.t.","100","31150",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2005-06-03T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG14RP","Oplegger","VOGELZANG","VO-SD-15-27","20241020","20140110",,"open wagen",,"N.v.t.","N.v.t.",,,"6920","42000",,,,"20010626","20010626","Geen verstrekking in Open Data",,"N.v.t.","100","35080",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm v. hart asstel","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2014-01-10T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16TR","Oplegger","VOGELZANG","VO2-STG-15-27","20241028","20160318",,"open wagen",,"N.v.t.","N.v.t.",,,"8700","42000",,,,"20011120","20011120","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 110 cm v. hart asstel","42000",,,,,,,,"955","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2016-03-18T00:00:00.000","2001-11-20T00:00:00.000","2001-11-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18KJ","Oplegger","VOGELZANG","VO1-STG-13-20","20241014","20200616",,"open wagen",,"N.v.t.","N.v.t.",,,"8020","33000",,,,"20001017","20001017","Geen verstrekking in Open Data",,"N.v.t.","100","24980",,,,,,,"1135",,,"1290","255","O4",,,"tegen r. balk 200 cm v. hart asstel","33000",,,,,,,,"843","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2020-06-16T00:00:00.000","2000-10-17T00:00:00.000","2000-10-17T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG19SV","Oplegger","VOGELZANG","V01 STG 12-27","20240711","20030328",,"open wagen",,"N.v.t.","N.v.t.",,,"9560","39000",,,,"20010918","20010918","Geen verstrekking in Open Data",,"N.v.t.","100","29440",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2003-03-28T00:00:00.000","2001-09-18T00:00:00.000","2001-09-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG19YP","Oplegger","VOGELZANG","VO2-STG-15-30-STN","20231104","20240703",,"open wagen",,"N.v.t.","N.v.t.",,,"9060","45000",,,,"20020702","20020702","Geen verstrekking in Open Data",,"N.v.t.","100","35940",,,,,,,"1200",,,"1340","255","O4",,,"tegen r. balk 200 cm v. hart koppeling","45000",,,,,,,,"984","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-04T00:00:00.000","2024-07-03T00:00:00.000","2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG21DG","Oplegger","VOGELZANG","VO-SD-12-20-HDR","20250320","20221101",,"open wagen",,"N.v.t.","N.v.t.",,,"11670","32000",,,,"19991006","19991006","Geen verstrekking in Open Data",,"N.v.t.","100","20330",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2022-11-01T00:00:00.000","1999-10-06T00:00:00.000","1999-10-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG21ND","Oplegger","VOGELZANG","VO-12-27","20250117","20211201",,"open wagen",,"N.v.t.","N.v.t.",,,"8120","39000",,,,"20010202","20010202","Geen verstrekking in Open Data",,"N.v.t.","100","30880",,,,,,,"1200",,,"1395","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2021-12-01T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG22YL","Oplegger","VOGELZANG","VDO-12-27-SZ","20230930","20230703",,"open wagen",,"N.v.t.","N.v.t.",,,"7660","39000",,,,"20020529","20020529","Geen verstrekking in Open Data",,"N.v.t.","100","31340",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-30T00:00:00.000","2023-07-03T00:00:00.000","2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24SF","Oplegger","VOGELZANG","V01-STG-12-27","20250310","20200318",,"open wagen",,"N.v.t.","N.v.t.",,,"9220","39000",,,,"20010731","20010731","Geen verstrekking in Open Data",,"N.v.t.","100","29780",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 100 cm v. achterste achteras","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2020-03-18T00:00:00.000","2001-07-31T00:00:00.000","2001-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG28FH","Oplegger","VOGELZANG","VO1-STG-12-27","20241108","20160526",,"open wagen",,"N.v.t.","N.v.t.",,,"8230","39000",,,,"19991221","19991221","Geen verstrekking in Open Data",,"N.v.t.","100","30770",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2016-05-26T00:00:00.000","1999-12-21T00:00:00.000","1999-12-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG28TS","Oplegger","VOGELZANG","VO1-STG-12-27","20250516","20110908",,"open wagen",,"N.v.t.","N.v.t.",,,"8566","39000",,,,"20011122","20011122","Geen verstrekking in Open Data",,"N.v.t.","100","30434",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 250 cm v. hart asstel","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2011-09-08T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG30GT","Oplegger","VOGELZANG","VO-12-27","20250513","20200214",,"open wagen",,"N.v.t.","N.v.t.",,,"9130","39000",,,,"20000403","20000403","Geen verstrekking in Open Data",,"N.v.t.","100","29870",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2020-02-14T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG31BB","Oplegger","VOGELZANG","VO-12-27","20240615","20240412",,"open wagen",,"N.v.t.","N.v.t.",,,"8250","39000",,,,"19990716","19990716","Geen verstrekking in Open Data",,"N.v.t.","100","30750",,,,,,,"1195",,,"1380","255","O4",,,"tegen r. balk 050 cm a. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2024-04-12T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG32KN","Oplegger","VOGELZANG","VO-STG-15-10","20241008","20201012",,"open wagen",,"N.v.t.","N.v.t.",,,"6700","25000",,,,"20001019","20001019","Geen verstrekking in Open Data",,"N.v.t.","100","18300",,,,,,,"940",,,"1085","255","O4",,,"tegen r. balk 200 cm v. hart asstel","25000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2020-10-12T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG32KV","Oplegger","VOGELZANG","VO-CB-12-27","20240729","20240327",,"open wagen",,"N.v.t.","N.v.t.",,,"11340","39000",,,,"20001005","20001005","Geen verstrekking in Open Data",,"N.v.t.","100","27660",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2024-03-27T00:00:00.000","2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33KV","Oplegger","VOGELZANG","VO-CB-12-9","20240729","20240327",,"open wagen",,"N.v.t.","N.v.t.",,,"4960","21000",,,,"20001005","20001005","Geen verstrekking in Open Data",,"N.v.t.","100","16040",,,,,,,"579",,,"764","255","O4",,,"tegen r. balk 070 cm v. hart asstel","21000",,,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2024-03-27T00:00:00.000","2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33PV","Oplegger","VOGELZANG","VO1-STG-12-20","20250215","20190319",,"open wagen",,"N.v.t.","N.v.t.",,,"8680","32000",,,,"20010514","20010514","Geen verstrekking in Open Data",,"N.v.t.","100","23320",,,,,,,"1097",,,"1287","255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2019-03-19T00:00:00.000","2001-05-14T00:00:00.000","2001-05-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33RG","Oplegger","VOGELZANG","VO-SD-15-27","20240905","20121217",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","42000",,,,"20010529","20010529","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 200 cm v. hart asstel","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2012-12-17T00:00:00.000","2001-05-29T00:00:00.000","2001-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33TP","Oplegger","VOGELZANG","VO-12-27","20250117","20211230",,"open wagen",,"N.v.t.","N.v.t.",,,"7440","39000",,,,"20011115","20011115","Geen verstrekking in Open Data",,"N.v.t.","100","31560",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2021-12-30T00:00:00.000","2001-11-15T00:00:00.000","2001-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34DY","Oplegger","VOGELZANG","VAO-12-27","20200419","20210604",,"open wagen",,"N.v.t.","N.v.t.",,,"5970","39000",,,,"19991119","19991119","Geen verstrekking in Open Data",,"N.v.t.","100","33030",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-19T00:00:00.000","2021-06-04T00:00:00.000","1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG35BH","Oplegger","VOGELZANG","VO1-STG-12-20","20250320","20030628",,"open wagen",,"N.v.t.","N.v.t.",,,"6860","32000",,,,"19990727","19990727","Geen verstrekking in Open Data",,"N.v.t.","100","25140",,,,,,,"805",,,"955","255","O4",,,"tegen r. balk 080 cm a. voorste hart asstel","32000",,,,,,,,"651","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2003-06-28T00:00:00.000","1999-07-27T00:00:00.000","1999-07-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG36XN","Oplegger","VOGELZANG","VO-12-27-OPN","20240629","20230605",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20020416","20020416","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,,,"1073",,,"1258","255","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2023-06-05T00:00:00.000","2002-04-16T00:00:00.000","2002-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG38GH","Oplegger","VOGELZANG","VO1-KG-12-20","20190307","20180423",,"open wagen",,"N.v.t.","N.v.t.",,,"8950","32000",,,,"20000303","20000303","Geen verstrekking in Open Data",,"N.v.t.","100","23050",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"884","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-07T00:00:00.000","2018-04-23T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG38LX","Oplegger","VOGELZANG","VO-STG-12-10","20250126","20030123",,"open wagen",,"N.v.t.","N.v.t.",,,"5540","22000",,,,"20010118","20010118","Geen verstrekking in Open Data",,"N.v.t.","100","16460",,,,,,,"985",,,"1152","255","O4",,,"tegen r. balk 140 cm v. hart asstel","22000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2003-01-23T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG38PT","Oplegger","VOGELZANG","VO-12-18","20241111","20180803",,"open wagen",,"N.v.t.","N.v.t.",,,"6100","30000",,,,"20010508","20010508","Geen verstrekking in Open Data",,"N.v.t.","100","23900",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2018-08-03T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39KP","Oplegger","VOGELZANG","VAO-12-27","20250329","20220316",,"open wagen",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20001024","20001024","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-03-16T00:00:00.000","2000-10-24T00:00:00.000","2000-10-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG41GH","Oplegger","VOGELZANG","VO2-STG-15-30","20241027","20171229",,"open wagen",,"N.v.t.","N.v.t.",,,"8620","45000",,,,"20000303","20000303","Geen verstrekking in Open Data",,"N.v.t.","100","36380",,,,,,,"1168",,,"1322","255","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2017-12-29T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG41HK","Oplegger","VOGELZANG","VA0-12-27","20241220","20200713",,"open wagen",,"N.v.t.","N.v.t.",,,"5660","39000",,,,"20000523","20000523","Geen verstrekking in Open Data",,"N.v.t.","100","33340",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 060 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2020-07-13T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
