"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N999RX","BMW","IX XDRIVE40","20211217","20211217","ROOD","109368","stationwagen"
"Personenauto","P007TT","BMW","IX XDRIVE40","20220616","20220616","ZWART","108995","stationwagen"
"Personenauto","P008TT","BMW","IX XDRIVE40","20220615","20220615","GRIJS","99999","stationwagen"
"Personenauto","P009BR","BMW","IX XDRIVE40","20220203","20220203","ZWART","106400","stationwagen"
"Personenauto","P010TT","BMW","IX XDRIVE40","20220620","20220620","GRIJS","90512","stationwagen"
"Personenauto","P018SG","BMW","IX XDRIVE40","20220531","20220531","GRIJS","102745","stationwagen"
"Personenauto","P019SG","BMW","IX XDRIVE40","20220604","20220604","GRIJS","109102","stationwagen"
"Personenauto","P020SG","BMW","IX XDRIVE40","20220601","20220601","GRIJS","104285","stationwagen"
"Personenauto","P030LZ","BMW","IX XDRIVE40","20220422","20220422","ZWART","110188","stationwagen"
"Personenauto","P031LZ","BMW","IX XDRIVE40","20220426","20220426","GRIJS","109114","stationwagen"
"Personenauto","P032TR","BMW","IX XDRIVE40","20220611","20220611","ZWART","91874","stationwagen"
"Personenauto","P032VJ","BMW","IX XDRIVE40","20211109","20220624","ZWART","99858","stationwagen"
"Personenauto","P035LG","BMW","IX XDRIVE40","20220415","20220415","ZWART","101603","stationwagen"
"Personenauto","P036LG","BMW","IX XDRIVE40","20220414","20220414","GRIJS","103049","stationwagen"
"Personenauto","P037LG","BMW","IX XDRIVE40","20220415","20220415","GRIJS","100375","stationwagen"
"Personenauto","P038LG","BMW","IX XDRIVE40","20220422","20220422","ZWART","90240","stationwagen"
"Personenauto","P039PN","BMW","IX XDRIVE40","20220512","20220512","ZWART","99010","stationwagen"
"Personenauto","P040PN","BMW","IX XDRIVE40","20220513","20220513","ZWART","114117","stationwagen"
"Personenauto","P041PN","BMW","IX XDRIVE40","20220513","20220513","ZWART","113818","stationwagen"
"Personenauto","P042PN","BMW","IX XDRIVE40","20220513","20220513","WIT","95252","stationwagen"
"Personenauto","P045BJ","BMW","IX XDRIVE40","20220204","20220204","BLAUW","97094","stationwagen"
"Personenauto","P046BJ","BMW","IX XDRIVE40","20220202","20220202","WIT","106112","stationwagen"
"Personenauto","P049PR","BMW","IX XDRIVE40","20220513","20220513","ZWART","96020","stationwagen"
"Personenauto","P050PR","BMW","IX XDRIVE40","20220513","20220513","ZWART","107497","stationwagen"
"Personenauto","P051PR","BMW","IX XDRIVE40","20220518","20220518","GRIJS","87731","stationwagen"
"Personenauto","P053KS","BMW","IX XDRIVE40","20220408","20220408","GRIJS","112488","stationwagen"
"Personenauto","P055KS","BMW","IX XDRIVE40","20220412","20220412","ZWART","98209","stationwagen"
"Personenauto","P056KS","BMW","IX XDRIVE40","20220415","20220415","BLAUW","88585","stationwagen"
"Personenauto","P060RS","BMW","IX XDRIVE40","20220527","20220527","GRIJS","109307","stationwagen"
"Personenauto","P064HB","BMW","IX XDRIVE40","20220315","20220315","GRIJS","103170","stationwagen"
"Personenauto","P064VX","BMW","IX XDRIVE40","20220628","20220628","ZWART","107841","stationwagen"
"Personenauto","P065VX","BMW","IX XDRIVE40","20220622","20220622","ZWART","106571","stationwagen"
"Personenauto","P066VX","BMW","IX XDRIVE40","20220629","20220629","GRIJS","108301","stationwagen"
"Personenauto","P068VX","BMW","IX XDRIVE40","20220624","20220624","WIT","103868","stationwagen"
"Personenauto","P069HT","BMW","IX XDRIVE40","20220324","20220324","GRIJS","107899","stationwagen"
"Personenauto","P070VX","BMW","IX XDRIVE40","20220627","20220627","GRIJS","88511","stationwagen"
"Personenauto","P074TF","BMW","IX XDRIVE40","20220516","20220601","GRIJS","109647","stationwagen"
"Personenauto","P075VT","BMW","IX XDRIVE40","20220630","20220630","GRIJS","107952","stationwagen"
"Personenauto","P091FX","BMW","IX XDRIVE40","20220225","20220225","GRIJS","108515","stationwagen"
"Personenauto","P091KZ","BMW","IX XDRIVE40","20220412","20220412","GRIJS","109260","stationwagen"
"Personenauto","P121LK","BMW","IX XDRIVE40","20210907","20220412","WIT","96209","stationwagen"
"Personenauto","P126FK","BMW","IX XDRIVE40","20211209","20220221","ZWART","95069","stationwagen"
"Personenauto","P127LJ","BMW","IX XDRIVE40","20220318","20220712","GRIJS","93764","stationwagen"
"Personenauto","P135PX","BMW","IX XDRIVE40","20220520","20220520","ZWART","104069","stationwagen"
"Personenauto","P135XG","BMW","IX XDRIVE40","20220630","20220630","ZWART","99470","stationwagen"
"Personenauto","P136XG","BMW","IX XDRIVE40","20220630","20220630","ZWART","98082","stationwagen"
"Personenauto","P137XG","BMW","IX XDRIVE40","20220629","20220629","GRIJS","107493","stationwagen"
"Personenauto","P138RV","BMW","IX XDRIVE40","20220527","20220527","GRIJS","102938","stationwagen"
"Personenauto","P138XG","BMW","IX XDRIVE40","20220630","20220630","ZWART","106902","stationwagen"
"Personenauto","P139XG","BMW","IX XDRIVE40","20220630","20220630","GRIJS","103421","stationwagen"
"Personenauto","P140XG","BMW","IX XDRIVE40","20220630","20220630","ZWART","102064","stationwagen"
"Personenauto","P141XG","BMW","IX XDRIVE40","20220629","20220629","GRIJS","103379","stationwagen"
"Personenauto","P142XG","BMW","IX XDRIVE40","20220629","20220629","GRIJS","109230","stationwagen"
"Personenauto","P143SZ","BMW","IX XDRIVE40","20211110","20220927","ZWART","110908","stationwagen"
"Personenauto","P143VJ","BMW","IX XDRIVE40","20220623","20220623","GRIJS","109327","stationwagen"
"Personenauto","P150LV","BMW","IX XDRIVE40","20220423","20220423","GRIJS","108811","stationwagen"
"Personenauto","P150VZ","BMW","IX XDRIVE40","20220628","20220628","ZWART","104156","stationwagen"
"Personenauto","P151LV","BMW","IX XDRIVE40","20220423","20220423","GRIJS","102257","stationwagen"
"Personenauto","P151VZ","BMW","IX XDRIVE40","20220627","20220627","GRIJS","108568","stationwagen"
"Personenauto","P152LS","BMW","IX XDRIVE40","20220429","20220429","BLAUW","109676","stationwagen"
"Personenauto","P153LS","BMW","IX XDRIVE40","20220419","20220419","GRIJS","88430","stationwagen"
"Personenauto","P154LS","BMW","IX XDRIVE40","20220422","20220422","WIT","89085","stationwagen"
"Personenauto","P164RG","BMW","IX XDRIVE40","20211111","20220513","GRIJS","102944","stationwagen"
"Personenauto","P167NG","BMW","IX XDRIVE40","20220428","20220428","ZWART","105877","stationwagen"
"Personenauto","P169NG","BMW","IX XDRIVE40","20220513","20220513","GRIJS","104454","stationwagen"
"Personenauto","P172NG","BMW","IX XDRIVE40","20220428","20220428","GRIJS","99218","stationwagen"
"Personenauto","P173ZF","BMW","IX XDRIVE40","20220825","20220825","ZWART","108301","stationwagen"
"Personenauto","P185KV","BMW","IX XDRIVE40","20220416","20220416","WIT","113016","stationwagen"
"Personenauto","P186KV","BMW","IX XDRIVE40","20220414","20220414","GRIJS","91204","stationwagen"
"Personenauto","P187KV","BMW","IX XDRIVE40","20220411","20220411","BLAUW","93931","stationwagen"
"Personenauto","P188KV","BMW","IX XDRIVE40","20220409","20220409","GRIJS","100056","stationwagen"
"Personenauto","P191TG","BMW","IX XDRIVE40","20211122","20220714","ZWART","108166","stationwagen"
"Personenauto","P192RP","BMW","IX XDRIVE40","20220531","20220531","ZWART","109230","stationwagen"
"Personenauto","P212HB","BMW","IX XDRIVE40","20220318","20220318","ZWART","107358","stationwagen"
"Personenauto","P221XD","BMW","IX XDRIVE40","20220630","20220630","ZWART","104596","stationwagen"
"Personenauto","P231VL","BMW","IX XDRIVE40","20220623","20220623","GRIJS","96283","stationwagen"
"Personenauto","P232VL","BMW","IX XDRIVE40","20220624","20220624","GRIJS","99856","stationwagen"
"Personenauto","P246NJ","BMW","IX XDRIVE40","20220429","20220429","ZWART","102051","stationwagen"
"Personenauto","P247NJ","BMW","IX XDRIVE40","20220429","20220429","ZWART","101519","stationwagen"
"Personenauto","P247TB","BMW","IX XDRIVE40","20211112","20220609","GRIJS","87336","stationwagen"
"Personenauto","P247ZN","BMW","IX XDRIVE40","20220730","20220730","GRIJS","104230","stationwagen"
"Personenauto","P249ND","BMW","IX XDRIVE40","20220422","20220422","ZWART","103283","stationwagen"
"Personenauto","P250ND","BMW","IX XDRIVE40","20220422","20220422","GRIJS","99578","stationwagen"
"Personenauto","P250NJ","BMW","IX XDRIVE40","20220428","20220428","GRIJS","104375","stationwagen"
"Personenauto","P251ND","BMW","IX XDRIVE40","20220428","20220428","GRIJS","106699","stationwagen"
"Personenauto","P252ND","BMW","IX XDRIVE40","20220422","20220422","WIT","85101","stationwagen"
"Personenauto","P272BL","BMW","IX XDRIVE40","20220201","20220201","ZWART","104956","stationwagen"
"Personenauto","P273BL","BMW","IX XDRIVE40","20220204","20220204","ROOD","98823","stationwagen"
"Personenauto","P280GN","BMW","IX XDRIVE40","20220309","20220309","WIT","86810","stationwagen"
"Personenauto","P280LL","BMW","IX XDRIVE40","20220415","20220415","WIT","107484","stationwagen"
"Personenauto","P281GN","BMW","IX XDRIVE40","20220311","20220311","GRIJS","95617","stationwagen"
"Personenauto","P281LL","BMW","IX XDRIVE40","20220414","20220414","GRIJS","107610","stationwagen"
"Personenauto","P282GN","BMW","IX XDRIVE40","20220310","20220310","BLAUW","105700","stationwagen"
"Personenauto","P283LL","BMW","IX XDRIVE40","20220415","20220415","ZWART","107850","stationwagen"
"Personenauto","P284TX","BMW","IX XDRIVE40","20220617","20220617","GRIJS","101563","stationwagen"
"Personenauto","P286LL","BMW","IX XDRIVE40","20220422","20220422","GRIJS","97356","stationwagen"
"Personenauto","P286TX","BMW","IX XDRIVE40","20220617","20220617","ZWART","86962","stationwagen"
"Personenauto","P287PT","BMW","IX XDRIVE40","20220517","20220517","GRIJS","105525","stationwagen"
"Personenauto","P287TX","BMW","IX XDRIVE40","20220617","20220617","GRIJS","110243","stationwagen"
"Personenauto","P290XV","BMW","IX XDRIVE40","20211112","20220909","WIT","110587","stationwagen"
"Personenauto","P292ZK","BMW","IX XDRIVE40","20220810","20220810","BLAUW","101126","stationwagen"
"Personenauto","P308XG","BMW","IX XDRIVE40","20220629","20220629","BLAUW","97689","stationwagen"
"Personenauto","P333RB","BMW","IX XDRIVE40","20220521","20220521","BLAUW","101912","stationwagen"
"Personenauto","P337GF","BMW","IX XDRIVE40","20220311","20220311","ZWART","102012","stationwagen"
"Personenauto","P338TD","BMW","IX XDRIVE40","20220607","20220607","GRIJS","103836","stationwagen"
"Personenauto","P340GF","BMW","IX XDRIVE40","20220316","20220316","GRIJS","98029","stationwagen"
"Personenauto","P341FJ","BMW","IX XDRIVE40","20220301","20220301","ROOD","109033","stationwagen"
"Personenauto","P346FL","BMW","IX XDRIVE40","20220225","20220225","BLAUW","106430","stationwagen"
"Personenauto","P348FL","BMW","IX XDRIVE40","20220224","20220224","ZWART","108515","stationwagen"
"Personenauto","P363HX","BMW","IX XDRIVE40","20220323","20220323","GRIJS","87731","stationwagen"
"Personenauto","P364HX","BMW","IX XDRIVE40","20220323","20220323","ZWART","108376","stationwagen"
"Personenauto","P366HX","BMW","IX XDRIVE40","20220325","20220325","GRIJS","104194","stationwagen"
"Personenauto","P371VP","BMW","IX XDRIVE40","20220624","20220624","GRIJS","112486","stationwagen"
"Personenauto","P373VP","BMW","IX XDRIVE40","20220623","20220623","ZWART","113583","stationwagen"
"Personenauto","P387NL","BMW","IX XDRIVE40","20220502","20220502","ZWART","91874","stationwagen"
"Personenauto","P387VL","BMW","IX XDRIVE40","20220624","20220624","GRIJS","104563","stationwagen"
"Personenauto","P388NL","BMW","IX XDRIVE40","20220429","20220429","ZWART","104957","stationwagen"
"Personenauto","P389NL","BMW","IX XDRIVE40","20220502","20220502","ZWART","105599","stationwagen"
"Personenauto","P391XT","BMW","IX XDRIVE40","20220701","20220701","ZWART","102480","stationwagen"
"Personenauto","P392JB","BMW","IX XDRIVE40","20220326","20220326","BLAUW","105015","stationwagen"
"Personenauto","P392XT","BMW","IX XDRIVE40","20220630","20220630","GRIJS","100346","stationwagen"
"Personenauto","P397PB","BMW","IX XDRIVE40","20220504","20220504","ROOD","100584","stationwagen"
"Personenauto","P418JP","BMW","IX XDRIVE40","20220331","20220331","ZWART","105928","stationwagen"
"Personenauto","P418PF","BMW","IX XDRIVE40","20220509","20220509","GRIJS","86930","stationwagen"
"Personenauto","P432JX","BMW","IX XDRIVE40","20220331","20220331","ROOD","108932","stationwagen"
"Personenauto","P434JX","BMW","IX XDRIVE40","20220331","20220331","WIT","99798","stationwagen"
"Personenauto","P453RJ","BMW","IX XDRIVE40","20220521","20220521","ZWART","108995","stationwagen"
"Personenauto","P470ST","BMW","IX XDRIVE40","20220607","20220607","ZWART","88890","stationwagen"
"Personenauto","P470TN","BMW","IX XDRIVE40","20211110","20220608","ZWART","107328","stationwagen"
"Personenauto","P470XK","BMW","IX XDRIVE40","20220629","20220629","GRIJS","110670","stationwagen"
"Personenauto","P484PK","BMW","IX XDRIVE40","20220514","20220514","ZWART","103997","stationwagen"
"Personenauto","P501RV","BMW","IX XDRIVE40","20220525","20220525","BLAUW","108696","stationwagen"
"Personenauto","P506KJ","BMW","IX XDRIVE40","20220411","20220411","ZWART","108062","stationwagen"
"Personenauto","P507KJ","BMW","IX XDRIVE40","20220405","20220405","ROOD","106051","stationwagen"
"Personenauto","P509KJ","BMW","IX XDRIVE40","20220408","20220408","BLAUW","100508","stationwagen"
"Personenauto","P510KJ","BMW","IX XDRIVE40","20220426","20220426","ZWART","89178","stationwagen"
"Personenauto","P546SZ","BMW","IX XDRIVE40","20220607","20220607","GRIJS","110430","stationwagen"
"Personenauto","P554BZ","BMW","IX XDRIVE40","20220208","20220208","GRIJS","103883","stationwagen"
"Personenauto","P575TJ","BMW","IX XDRIVE40","20220610","20220610","ZWART","88724","stationwagen"
"Personenauto","P577TJ","BMW","IX XDRIVE40","20220609","20220609","ZWART","109102","stationwagen"
"Personenauto","P578TJ","BMW","IX XDRIVE40","20220610","20220610","ZWART","105875","stationwagen"
"Personenauto","P582PD","BMW","IX XDRIVE40","20220509","20220509","GRIJS","107492","stationwagen"
"Personenauto","P584PD","BMW","IX XDRIVE40","20220506","20220506","ZWART","107423","stationwagen"
"Personenauto","P585PD","BMW","IX XDRIVE40","20220511","20220511","BLAUW","87743","stationwagen"
"Personenauto","P599SJ","BMW","IX XDRIVE40","20220601","20220601","ZWART","99372","stationwagen"
"Personenauto","P601SJ","BMW","IX XDRIVE40","20220531","20220531","GRIJS","114444","stationwagen"
"Personenauto","P602SJ","BMW","IX XDRIVE40","20220602","20220602","GRIJS","108806","stationwagen"
"Personenauto","P602VS","BMW","IX XDRIVE40","20220629","20220629","ZWART","103421","stationwagen"
"Personenauto","P603SJ","BMW","IX XDRIVE40","20220601","20220601","ZWART","94485","stationwagen"
"Personenauto","P604VS","BMW","IX XDRIVE40","20220628","20220628","ZWART","108995","stationwagen"
"Personenauto","P606RZ","BMW","IX XDRIVE40","20220601","20220601","GRIJS","109230","stationwagen"
"Personenauto","P607RZ","BMW","IX XDRIVE40","20220531","20220531","WIT","104564","stationwagen"
"Personenauto","P608BG","BMW","IX XDRIVE40","20220131","20220131","GRIJS","102386","stationwagen"
"Personenauto","P608RZ","BMW","IX XDRIVE40","20220525","20220525","ZWART","107841","stationwagen"
"Personenauto","P622GK","BMW","IX XDRIVE40","20220304","20220304","GRIJS","105724","stationwagen"
"Personenauto","P625GK","BMW","IX XDRIVE40","20220304","20220304","GRIJS","97397","stationwagen"
"Personenauto","P626GK","BMW","IX XDRIVE40","20220303","20220303","GRIJS","106248","stationwagen"
"Personenauto","P628FB","BMW","IX XDRIVE40","20220223","20220223","ROOD","114018","stationwagen"
"Personenauto","P630FB","BMW","IX XDRIVE40","20220218","20220218","ROOD","108037","stationwagen"
"Personenauto","P646NT","BMW","IX XDRIVE40","20220505","20220505","GRIJS","115136","stationwagen"
"Personenauto","P656RF","BMW","IX XDRIVE40","20220520","20220520","GRIJS","103170","stationwagen"
"Personenauto","P671TG","BMW","IX XDRIVE40","20220611","20220611","BLAUW","106112","stationwagen"
"Personenauto","P684HT","BMW","IX XDRIVE40","20220323","20220323","BLAUW","104588","stationwagen"
"Personenauto","P688RH","BMW","IX XDRIVE40","20220523","20220523","ZWART","98212","stationwagen"
"Personenauto","P692PG","BMW","IX XDRIVE40","20220509","20220509","ZWART","105649","stationwagen"
"Personenauto","P693PG","BMW","IX XDRIVE40","20220510","20220510","ROOD","89097","stationwagen"
"Personenauto","P705ZX","BMW","IX XDRIVE40","20211125","20220806","GRIJS","105969","stationwagen"
"Personenauto","P706JF","BMW","IX XDRIVE40","20220328","20220328","GRIJS","94890","stationwagen"
"Personenauto","P709VJ","BMW","IX XDRIVE40","20220628","20220628","ZWART","104156","stationwagen"
"Personenauto","P727DK","BMW","IX XDRIVE40","20220214","20220214","GRIJS","107981","stationwagen"
"Personenauto","P734BJ","BMW","IX XDRIVE40","20220131","20220131","BLAUW","100404","stationwagen"
"Personenauto","P737HG","BMW","IX XDRIVE40","20220317","20220317","GRIJS","112292","stationwagen"
"Personenauto","P741HG","BMW","IX XDRIVE40","20220315","20220315","ZWART","102480","stationwagen"
"Personenauto","P742HG","BMW","IX XDRIVE40","20220317","20220317","GRIJS","105341","stationwagen"
"Personenauto","P755PR","BMW","IX XDRIVE40","20211213","20220510","ZWART","124268","stationwagen"
"Personenauto","P764VL","BMW","IX XDRIVE40","20211112","20220618","ZWART","106865","stationwagen"
"Personenauto","P772HL","BMW","IX XDRIVE40","20220318","20220318","ZWART","113553","stationwagen"
"Personenauto","P776VB","BMW","IX XDRIVE40","20220620","20220620","GRIJS","107152","stationwagen"
"Personenauto","P776XN","BMW","IX XDRIVE40","20220629","20220629","ZWART","104136","stationwagen"
"Personenauto","P777TK","BMW","IX XDRIVE40","20211115","20220608","WIT","109498","stationwagen"
"Personenauto","P777XN","BMW","IX XDRIVE40","20220630","20220630","GRIJS","109394","stationwagen"
"Personenauto","P778TK","BMW","IX XDRIVE40","20211122","20221007","GRIJS","108553","stationwagen"
"Personenauto","P778VB","BMW","IX XDRIVE40","20220630","20220630","BLAUW","100519","stationwagen"
"Personenauto","P778XN","BMW","IX XDRIVE40","20220629","20220629","GRIJS","107639","stationwagen"
"Personenauto","P779XN","BMW","IX XDRIVE40","20220629","20220629","GRIJS","108315","stationwagen"
"Personenauto","P780XN","BMW","IX XDRIVE40","20220630","20220630","GRIJS","107115","stationwagen"
"Personenauto","P784LD","BMW","IX XDRIVE40","20220413","20220413","WIT","86835","stationwagen"
"Personenauto","P788PS","BMW","IX XDRIVE40","20220517","20220517","ROOD","108348","stationwagen"
"Personenauto","P808FN","BMW","IX XDRIVE40","20220309","20220309","ZWART","104563","stationwagen"
"Personenauto","P809FN","BMW","IX XDRIVE40","20220303","20220303","BLAUW","106034","stationwagen"
"Personenauto","P811XB","BMW","IX XDRIVE40","20220701","20220701","GRIJS","96452","stationwagen"
"Personenauto","P812XB","BMW","IX XDRIVE40","20220630","20220630","ZWART","106966","stationwagen"
"Personenauto","P813RK","BMW","IX XDRIVE40","20220701","20220701","GRIJS","107267","stationwagen"
"Personenauto","P813XB","BMW","IX XDRIVE40","20220630","20220630","ZWART","106966","stationwagen"
"Personenauto","P814XB","BMW","IX XDRIVE40","20220628","20220628","ZWART","101499","stationwagen"
"Personenauto","P816XB","BMW","IX XDRIVE40","20220629","20220629","ZWART","107265","stationwagen"
"Personenauto","P817XB","BMW","IX XDRIVE40","20220629","20220629","GRIJS","107265","stationwagen"
"Personenauto","P822TL","BMW","IX XDRIVE40","20220611","20220611","ZWART","102692","stationwagen"
"Personenauto","P823TL","BMW","IX XDRIVE40","20220614","20220614","ZWART","105407","stationwagen"
"Personenauto","P824TL","BMW","IX XDRIVE40","20220611","20220611","ZWART","109230","stationwagen"
"Personenauto","P825TL","BMW","IX XDRIVE40","20220613","20220613","WIT","87349","stationwagen"
"Personenauto","P826TL","BMW","IX XDRIVE40","20220617","20220617","GRIJS","112486","stationwagen"
"Personenauto","P827TL","BMW","IX XDRIVE40","20220618","20220618","GRIJS","108568","stationwagen"
"Personenauto","P848HD","BMW","IX XDRIVE40","20220323","20220323","ZWART","112475","stationwagen"
"Personenauto","P850HD","BMW","IX XDRIVE40","20220316","20220316","GRIJS","94520","stationwagen"
"Personenauto","P851GS","BMW","IX XDRIVE40","20220312","20220312","ZWART","101839","stationwagen"
"Personenauto","P851LZ","BMW","IX XDRIVE40","20220502","20220502","GRIJS","106905","stationwagen"
"Personenauto","P854HD","BMW","IX XDRIVE40","20220318","20220318","GRIJS","103500","stationwagen"
"Personenauto","P857HD","BMW","IX XDRIVE40","20220311","20220311","ZWART","89118","stationwagen"
"Personenauto","P858HD","BMW","IX XDRIVE40","20220315","20220315","ZWART","105574","stationwagen"
"Personenauto","P873ZP","BMW","IX XDRIVE40","20220730","20220730","WIT","105854","stationwagen"
"Personenauto","P880FZ","BMW","IX XDRIVE40","20220303","20220303","ZWART","99287","stationwagen"
"Personenauto","P881FZ","BMW","IX XDRIVE40","20220302","20220302","ROOD","108636","stationwagen"
"Personenauto","P883XS","BMW","IX XDRIVE40","20220630","20220630","ZWART","106966","stationwagen"
"Personenauto","P885XS","BMW","IX XDRIVE40","20220630","20220630","ZWART","104798","stationwagen"
"Personenauto","P886XS","BMW","IX XDRIVE40","20220630","20220630","GRIJS","100858","stationwagen"
"Personenauto","P887XS","BMW","IX XDRIVE40","20220630","20220630","ZWART","108407","stationwagen"
"Personenauto","P889XS","BMW","IX XDRIVE40","20220630","20220630","BLAUW","107115","stationwagen"
"Personenauto","P890XS","BMW","IX XDRIVE40","20220630","20220630","WIT","105032","stationwagen"
"Personenauto","P892XS","BMW","IX XDRIVE40","20220701","20220701","GRIJS","109230","stationwagen"
"Personenauto","P896XJ","BMW","IX XDRIVE40","20220702","20220702","GRIJS","108589","stationwagen"
"Personenauto","P898XJ","BMW","IX XDRIVE40","20220630","20220630","ZWART","113350","stationwagen"
"Personenauto","P899XJ","BMW","IX XDRIVE40","20220630","20220630","ZWART","109507","stationwagen"
"Personenauto","P900XJ","BMW","IX XDRIVE40","20220630","20220630","GRIJS","91448","stationwagen"
"Personenauto","P901BS","BMW","IX XDRIVE40","20220204","20220204","GRIJS","104321","stationwagen"
"Personenauto","P901NP","BMW","IX XDRIVE40","20220504","20220504","BLAUW","98311","stationwagen"
"Personenauto","P902HP","BMW","IX XDRIVE40","20220324","20220324","GRIJS","98116","stationwagen"
"Personenauto","P903HJ","BMW","IX XDRIVE40","20220318","20220318","ZWART","108639","stationwagen"
"Personenauto","P904HJ","BMW","IX XDRIVE40","20220318","20220318","ZWART","108995","stationwagen"
"Personenauto","P905HJ","BMW","IX XDRIVE40","20220319","20220319","ZWART","108589","stationwagen"
"Personenauto","P910JH","BMW","IX XDRIVE40","20220329","20220329","ZWART","99597","stationwagen"
"Personenauto","P937BV","BMW","IX XDRIVE40","20220208","20220208","BLAUW","99809","stationwagen"
"Personenauto","P962RK","BMW","IX XDRIVE40","20220524","20220524","GRIJS","107760","stationwagen"
"Personenauto","P964VF","BMW","IX XDRIVE40","20220617","20220617","WIT","108172","stationwagen"
"Personenauto","P965GV","BMW","IX XDRIVE40","20220318","20220318","ZWART","98082","stationwagen"
"Personenauto","P965VF","BMW","IX XDRIVE40","20220622","20220622","ZWART","107265","stationwagen"
"Personenauto","P967GV","BMW","IX XDRIVE40","20220311","20220311","ROOD","101994","stationwagen"
"Personenauto","P968GV","BMW","IX XDRIVE40","20220309","20220309","ZWART","111438","stationwagen"
"Personenauto","P969RN","BMW","IX XDRIVE40","20220525","20220525","ZWART","108211","stationwagen"
"Personenauto","P970GV","BMW","IX XDRIVE40","20220314","20220314","BLAUW","103728","stationwagen"
"Personenauto","P972ZG","BMW","IX XDRIVE40","20220823","20220823","GRIJS","110457","stationwagen"
"Personenauto","P973ZG","BMW","IX XDRIVE40","20220706","20220706","GRIJS","104634","stationwagen"
"Personenauto","R022ZS","BMW","IX XDRIVE40","20221228","20221228","BLAUW","105715","stationwagen"
"Personenauto","R037JD","BMW","IX XDRIVE40","20220915","20220915","GRIJS","112082","stationwagen"
"Personenauto","R053XH","BMW","IX XDRIVE40","20211108","20230629","ZWART","97045","stationwagen"
"Personenauto","R061HR","BMW","IX XDRIVE40","20220908","20220908","ROOD","112042","stationwagen"
"Personenauto","R062XH","BMW","IX XDRIVE40","20221217","20221217","GRIJS","103579","stationwagen"
"Personenauto","R063XH","BMW","IX XDRIVE40","20221214","20221214","GRIJS","109305","stationwagen"
"Personenauto","R064FD","BMW","IX XDRIVE40","20220805","20220805","ZWART","106966","stationwagen"
"Personenauto","R065NK","BMW","IX XDRIVE40","20221014","20221014","GRIJS","106711","stationwagen"
"Personenauto","R083RK","BMW","IX XDRIVE40","20221104","20221104","BLAUW","105128","stationwagen"
"Personenauto","R083TP","BMW","IX XDRIVE40","20230306","20230306","ZWART","106548","stationwagen"
"Personenauto","R084RK","BMW","IX XDRIVE40","20221107","20221107","GRIJS","99583","stationwagen"
"Personenauto","R085FF","BMW","IX XDRIVE40","20220815","20220815","GRIJS","113137","stationwagen"
"Personenauto","R085RK","BMW","IX XDRIVE40","20221110","20221110","ZWART","108654","stationwagen"
"Personenauto","R086FF","BMW","IX XDRIVE40","20220809","20220809","ZWART","100419","stationwagen"
"Personenauto","R087FX","BMW","IX XDRIVE40","20220825","20220825","WIT","104383","stationwagen"
"Personenauto","R087RK","BMW","IX XDRIVE40","20221109","20221109","ROOD","114722","stationwagen"
"Personenauto","R088FX","BMW","IX XDRIVE40","20220825","20220825","WIT","102247","stationwagen"
"Personenauto","R089RG","BMW","IX XDRIVE40","20221110","20221110","GRIJS","106490","stationwagen"
"Personenauto","R090RG","BMW","IX XDRIVE40","20221110","20221110","GRIJS","105290","stationwagen"
"Personenauto","R091RG","BMW","IX XDRIVE40","20221110","20221110","GRIJS","105290","stationwagen"
"Personenauto","R094RG","BMW","IX XDRIVE40","20221118","20221118","WIT","100967","stationwagen"
"Personenauto","R095GJ","BMW","IX XDRIVE40","20220826","20220826","ZWART","99135","stationwagen"
"Personenauto","R095RG","BMW","IX XDRIVE40","20221118","20221118","GRIJS","104234","stationwagen"
"Personenauto","R096RG","BMW","IX XDRIVE40","20221117","20221117","ZWART","109750","stationwagen"
"Personenauto","R097RG","BMW","IX XDRIVE40","20221115","20221115","ROOD","101519","stationwagen"
"Personenauto","R098RG","BMW","IX XDRIVE40","20221102","20221102","GRIJS","104220","stationwagen"
"Personenauto","R099RG","BMW","IX XDRIVE40","20221125","20221125","GRIJS","94818","stationwagen"
"Personenauto","R101RG","BMW","IX XDRIVE40","20221119","20221119","WIT","102194","stationwagen"
"Personenauto","R109HD","BMW","IX XDRIVE40","20220830","20220830","GRIJS","99583","stationwagen"
"Personenauto","R126BT","BMW","IX XDRIVE40","20220729","20220729","ZWART","106187","stationwagen"
"Personenauto","R139TX","BMW","IX XDRIVE40","20221208","20221208","GRIJS","90720","stationwagen"
"Personenauto","R140TX","BMW","IX XDRIVE40","20221207","20221207","ZWART","100058","stationwagen"
"Personenauto","R146DV","BMW","IX XDRIVE40","20220824","20220824","ZWART","98709","stationwagen"
"Personenauto","R161FJ","BMW","IX XDRIVE40","20220811","20220811","GRIJS","101753","stationwagen"
"Personenauto","R162FJ","BMW","IX XDRIVE40","20220818","20220818","WIT","99664","stationwagen"
"Personenauto","R163FJ","BMW","IX XDRIVE40","20220813","20220813","GRIJS","109069","stationwagen"
"Personenauto","R164ZV","BMW","IX XDRIVE40","20221229","20221229","GRIJS","101977","stationwagen"
"Personenauto","R165ZV","BMW","IX XDRIVE40","20221229","20221229","GRIJS","101977","stationwagen"
