"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PB92NF","Personenauto","AUTO UNION","AUDI 90 85KW","20081220","20080820",,"sedan",,"GROEN","Niet geregistreerd","5","1994","1048","1510","1148","504","1400","19860122","19860122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,"G2 gasinstallatie",,,,"0","0.07","254","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-12-20T00:00:00.000","2008-08-20T00:00:00.000","1986-01-22T00:00:00.000","1986-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD47XN","Personenauto","AUTO UNION","AUDI 90 85KW","20011109","20151021",,"sedan",,"BEIGE","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19860213","19860213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2001-11-09T00:00:00.000","2015-10-21T00:00:00.000","1986-02-13T00:00:00.000","1986-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG30JJ","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20080518","20081020",,"sedan",,"BLAUW","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19860306","19860306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-05-18T00:00:00.000","2008-10-20T00:00:00.000","1986-03-06T00:00:00.000","1986-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG52BX","Personenauto","AUTO UNION","AUDI 90 85KW","20250929","20110415",,"sedan",,"BLAUW","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19860227","19860227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-29T00:00:00.000","2011-04-15T00:00:00.000","1986-02-27T00:00:00.000","1986-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG84ZH","Personenauto","AUTO UNION","AUDI 90 85KW","20251006","20230813",,"sedan",,"BLAUW","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19860318","19860318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2023-08-13T00:00:00.000","1986-03-18T00:00:00.000","1986-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH63YZ","Personenauto","AUTO UNION","AUDI 90 85KW","20010328","19950331",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1052","1510","1152","504","1400","19860327","19860327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-03-28T00:00:00.000","1995-03-31T00:00:00.000","1986-03-27T00:00:00.000","1986-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ20ZH","Personenauto","AUTO UNION","AUDI 90 85KW","20141002","20090909",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19860407","19860407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-10-02T00:00:00.000","2009-09-09T00:00:00.000","1986-04-07T00:00:00.000","1986-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK60GH","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20030912","20050208",,"sedan",,"GROEN","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19860414","19860414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-12T00:00:00.000","2005-02-08T00:00:00.000","1986-04-14T00:00:00.000","1986-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN80SL","Personenauto","AUTO UNION","AUDI 90 85KW","20260611","20120421",,"sedan",,"BEIGE","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19860514","19860514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-11T00:00:00.000","2012-04-21T00:00:00.000","1986-05-14T00:00:00.000","1986-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG33PD","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20210116","20130711",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19861121","19861121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-01-16T00:00:00.000","2013-07-11T00:00:00.000","1986-11-21T00:00:00.000","1986-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH82FJ","Personenauto","AUTO UNION","AUDI 90 85KW","20250413","20070217",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19861127","19861127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-13T00:00:00.000","2007-02-17T00:00:00.000","1986-11-27T00:00:00.000","1986-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ41ZJ","Personenauto","AUTO UNION","AUDI 90 85KW K6","20260530","20200729",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1128","1630","1228","564","1500","19870817","19870817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-30T00:00:00.000","2020-07-29T00:00:00.000","1987-08-17T00:00:00.000","1987-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN30RS","Personenauto","AUTO UNION","AUDI 90 85KW K6","20030522",,,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1128","1630","1228","564","1500","19871009","19871009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-05-22T00:00:00.000",,"1987-10-09T00:00:00.000","1987-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP32ZF","Personenauto","AUTO UNION","AUDI 90 85KW K6","20250728","20071116",,"sedan",,"BLAUW","Niet geregistreerd","5","1994","1128","1630","1228","564","1500","19871106","19871106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2007-11-16T00:00:00.000","1987-11-06T00:00:00.000","1987-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR05HB","Personenauto","AUTO UNION","AUDI 90 85KW K6","20240822","19920113",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1128","1630","1228","564","1500","19871113","19871113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-22T00:00:00.000","1992-01-13T00:00:00.000","1987-11-13T00:00:00.000","1987-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV58LD","Personenauto","AUTO UNION","AUDI 90 85KW K6","20201001","20060825",,"sedan",,"BLAUW","Niet geregistreerd","5","1994","1128","1630","1228","564","1500","19880105","19880105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-10-01T00:00:00.000","2006-08-25T00:00:00.000","1988-01-05T00:00:00.000","1988-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ60XF","Personenauto","AUTO UNION","AUDI 90 85KW","20240916","20240326",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1128","1630","1228","564","1500","19860630","19880303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2024-03-26T00:00:00.000","1986-06-30T00:00:00.000","1988-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD57VN","Personenauto","AUTO UNION","AUDI 90 85KW K6","20241016","20240319",,"sedan",,"WIT","Niet geregistreerd","5","1994","1128","1630","1228","564","1500","19880330","19880330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-03-19T00:00:00.000","1988-03-30T00:00:00.000","1988-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH12NV","Personenauto","AUTO UNION","AUDI 90 85KW K6","20241019","19940928",,"sedan",,"ROOD","Niet geregistreerd","5","1994","1128","1630","1228","564","1500","19880516","19880516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-19T00:00:00.000","1994-09-28T00:00:00.000","1988-05-16T00:00:00.000","1988-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ63HX","Personenauto","AUTO UNION","AUDI 90 85KW K6","20160509","20160511",,"sedan",,"BLAUW","Niet geregistreerd","5","1994","1128","1630","1228","564","1500","19880603","19880603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2016-05-09T00:00:00.000","2016-05-11T00:00:00.000","1988-06-03T00:00:00.000","1988-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX24TK","Personenauto","AUTO UNION","AUDI 90 85KW K6","20250813","19930501",,"sedan",,"WIT","Niet geregistreerd","5","1994","1128","1630","1228","564","1500","19890104","19890104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-13T00:00:00.000","1993-05-01T00:00:00.000","1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH20FK","Personenauto","AUTO UNION","AUDI 90 85KW U9","20161027","20141017",,"sedan",,"ZWART","Niet geregistreerd","5","1994","1128","1630","1228","564","1500","19900404","19900404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-10-27T00:00:00.000","2014-10-17T00:00:00.000","1990-04-04T00:00:00.000","1990-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH51YK","Personenauto","AUTO UNION","AUDI 90 85KW U9","20250920","20220505",,"sedan",,"BLAUW","Niet geregistreerd","5","1994","1128","1630","1228","564","1500","19890510","19890510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2025-09-20T00:00:00.000","2022-05-05T00:00:00.000","1989-05-10T00:00:00.000","1989-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT20TS","Personenauto","AUTO UNION","AUDI 90 85KW","20210522","20240608",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19850201","19850201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-05-22T00:00:00.000","2024-06-08T00:00:00.000","1985-02-01T00:00:00.000","1985-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PLF1","Personenauto","AUTO UNION","AUDI 90 85KW","20260610","20110530",,"sedan","5","GROEN","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19851003","20110210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2920",,,"2024","Onlogisch","04","Ja","2026-06-10T00:00:00.000","2011-05-30T00:00:00.000","1985-10-03T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD92TZ","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20260610","20211126",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19860212","19860212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-10T00:00:00.000","2021-11-26T00:00:00.000","1986-02-12T00:00:00.000","1986-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
