"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MZPN16","Motorfiets met zijspan","BMW","K 1300 GT",,,"2757","Niet geregistreerd","3","N.v.t.","N.v.t.","4","1293","471","520","488",,,"20110819","20110819","Geen verstrekking in Open Data","20960","Nee",,,,,,,"0","2","0","0",,"0","0","L4","e","e","r. tegen framebuis a. motor","520","K12S",,"e1*2002/24*0217*07","0538","A","0","0.24","173","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM2610","Motorfiets met zijspan","BMW","R12",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","746","280",,"288",,,"19400630","20220127","Geen verstrekking in Open Data",,"Nee","85",,,,,,,"3",,,,,,"L4",,,"r. op framebuis v. achteras",,"R12",,,,,,"0.05","143","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1940-06-30T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SE4011","Motorfiets met zijspan","BMW","R25/3",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","245","150",,"157",,,"19560130","19560130","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1956-01-30T00:00:00.000","1956-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH9050","Motorfiets met zijspan","BMW","R 60",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","594","195",,"202",,,"19580210","20220113","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4",,,"r. balhoofd",,,,,,,,"0.10","143","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1958-02-10T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ0305","Motorfiets met zijspan","BMW","R 69",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","590",,,,,,"19600401","19600401","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1960-04-01T00:00:00.000","1960-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UU1079","Motorfiets met zijspan","BMW","R 69 S",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","591","270",,"277",,,"19630531","19630531","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.11","0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1963-05-31T00:00:00.000","1963-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VE1120","Motorfiets met zijspan","BMW","R51",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","496",,,,,,"19541228","19541228","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","balhoofd",,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1954-12-28T00:00:00.000","1954-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL3306","Motorfiets met zijspan","BMW","R 69 S",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","593","270",,"277",,,"19690702","19690702","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.00","0","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1969-07-02T00:00:00.000","1969-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VU1865","Motorfiets met zijspan","BMW","R 69 S",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","590","282",,"289",,,"19610630","19730719","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4",,,"op balhoofd",,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1961-06-30T00:00:00.000","1973-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VU7446","Motorfiets met zijspan","BMW","R 50/5",,,,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","498",,,,,,"19721005","19721005","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.00","0","Ja","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Nee",,,"1972-10-05T00:00:00.000","1972-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL5189","Motorfiets met zijspan","BMW","R 69 S",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","593","282",,"289",,,"19690307","19690307","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.11","0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1969-03-07T00:00:00.000","1969-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XU4542","Motorfiets met zijspan","BMW","R 60",,,,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","590","300",,"307",,,"19610321","19610321","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.00","147","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,,"1961-03-21T00:00:00.000","1961-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZE1130","Motorfiets met zijspan","BMW","R 100/7",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","979","295",,"302",,,"19780102","19780102","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.15","147","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8115","Motorfiets met zijspan","BMW","R26",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","245","240",,"251",,,"19560518","20140418","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. balhoofd",,,,,,,,"0.04","141","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1956-05-18T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR3096","Motorfiets met zijspan","BMW","R 50",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19570502","19570502","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.00","0","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1957-05-02T00:00:00.000","1957-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR8495","Motorfiets met zijspan","BMW","R 100 RT",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","979","310",,"317",,,"19790323","19790323","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4",,,"r. tegen schetsplaat by balhoofd",,,,,,,,"0.16","147","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1979-03-23T00:00:00.000","1979-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZU2007","Motorfiets met zijspan","BMW","R 100 RS",,,,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","979","310",,"317",,,"19790525","19790525","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.16","147","Ja","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Nee",,,"1979-05-25T00:00:00.000","1979-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV72JV","Motorfiets met zijspan","BMW","R 1100RT",,"20240524","1909","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1085","345",,"352",,,"19950829","19950829","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.19","150","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee",,"2024-05-24T00:00:00.000","1995-08-29T00:00:00.000","1995-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PE7561","Motorfiets met zijspan","BMW","R 75",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","750","420",,"427",,,"19550303","19550303","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","balhoofd",,,,,,,,"0.00","141","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,,"1955-03-03T00:00:00.000","1955-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
