"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","37VPFV","FIAT","DUCATO 14 2.8 TD","20000331","20000331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VZDS","FIAT","DUCATO 14","20010822","20010822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BJTN","FIAT","DUCATO 14","20020712","20030731","N.v.t.",,"kampeerwagen"
"Personenauto","38RKN5","FIAT","DUCATO 14 2.5 D","19960731","19960731","WIT",,"kampeerwagen"
"Personenauto","38SBT8","FIAT","DUCATO 14","19980522","20111221","WIT",,"kampeerwagen"
"Bedrijfsauto","38VNHG","FIAT","DUCATO 14","20000107","20000107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VPKN","FIAT","DUCATO 14","20000412","20000412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VZZS","FIAT","DUCATO 14","20020424","20020424","N.v.t.",,"kampeerwagen"
"Personenauto","39JPL8","FIAT","DUCATO 14","19900402","20090717","BEIGE",,"kampeerwagen"
"Personenauto","39RNP1","FIAT","FIAT DUCATO 14 2.8 I.D.TD","20001030","20110622","WIT",,"kampeerwagen"
"Bedrijfsauto","39VHTN","FIAT","DUCATO 14 2.8 D","19990628","19990628","N.v.t.",,"kampeerwagen"
"Personenauto","3ZLX10","FIAT","DUCATO 14 2.8 JTD","20030311","20030311","WIT",,"kampeerwagen"
"Personenauto","40KDX4","FIAT","DUCATO 14","19910124","19910124","WIT",,"kampeerwagen"
"Bedrijfsauto","40VPNG","FIAT","DUCATO 14","20000420","20000420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VVPD","FIAT","DUCATO 14","20010411","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VVTK","FIAT","DUCATO 14","20010507","20010507","N.v.t.",,"kampeerwagen"
"Personenauto","42RDR5","FIAT","DUCATO 14 2.5 D","19960327","19960327","WIT",,"kampeerwagen"
"Bedrijfsauto","42VBVP","FIAT","DUCATO 14 2.8 D","19980914","19980914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VFVR","FIAT","DUCATO 14 2.8 TD","19990525","19990525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VLKZ","FIAT","DUCATO 14 2.8 TD","19991123","19991123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VLND","FIAT","DUCATO 14","20000406","20000406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VTVD","FIAT","DUCATO 14","20000525","20010130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VVPD","FIAT","DUCATO 14","20010417","20010417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VXFR","FIAT","DUCATO 14","20010612","20010612","N.v.t.",,"kampeerwagen"
"Personenauto","43LHR9","FIAT","DUCATO 14 2.5 TDI","19941110","20110711","ROOD",,"kampeerwagen"
"Bedrijfsauto","43VGHX","FIAT","DUCATO 14","19990312","19990312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VLXX","FIAT","DUCATO 14 2.8 TD","20000108","20000108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VSLN","FIAT","DUCATO 14","20001006","20001006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VVKH","FIAT","DUCATO 14","20010411","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VDPR","FIAT","DUCATO 14","19981114","19981114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VPRN","FIAT","DUCATO 14","20000520","20000520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BGVN","FIAT","DUCATO 14","20030220","20030220","N.v.t.",,"kampeerwagen"
"Personenauto","45NDJ8","FIAT","DUCATO 14 2.8D","20010622","20010622","WIT",,"kampeerwagen"
"Bedrijfsauto","45VHFX","FIAT","DUCATO 14","19980129","19990510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VPZ6","FIAT","DUCATO 14","20000413","20080421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VVRJ","FIAT","DUCATO 14","20000413","20010503","N.v.t.",,"kampeerwagen"
"Personenauto","46NVX4","FIAT","DUCATO 14 2.8 TD","20000331","20000331","GROEN",,"kampeerwagen"
"Bedrijfsauto","46VHTT","FIAT","DUCATO 14","19990621","19990621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VNRN","FIAT","DUCATO 14 KAMPEERAUTO","20000310","20000310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VVRJ","FIAT","DUCATO 14","20010521","20010521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VVTL","FIAT","DUCATO 14 2.8 D","20010531","20010531","N.v.t.",,"kampeerwagen"
"Personenauto","47LZS5","FIAT","DUCATO 14 2.8 TD","19991224","19991224","WIT",,"kampeerwagen"
"Bedrijfsauto","47VJDZ","FIAT","DUCATO 14 2.8 D","19990804","19990804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VLTT","FIAT","DUCATO 14","20000103","20000103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VVBD","FIAT","DUCATO 14","20010302","20010302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VXNR","FIAT","DUCATO 14 TD LWB","19950501","20010717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BHSN","FIAT","DUCATO 14","20010403","20030416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BKHJ","FIAT","DUCATO 14 AL-KO","19961003","20001019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BKNZ","FIAT","DUCATO 14","19950427","20031023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VPJN","FIAT","DUCATO 14","20000406","20000406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VRJR","FIAT","DUCATO 14","20000628","20000628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VVTL","FIAT","DUCATO 14 2.8 D","20010531","20010531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VDLZ","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VHSF","FIAT","DUCATO 14 2.8 D","19990712","19990712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VXBL","FIAT","DUCATO 14","20010530","20010530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VZTX","FIAT","DUCATO 14","20011130","20011130","N.v.t.",,"kampeerwagen"
"Personenauto","50NSP9","FIAT","DUCATO 14 2.8 JTD","20030106","20030106","WIT",,"kampeerwagen"
"Bedrijfsauto","50VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VRJB","FIAT","DUCATO 14 2.8 D","20000629","20000629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VRNJ","FIAT","DUCATO 14","20000711","20000711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VVKV","FIAT","DUCATO 14","20010410","20010410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VDNH","FIAT","DUCATO 14 2.8 D","19981215","19981215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VSZG","FIAT","DUCATO 14","20001121","20001121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VVJH","FIAT","DUCATO 14","20010226","20010226","N.v.t.",,"kampeerwagen"
"Personenauto","52JPP7","FIAT","DUCATO 14 2.8D","20000922","20000922","WIT",,"kampeerwagen"
"Bedrijfsauto","52VFND","FIAT","DUCATO 14 AL KO","19950815","19990111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VTD6","FIAT","DUCATO 14","20000912","20080619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BDJJ","FIAT","DUCATO 14","20020424","20020424","N.v.t.",,"kampeerwagen"
"Personenauto","53NFN5","FIAT","DUCATO 14 2.8 D","19990518","19990518","ROOD",,"kampeerwagen"
"Bedrijfsauto","53VDLZ","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VGXG","FIAT","DUCATO 14","19990420","19990420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VSHP","FIAT","DUCATO 14","20001007","20001007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VVDS","FIAT","DUCATO 14","20010330","20010330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VVFN","FIAT","DUCATO 14","20010323","20010323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VXPK","FIAT","DUCATO 14","20010723","20010723","N.v.t.",,"kampeerwagen"
"Personenauto","54JSR6","FIAT","DUCATO 14","19910926","20090826","WIT",,"kampeerwagen"
"Bedrijfsauto","54VBTP","FIAT","DUCATO 14","19980827","19980827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VHLP","FIAT","DUCATO 14","19991118","19991118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VNLX","FIAT","DUCATO 14 2.8 D","20000711","20000711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VVRZ","FIAT","DUCATO 14 2.8 JTD","20010503","20010503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BJPJ","FIAT","DUCATO 14 2.8 TD","20001030","20030711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VBPT","FIAT","DUCATO 14 2.8 TD","19980821","19980821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VGVV","FIAT","DUCATO 14","19990423","19990423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VHLP","FIAT","DUCATO 14","19940511","19990525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VPKG","FIAT","DUCATO 14 2.8 TD","20000425","20000425","N.v.t.",,"kampeerwagen"
"Personenauto","56LNL8","FIAT","DUCATO 14 2.8 TD","20000308","20000308","GRIJS",,"kampeerwagen"
"Bedrijfsauto","56VGPL","FIAT","DUCATO 14","19990331","19990331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VHJZ","FIAT","DUCATO 14-KAMPEERAUTO","19990526","19990526","N.v.t.",,"kampeerwagen"
"Personenauto","56ZTT4","FIAT","DUCATO 14","20010904","20010904","WIT",,"kampeerwagen"
"Bedrijfsauto","57BBFL","FIAT","DUCATO 14","20020301","20020301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BJBT","FIAT","DUCATO 14","20030521","20030521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VLFR","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VXPP","FIAT","DUCATO 14","19990526","20010731","N.v.t.",,"kampeerwagen"
"Personenauto","57XVB8","FIAT","DUCATO 14 2.8 TD","20000105","20000105","GRIJS",,"kampeerwagen"
"Personenauto","58JJS8","FIAT","DUCATO 14 2.5 D","19940919","19940919","WIT",,"kampeerwagen"
"Personenauto","58RRG5","FIAT","DUCATO 14 2.8 D","19981028","19981028","WIT",,"kampeerwagen"
"Bedrijfsauto","58VLFX","FIAT","DUCATO 14 2.8 D","19991118","19991118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VRFD","FIAT","DUCATO 14 2.8 D","20000621","20000621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VTSB","FIAT","DUCATO 14","20001130","20010301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VHBJ","FIAT","DUCATO 14","19990428","19990428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VJGZ","FIAT","DUCATO 14 2.8 D","19990802","19990802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VRNP","FIAT","DUCATO 14","20000712","20000712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VTBP","FIAT","DUCATO 14","20010120","20010120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VTLR","FIAT","DUCATO 14 2.8 JTD","20010126","20010126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VTVT","FIAT","DUCATO 14","20010503","20010503","N.v.t.",,"kampeerwagen"
"Personenauto","59XHR1","FIAT","FIAT DUCATO 14 2.8 I.D.TD","20000921","20120607","WIT",,"kampeerwagen"
"Personenauto","5TTX41","FIAT","DUCATO 14 2.8 JTD","20010521","20010521","WIT",,"kampeerwagen"
"Bedrijfsauto","60VDXF","FIAT","DUCATO 14 2.8 D","19981130","19981130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VHTV","FIAT","DUCATO 14 2.8 TD","19990624","19990624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VLPG","FIAT","DUCATO 14","19990421","19991116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VSHV","FIAT","DUCATO 14","20000921","20000921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VXS7","FIAT","DUCATO 14","20020503","20081205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BDRN","FIAT","DUCATO 14","20020529","20020529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VDLZ","FIAT","DUCATO 14 2.8 D","19981029","19981029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VLRP","FIAT","DUCATO 14","20010816","20010816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VPPR","FIAT","DUCATO 14","20000427","20000427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VRFZ","FIAT","DUCATO 14","20000621","20000621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VRHZ","FIAT","DUCATO 14","20000626","20000626","N.v.t.",,"kampeerwagen"
"Personenauto","62SKS6","FIAT","DUCATO 14 2.5 TDI","19950520","19950520","WIT",,"kampeerwagen"
"Bedrijfsauto","62VBDH","FIAT","DUCATO 14 2.8 D","19980710","19980710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VNPG","FIAT","DUCATO 14 KAMPEERAUTO","20000415","20000415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VPZK","FIAT","DUCATO 14","20000607","20000607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VVVN","FIAT","DUCATO 14 2.8 JTD","20010521","20010521","N.v.t.",,"kampeerwagen"
"Personenauto","63JLN4","FIAT","DUCATO 14 BUERSTNER","19880822","20090701","WIT",,"kampeerwagen"
"Personenauto","63KKB4","FIAT","DUCATO 14 2.8 TD","20000218","20000218","WIT",,"kampeerwagen"
"Bedrijfsauto","63VDLZ","FIAT","DUCATO 14 2.8 D","19981029","19981029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VGLG","FIAT","DUCATO 14 2.8 TD","19990319","19990319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VHSF","FIAT","DUCATO 14 2.8 D","19990712","19990712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VLDB","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VPPR","FIAT","DUCATO 14","20000421","20000421","N.v.t.",,"kampeerwagen"
"Personenauto","64JPF4","FIAT","DUCATO 14 2.5 TDI","19941103","19941103","GRIJS",,"kampeerwagen"
"Bedrijfsauto","64VDLZ","FIAT","DUCATO 14 2.8 D","19981029","19981029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VJJL","FIAT","DUCATO 14 2.8 D","19990817","19990817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VSKD","FIAT","DUCATO 14","20000925","20000925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VVRK","FIAT","DUCATO 14 2.8 D","20010503","20010503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VVSL","FIAT","DUCATO 14","20010502","20010502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VZBX","FIAT","DUCATO 14 2.8 JTD","20010925","20010925","N.v.t.",,"kampeerwagen"
"Personenauto","65LXR8","FIAT","DUCATO 14 2.8 D","20011025","20011025","GRIJS",,"kampeerwagen"
"Bedrijfsauto","65VJDD","FIAT","DUCATO 14 2.8 TD","19990717","19990717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VJKL","FIAT","DUCATO 14 2.8 TD","19990830","19990830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VJTV","FIAT","DUCATO 14","19990914","19990914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VTZH","FIAT","DUCATO 14","20010412","20010412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VVJH","FIAT","DUCATO 14","20010419","20010419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VXBL","FIAT","DUCATO 14","19990324","20010523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VXJV","FIAT","DUCATO 14","20010627","20010627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VZTX","FIAT","DUCATO 14","20011130","20011130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BFJJ","FIAT","DUCATO 14","20020802","20020802","N.v.t.",,"kampeerwagen"
"Personenauto","66RGF6","FIAT","DUCATO 14 2.8 TD","19991021","19991021","GRIJS",,"kampeerwagen"
"Personenauto","66SNX2","FIAT","DUCATO 14","20020808","20111028","WIT",,"kampeerwagen"
"Bedrijfsauto","66VDLZ","FIAT","DUCATO 14 2.8 D","19981029","19981029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VGRF","FIAT","DUCATO 14 2.8 TD","19990420","19990420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VPG2","FIAT","FIAT DUCATO 14 2.8 I.D.TD","20000426","20080329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VPTL","FIAT","DUCATO 14 2.8 D","20000518","20000518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VVXN","FIAT","DUCATO 14","19980323","20010503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BJBZ","FIAT","DUCATO 14","20001211","20030514","N.v.t.",,"kampeerwagen"
"Personenauto","67KFV4","FIAT","DUCATO 14 2.8JTD","20010309","20010309","GRIJS",,"kampeerwagen"
"Bedrijfsauto","67VGSG","FIAT","DUCATO 14","19990406","19990406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VNTP","FIAT","DUCATO 14 2.8 D","20000321","20000321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VPGZ","FIAT","DUCATO 14 KAMPEERAUTO","20000413","20000413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BDKF","FIAT","DUCATO 14","20010326","20021002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VDLZ","FIAT","DUCATO 14 2.8 D","19981026","19981026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VGSG","FIAT","DUCATO 14","19990329","19990329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VGVV","FIAT","DUCATO 14","19990429","19990429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VHNZ","FIAT","DUCATO 14 2.8 D","19990617","19990617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VLJV","FIAT","DUCATO 14","19990129","19991101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VVKH","FIAT","DUCATO 14","20010117","20010403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VNPX","FIAT","DUCATO 14","20000214","20000214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VPDB","FIAT","DUCATO 14 (230)","20000317","20000317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VSJP","FIAT","DUCATO 14 2.8 TD","20000929","20000929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VVVL","FIAT","DUCATO 14","20000523","20010413","N.v.t.",,"kampeerwagen"
"Personenauto","69ZHL4","FIAT","DUCATO 14 2.5 D","19980703","19980703","WIT",,"kampeerwagen"
"Personenauto","6KPF32","FIAT","FIAT DUCATO 14 2.8  I.D.TD","19990430","20130611","GRIJS",,"kampeerwagen"
"Personenauto","6KSK04","FIAT","DUCATO 14 2.8 TD","19990622","19990622","GRIJS",,"kampeerwagen"
"Personenauto","6TGH42","FIAT","DUCATO 14 2.5 D","19980629","19980629","WIT",,"kampeerwagen"
"Personenauto","6XGG22","FIAT","DUCATO 14 2.5 D","19940921","19940921","ROOD",,"kampeerwagen"
"Personenauto","6XPT57","FIAT","FIAT DUCATO 14 2.8 I.D.TD","19990118","20140929","BLAUW",,"kampeerwagen"
"Bedrijfsauto","70BXFF","FIAT","DUCATO 14","19980317","20060206","N.v.t.",,"kampeerwagen"
"Personenauto","70JSX3","FIAT","DUCATO 14 2.5 TDI","19970313","19970313","WIT",,"kampeerwagen"
"Bedrijfsauto","70VGRD","FIAT","230 DUCATO 14 AL-KO T","19970507","19990106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VLFR","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VPRX","FIAT","DUCATO 14 2.8 D","20010105","20010105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VTDG","FIAT","DUCATO 14","20010301","20010301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VXBT","FIAT","DUCATO 14","20010531","20010531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BBDZ","FIAT","DUCATO 14","20020115","20020115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BGXX","FIAT","DUCATO 14","20030417","20030417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BRPB","FIAT","DUCATO 14","19980326","20030912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VGSX","FIAT","DUCATO 14 KAMPEERWAGEN","19990428","19990428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VJJP","FIAT","DUCATO 14 KAMPEERAUTO","19990802","19990802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VLPG","FIAT","DUCATO 14","20000406","20000406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VVNN","FIAT","DUCATO 14","20010413","20010413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VVVL","FIAT","DUCATO 14","20010511","20010511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VGZZ","FIAT","DUCATO 14","19990427","19990427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VVNN","FIAT","DUCATO 14","20010426","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VVVG","FIAT","DUCATO 14","20010507","20010507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VJJP","FIAT","DUCATO 14","19990802","19990802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VJLZ","FIAT","DUCATO 14","19990817","19990817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VLFR","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VLTK","FIAT","DUCATO 14","20000309","20000309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VVGH","FIAT","DUCATO 14","20010305","20010305","N.v.t.",,"kampeerwagen"
"Personenauto","74JRK3","FIAT","DUCATO 14 2.8D","19981028","19981028","WIT",,"kampeerwagen"
"Bedrijfsauto","74VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VHSF","FIAT","DUCATO 14 2.8 D","19990712","19990712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VPNR","FIAT","DUCATO 14","20000602","20000602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VBJP","FIAT","DUCATO 14","19980810","19980810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VDNR","FIAT","DUCATO 14 2.8 TD","19981106","19981106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VHXS","FIAT","DUCATO 14 ALKO","19970527","19990710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VPZS","FIAT","DUCATO 14","20000529","20000529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VRFS","FIAT","DUCATO 14 2.8 TD","20000703","20000703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VTDN","FIAT","DUCATO 14","20010105","20010105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BGXF","FIAT","DUCATO 14 2.5 TDI","19960227","20030120","N.v.t.",,"kampeerwagen"
"Personenauto","76RKD5","FIAT","DUCATO 14","19990507","20120523","WIT",,"kampeerwagen"
"Bedrijfsauto","76VBTX","FIAT","DUCATO 14 2.8 D","19980904","19980904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VFRB","FIAT","DUCATO 14 2.8 TD","19990121","19990121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VJLZ","FIAT","DUCATO 14","19990816","19990816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VPZS","FIAT","DUCATO 14","20000529","20000529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VRBT","FIAT","DUCATO 14","20000605","20000605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VSGT","FIAT","DUCATO 14","20000914","20000914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VXHG","FIAT","DUCATO 14 2.8 JTD","20010627","20010627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BBPV","FIAT","DUCATO 14","20020325","20020325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BDVK","FIAT","DUCATO 14","20020625","20020625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VDHZ","FIAT","DUCATO 14 2.8 D","19981030","19981030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VDST","FIAT","DUCATO 14 2.8 TD","19981123","19981123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VPPZ","FIAT","DUCATO 14 2.8 TD","20000504","20000504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VSGT","FIAT","DUCATO 14","20000915","20000915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VSFH","FIAT","DUCATO 14","20000830","20000830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VTZJ","FIAT","DUCATO 14 2.8 JTD","20010223","20010223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BSSF","FIAT","DUCATO 14","19950907","20050322","N.v.t.",,"kampeerwagen"
"Personenauto","78TVN3","FIAT","DUCATO 14","20000412","20120423","WIT",,"kampeerwagen"
"Bedrijfsauto","78VHNN","FIAT","DUCATO 14","19990607","19990607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VHNZ","FIAT","DUCATO 14 2.8 D","19990617","19990617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VJHZ","FIAT","DUCATO 14 2.8 D","19990730","19990730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VZHN","FIAT","DUCATO 14","20010223","20011114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VGZZ","FIAT","DUCATO 14","19990427","19990427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VRGN","FIAT","DUCATO 14","20000619","20000619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VVVG","FIAT","DUCATO 14","20010510","20010510","N.v.t.",,"kampeerwagen"
