"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44PRTH","FORD","TOURNEO CONNECT","20041023","20041023","BLAUW",,"stationwagen"
"Personenauto","44RXSX","FORD","EXPEDITION XLT","20030405","20051003","BEIGE",,"stationwagen"
"Personenauto","44TBBL","FORD","TOURNEO CONNECT","20060630","20060630","GRIJS",,"stationwagen"
"Personenauto","44TBZD","FORD","EXPLORER XLT","20040828","20060703","GROEN",,"stationwagen"
"Personenauto","44TXZ7","FORD","TRANSIT","19801124","20120217","GEEL",,"stationwagen"
"Personenauto","45PDZ4","FORD","TAUNUS","19811130","20101230","BRUIN",,"stationwagen"
"Personenauto","45PGBP","FORD","TOURNEO CONNECT","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","45RBKP","FORD","TOURNEO CONNECT","20050121","20050121","BLAUW",,"stationwagen"
"Personenauto","45RGNR","FORD","TOURNEO CONNECT","20050323","20050323","GROEN",,"stationwagen"
"Personenauto","45RVFR","FORD","TOURNEO CONNECT","20050914","20050914","GRIJS",,"stationwagen"
"Personenauto","45XFRK","FORD","EXPLORER XLT","20070129","20070426","GRIJS",,"stationwagen"
"Personenauto","46HDL5","FORD","TOURNEO CONNECT","20090105","20090105","GRIJS","33275","stationwagen"
"Personenauto","46PHSZ","FORD","TOURNEO CONNECT","20040705","20040705","BLAUW",,"stationwagen"
"Personenauto","46PJGL","FORD","TOURNEO CONNECT","20040709","20040709","GRIJS",,"stationwagen"
"Personenauto","46SXHD","FORD","EXPLORER XLT","20000226","20060524","ZWART",,"stationwagen"
"Personenauto","46TFD6","FORD","TRANSIT L","19861008","20120103","BEIGE",,"stationwagen"
"Personenauto","47GZJD","FORD","ESCORT LX","19950630","20010426","GROEN",,"stationwagen"
"Personenauto","47NLZ7","FORD","TRANSIT","19851212","20101004","GEEL",,"stationwagen"
"Personenauto","47RNKZ","FORD","TOURNEO CONNECT","20050621","20050621","GRIJS",,"stationwagen"
"Personenauto","47RZXD","FORD","TOURNEO CONNECT","20051031","20051031","GRIJS",,"stationwagen"
"Personenauto","47SFFJ","FORD","TOURNEO CONNECT","20051130","20051130","GRIJS",,"stationwagen"
"Personenauto","47SKFD","FORD","TOURNEO CONNECT","20060131","20060131","BLAUW",,"stationwagen"
"Personenauto","47YB45","FORD","LTD","19770507","20080306","GROEN",,"stationwagen"
"Personenauto","48NTDV","FORD","TOURNEO CONNECT","20040212","20040212","BLAUW",,"stationwagen"
"Personenauto","48RPDZ","FORD","TOURNEO CONNECT","20050628","20050628","BLAUW",,"stationwagen"
"Personenauto","48YB21","FORD","CORTINA 1600 ESTATE","19750604","20080402","WIT",,"stationwagen"
"Personenauto","49GFBN","FORD","SIERRA 1.8TD CLX KOMBI","19920810","20001018","ROOD",,"stationwagen"
"Personenauto","49NLNP","FORD","TOURNEO CONNECT","20031124","20031124","BLAUW",,"stationwagen"
"Personenauto","49NSZP","FORD","TOURNEO CONNECT","20040206","20040206","BLAUW",,"stationwagen"
"Personenauto","49PGSH","FORD","TOURNEO CONNECT","20040617","20040617","GRIJS",,"stationwagen"
"Personenauto","49PKJD","FORD","TOURNEO CONNECT","20040804","20040804","BLAUW",,"stationwagen"
"Personenauto","49PTSX","FORD","TOURNEO CONNECT","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","49YD27","FORD","TRANSIT","19750924","20180716","GEEL",,"stationwagen"
"Personenauto","4SFB97","FORD","GRANADA 2.8 GHIA KOMBI INJECTIE AUTOMATIC","19841001","20130903","WIT",,"stationwagen"
"Personenauto","4TNK05","FORD","EXPLORER XLT","20130228","20140325","GRIJS","120555","stationwagen"
"Personenauto","4TZB10","FORD","EXPLORER LIMITED 4WD","20111222","20140613","ZWART","76737","stationwagen"
"Personenauto","4TZN60","FORD","TOURNEO CONNECT","20140619","20140619","GRIJS","23155","stationwagen"
"Personenauto","4XGV37","FORD","TOURNEO CONNECT","20140731","20140731","BLAUW","24800","stationwagen"
"Personenauto","4XGV52","FORD","TOURNEO CONNECT","20140731","20140731","GRIJS","26299","stationwagen"
"Personenauto","4XGZ06","FORD","TOURNEO CONNECT","20140731","20140731","BLAUW","26299","stationwagen"
"Personenauto","4XJV39","FORD","TOURNEO CONNECT","20140822","20140822","GRIJS","24800","stationwagen"
"Personenauto","4XJV82","FORD","TOURNEO CONNECT","20150922","20150922","BRUIN","41950","stationwagen"
"Personenauto","4XSK18","FORD","TOURNEO CONNECT","20141028","20141028","GRIJS","25799","stationwagen"
"Personenauto","4ZPD78","FORD","EXPLORER XLT","20110701","20150316","GRIJS","71434","stationwagen"
"Personenauto","4ZSB98","FORD","TOURNEO CONNECT","20150313","20150313","GEEL","26050","stationwagen"
"Personenauto","50HLNT","FORD","LINCOLN NAVIGATOR","20011016","20011016","ZWART",,"stationwagen"
"Personenauto","50SZRJ","FORD","TOURNEO CONNECT","20060622","20060622","BLAUW",,"stationwagen"
"Personenauto","51GJV8","FORD","TOURNEO CONNECT","20080723","20080723","BLAUW",,"stationwagen"
"Personenauto","51NBDN","FORD","EXPEDITION","20030709","20030709","GROEN",,"stationwagen"
"Personenauto","51PNDL","FORD","TOURNEO CONNECT","20040903","20040903","GRIJS",,"stationwagen"
"Personenauto","52PLTT","FORD","TOURNEO CONNECT","20040901","20040901","GRIJS",,"stationwagen"
"Personenauto","52RGP9","FORD","TRANSIT","19851213","20110513","BEIGE",,"stationwagen"
"Personenauto","52RHTP","FORD","TOURNEO CONNECT","20050408","20050408","GRIJS",,"stationwagen"
"Personenauto","53DBNT","FORD","COUNTRY SQUIRE","19740228","19990705","BLAUW",,"stationwagen"
"Personenauto","53GZRL","FORD","BRONCO XLT","19960811","20010510","WIT",,"stationwagen"
"Personenauto","53NRZZ","FORD","TOURNEO CONNECT","20040129","20040129","BLAUW",,"stationwagen"
"Personenauto","53NZGK","FORD","TOURNEO CONNECT","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","53SFZN","FORD","TOURNEO CONNECT","20051222","20051222","GRIJS",,"stationwagen"
"Personenauto","54NPR9","FORD","BRONCO RANGER XLT","19790630","20101204","GRIJS",,"stationwagen"
"Personenauto","54PFHS","FORD","TOURNEO CONNECT","20040527","20040527","ROOD",,"stationwagen"
"Personenauto","54PLBP","FORD","TOURNEO CONNECT","20040812","20040812","ROOD",,"stationwagen"
"Personenauto","54PLSK","FORD","TOURNEO CONNECT","20040831","20040831","BLAUW",,"stationwagen"
"Personenauto","54PXJP","FORD","TOURNEO CONNECT","20050103","20050103","BLAUW",,"stationwagen"
"Personenauto","54RBNS","FORD","TOURNEO CONNECT","20050126","20050126","GRIJS",,"stationwagen"
"Personenauto","54RTZK","FORD","TOURNEO CONNECT","20050909","20050909","GRIJS",,"stationwagen"
"Personenauto","54SJPT","FORD","TOURNEO CONNECT","20060125","20060125","ROOD",,"stationwagen"
"Personenauto","54SLJD","FORD","LTD CROWN VICTORIA","19870301","20061019","BLAUW",,"stationwagen"
"Personenauto","54VS08","FORD","LTD COUNTRY SQUIRE","19730630","19780609","ZWART",,"stationwagen"
"Personenauto","54YD28","FORD","TRANSIT 150","19750915","20181213","ROOD",,"stationwagen"
"Personenauto","55FZLL","FORD","ESCORT","20000824","20000824","ROOD",,"stationwagen"
"Personenauto","55SBTK","FORD","TOURNEO CONNECT","20051117","20051117","ROOD",,"stationwagen"
"Personenauto","55YD43","FORD","TRANSIT","19750731","20190123","ROOD",,"stationwagen"
"Personenauto","56DGGK","FORD","ESCORT","19990730","19990730","BLAUW",,"stationwagen"
"Personenauto","56NTTF","FORD","TOURNEO CONNECT","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","56RLXP","FORD","TOURNEO CONNECT","20050611","20050611","BLAUW",,"stationwagen"
"Personenauto","56YA51","FORD","MUSTANG II","19740401","20020817","WIT",,"stationwagen"
"Personenauto","57LDZ1","FORD","ADVANCE TRAC RSC","20071101","20100401","ZWART",,"stationwagen"
"Personenauto","57PDVK","FORD","ESCAPE XLT","20010228","20040511","GEEL",,"stationwagen"
"Personenauto","57PSDD","FORD","TOURNEO CONNECT","20041029","20041029","BLAUW",,"stationwagen"
"Personenauto","57RKRN","FORD","LINCOLN NAVIGATOR","20050520","20050520","GRIJS",,"stationwagen"
"Personenauto","58HDHB","FORD","WINDSTAR SE","19990802","20010628","BLAUW",,"stationwagen"
"Personenauto","58PJGK","FORD","TOURNEO CONNECT","20040709","20040709","BLAUW",,"stationwagen"
"Personenauto","59HVT2","FORD","EXPEDITION KING RANCH","20080102","20090317","ROOD",,"stationwagen"
"Personenauto","59NSRD","FORD","TOURNEO CONNECT","20040203","20040203","BLAUW",,"stationwagen"
"Personenauto","59PNKG","FORD","TOURNEO CONNECT","20040910","20040910","GROEN",,"stationwagen"
"Personenauto","5TVF95","FORD","TOURNEO CONNECT","20140527","20140527","GEEL","24899","stationwagen"
"Personenauto","5XBF88","FORD","TOURNEO CONNECT","20140624","20140624","GRIJS","24800","stationwagen"
"Personenauto","5XBZ35","FORD","TOURNEO CONNECT","20140702","20140702","BLAUW","24800","stationwagen"
"Personenauto","5XBZ54","FORD","TOURNEO CONNECT","20140703","20140703","GRIJS","25049","stationwagen"
"Personenauto","5XNP29","FORD","TOURNEO CONNECT","20140927","20140927","GRIJS","24549","stationwagen"
"Personenauto","5XTP07","FORD","TOURNEO CONNECT","20141031","20141031","BLAUW","25299","stationwagen"
"Personenauto","5XTZ08","FORD","TOURNEO CONNECT","20131022","20150423","GEEL","24490","stationwagen"
"Personenauto","5ZVF09","FORD","TOURNEO CONNECT","20150430","20150430","ZWART","25200","stationwagen"
"Personenauto","5ZVF10","FORD","TOURNEO CONNECT","20150430","20150430","GRIJS","25200","stationwagen"
"Personenauto","60NSN3","FORD","TRANSIT","19860421","20101102","GEEL",,"stationwagen"
"Personenauto","60NXKN","FORD","TOURNEO CONNECT","20040406","20040406","ROOD",,"stationwagen"
"Personenauto","60SFSR","FORD","TOURNEO CONNECT","20051214","20051214","GRIJS",,"stationwagen"
"Personenauto","61LFN2","FORD","TRANSIT","19850529","20100429","BLAUW",,"stationwagen"
"Personenauto","61LRK3","FORD","TRANSIT","19830804","20100610","GEEL",,"stationwagen"
"Personenauto","61MN34","FORD","L.T.D.COUNTRY SQUIRE","19760902","19760902","ZWART",,"stationwagen"
"Personenauto","61PGLL","FORD","TOURNEO CONNECT","20040612","20040612","GRIJS",,"stationwagen"
"Personenauto","61RKZN","FORD","TOURNEO CONNECT","20050520","20050520","WIT",,"stationwagen"
"Personenauto","61YD24","FORD","LTD COUNTRY SQUIRE WAGON","19740228","20190704","GEEL",,"stationwagen"
"Personenauto","62NRVH","FORD","TOURNEO CONNECT","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","62PTHT","FORD","ESCAPE XLT","20021024","20041116","BLAUW",,"stationwagen"
"Personenauto","62RPDZ","FORD","TOURNEO CONNECT","20050630","20050630","GRIJS",,"stationwagen"
"Personenauto","62SGKK","FORD","TOURNEO CONNECT","20060410","20060410","BLAUW",,"stationwagen"
"Personenauto","62SHDL","FORD","TOURNEO CONNECT","20060103","20060103","BLAUW",,"stationwagen"
"Personenauto","63PLTT","FORD","TOURNEO CONNECT 1.8I","20040831","20040831","GROEN",,"stationwagen"
"Personenauto","63SJLD","FORD","TOURNEO CONNECT","20060121","20060121","GRIJS",,"stationwagen"
"Personenauto","63YB73","FORD","E150 CHATEAU","19760228","20090929","ORANJE",,"stationwagen"
"Personenauto","64GNZK","FORD","ESCORT 1.8TD CLIPPER","19940525","20010504","BLAUW",,"stationwagen"
"Personenauto","64PFTN","FORD","TOURNEO CONNECT","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","64PVDB","FORD","WINDSTAR","20020630","20041206","BLAUW",,"stationwagen"
"Personenauto","64PXPL","FORD","TOURNEO CONNECT","20050108","20050108","GRIJS",,"stationwagen"
"Personenauto","64SFSR","FORD","TOURNEO CONNECT","20051213","20051213","GRIJS",,"stationwagen"
"Personenauto","65DRDG","FORD","ESCORT","19991025","19991025","ROOD",,"stationwagen"
"Personenauto","65NVKG","FORD","TOURNEO CONNECT","20040416","20040416","BLAUW",,"stationwagen"
"Personenauto","65RFJT","FORD","LINCOLN NAVIGATOR","20050228","20050228","ZWART",,"stationwagen"
"Personenauto","65SGBR","FORD","TOURNEO CONNECT","20060102","20060102","GEEL",,"stationwagen"
"Personenauto","65SGNS","FORD","TOURNEO CONNECT","20060105","20060105","BLAUW",,"stationwagen"
"Personenauto","65ZBDF","FORD","TOURNEO CONNECT","20071128","20071128","GRIJS",,"stationwagen"
"Personenauto","66PFZD","FORD","TOURNEO CONNECT","20040604","20040604","BLAUW",,"stationwagen"
"Personenauto","66TVRV","FORD","ECOSPORT","20060630","20070208","ROOD",,"stationwagen"
"Personenauto","66YB91","FORD","ESCORT 1100 DE LUXE","19740531","20100222","ROOD",,"stationwagen"
"Personenauto","67FTJG","FORD","ESCORT ESTATE 1.8 XLD","19920123","20000704","GRIJS",,"stationwagen"
"Personenauto","67JHX5","FORD","TRANSIT","19821209","20090529","BEIGE",,"stationwagen"
"Personenauto","67RKR7","FORD","LTD WAGON","19810228","20110607","BEIGE",,"stationwagen"
"Personenauto","67YD19","FORD","TRANSIT","19770710","20200116","ROOD",,"stationwagen"
"Personenauto","68FTRK","FORD","ESCORT SE","19971027","20000914","ROOD",,"stationwagen"
"Personenauto","68SXHD","FORD","FORD FREESTAR","20060601","20060601","ZWART",,"stationwagen"
"Personenauto","68YB10","FORD","LTD","19770630","20100416","BRUIN",,"stationwagen"
"Personenauto","68YB55","FORD","LTD COUNTRY SQUIRE","19770228","20100503","GRIJS",,"stationwagen"
"Personenauto","6929EG","FORD","TRANSIT","19670825","19670825","GRIJS",,"stationwagen"
"Personenauto","69GNK2","FORD","TRANSIT","19791212","20080723","BEIGE",,"stationwagen"
"Personenauto","69NHK8","FORD","TOURNEO CONNECT","20040614","20100907","GEEL",,"stationwagen"
"Personenauto","69YB91","FORD","LTD STATION WAGEN","19770228","20100607","WIT",,"stationwagen"
"Personenauto","6KSK57","FORD","FOCUS STATIONWAGEN 1,6","20091204","20130703","GRIJS","22625","stationwagen"
"Personenauto","6XJF61","FORD","TOURNEO CONNECT","20140819","20140819","GRIJS","24800","stationwagen"
"Personenauto","6XKG36","FORD","TOURNEO CONNECT","20140828","20140828","BRUIN","25299","stationwagen"
"Personenauto","6XZN94","FORD","TOURNEO CONNECT","20141129","20141129","BLAUW","38186","stationwagen"
"Personenauto","6XZZ98","FORD","TOURNEO CONNECT","20141128","20141128","BLAUW","24800","stationwagen"
"Personenauto","6ZGD99","FORD","TOURNEO CONNECT","20150102","20150102","ZWART","24800","stationwagen"
"Personenauto","6ZTS80","FORD","TOURNEO CONNECT","20150327","20150327","GRIJS","25200","stationwagen"
"Personenauto","70GFTN","FORD","ESCORT","20001013","20001013","BLAUW",,"stationwagen"
"Personenauto","70KXF5","FORD","EXPEDITION","20050102","20100301","ZWART",,"stationwagen"
"Personenauto","70NRHT","FORD","GRANADA 2.8 GL KOMBI AUTOMATIC","19830220","20040107","BLAUW",,"stationwagen"
"Personenauto","70RBKP","FORD","TOURNEO CONNECT","20050127","20050127","GRIJS",,"stationwagen"
"Personenauto","70RFK6","FORD","TRANSIT","19860604","20110503","CREME",,"stationwagen"
"Personenauto","70TFK3","FORD","TRANSIT","19860204","20120322","ROOD",,"stationwagen"
"Personenauto","70TXT8","FORD","TRANSIT 100","19791207","20120424","BEIGE",,"stationwagen"
"Personenauto","70YB03","FORD","LTD WAGEN","19770228","20100611","GROEN",,"stationwagen"
"Personenauto","71NTXP","FORD","TOURNEO CONNECT","20040225","20040225","BLAUW",,"stationwagen"
"Personenauto","71PXJK","FORD","TOURNEO CONNECT","20050105","20050105","BLAUW",,"stationwagen"
"Personenauto","71RKTD","FORD","TOURNEO CONNECT","20050513","20050513","GRIJS",,"stationwagen"
"Personenauto","71RLGR","FORD","TOURNEO CONNECT","20050527","20050527","GRIJS",,"stationwagen"
"Personenauto","71RSXL","FORD","TOURNEO CONNECT","20050905","20050905","WIT",,"stationwagen"
"Personenauto","71XBZN","FORD","TRANSIT 130","19800806","20070328","ROOD",,"stationwagen"
"Personenauto","71XGBB","FORD","TRANSIT-EUROLINE/NUGGET","20050131","20070501","BLAUW",,"stationwagen"
"Personenauto","72RLHV","FORD","TOURNEO CONNECT","20050531","20050531","ROOD",,"stationwagen"
"Personenauto","72ZPRB","FORD","FREESTILE 4WD","20050228","20080417","GROEN",,"stationwagen"
"Personenauto","73JTFH","FORD","ESCORT 1.4I CLIPPER","19960118","20020814","BLAUW",,"stationwagen"
"Personenauto","73NNRT","FORD","TOURNEO CONNECT","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","73PKVH","FORD","TOURNEO CONNECT","20041020","20041020","BLAUW",,"stationwagen"
"Personenauto","73SGVP","FORD","TOURNEO CONNECT","20060102","20060102","ROOD",,"stationwagen"
"Personenauto","73YB75","FORD","TRANSIT","19761108","20101108","ROOD",,"stationwagen"
"Personenauto","74GHTK","FORD","TAUNUS","19740115","20001114","BRUIN",,"stationwagen"
"Personenauto","74HDB5","FORD","TRANSIT-EUROLINE/NUGGET","20040604","20081022","GRIJS",,"stationwagen"
"Personenauto","74NZGK","FORD","TOURNEO CONNECT","20040409","20040409","BLAUW",,"stationwagen"
"Personenauto","74RLNL","FORD","TOURNEO CONNECT","20050531","20050531","GRIJS",,"stationwagen"
"Personenauto","74XNTJ","FORD","TRANSIT","19790803","20070726","ROOD",,"stationwagen"
"Personenauto","74YB35","FORD","LTD COUNTRY SQUIRE","19760228","20110126","BEIGE",,"stationwagen"
"Personenauto","75GRG6","FORD","TRANSIT","19791203","20080812","ROOD",,"stationwagen"
"Personenauto","75NVBZ","FORD","TOURNEO CONNECT","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","75PLNZ","FORD","TOURNEO CONNECT","20040826","20040826","BLAUW",,"stationwagen"
"Personenauto","75STZT","FORD","TOURNEO CONNECT","20060512","20060512","GRIJS",,"stationwagen"
"Personenauto","75TGKK","FORD","TOURNEO CONNECT","20060824","20060824","BLAUW",,"stationwagen"
"Personenauto","75YB76","FORD","TAUNUS TC","19730420","20110217","ZWART",,"stationwagen"
"Personenauto","76DJVP","FORD","ESCORT ESTATE 1.6I CLX U9","19910712","19990915","WIT",,"stationwagen"
"Personenauto","76RRGZ","FORD","TOURNEO CONNECT","20050714","20050714","GRIJS",,"stationwagen"
"Personenauto","76SZZB","FORD","TOURNEO CONNECT","20060630","20060630","BLAUW",,"stationwagen"
"Personenauto","76YB04","FORD","TRANSIT 1.5","19770418","20110301","ROOD",,"stationwagen"
"Personenauto","76YD42","FORD","ESCORT","19771230","20201113","BRUIN",,"stationwagen"
"Personenauto","77LRVH","FORD","TRANSIT-EUROLINE/NUGGET","20030327","20030418","GRIJS",,"stationwagen"
"Personenauto","77PBHJ","FORD","TOURNEO CONNECT","20040428","20040428","GRIJS",,"stationwagen"
"Personenauto","78HRT6","FORD","BRONCO (XLT)","19820228","20090522","WIT",,"stationwagen"
"Personenauto","78JFJ9","FORD","GRANADA 2.8 GHIA KOMBI   INJECTIE AUTOMATIC","19850131","20090427","BLAUW",,"stationwagen"
"Personenauto","78NTRL","FORD","TOURNEO CONNECT","20040220","20040220","BLAUW",,"stationwagen"
"Personenauto","78PRTH","FORD","TOURNEO CONNECT","20041026","20041026","GRIJS",,"stationwagen"
"Personenauto","78RHXR","FORD","FREESTAR","20041220","20050503","GRIJS",,"stationwagen"
"Personenauto","78RZS5","FORD","AEROSTAR","19851101","20110824","BLAUW",,"stationwagen"
"Personenauto","78STJP","FORD","TRANSIT-EUROLINE/NUGGET","20030807","20060424","WIT",,"stationwagen"
"Personenauto","78SXD8","FORD","TRANSIT/TOURNEO CONNECT","20030624","20120107","ROOD",,"stationwagen"
"Personenauto","78YB68","FORD","LTD","19760228","20110623","WIT",,"stationwagen"
"Personenauto","79PBLN","FORD","LINCOLN NAVIGATOR","20040423","20040423","ZWART",,"stationwagen"
"Personenauto","79PHLV","FORD","TOURNEO CONNECT","20041005","20041005","WIT",,"stationwagen"
"Personenauto","79PLSK","FORD","TOURNEO CONNECT","20040827","20040827","GROEN",,"stationwagen"
"Personenauto","79PTNH","FORD","TOURNEO CONNECT","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","79TPP5","FORD","TRANSIT","19851119","20120322","ROOD",,"stationwagen"
"Personenauto","79YD52","FORD","TRANSIT 100","19730718","19980210","GROEN",,"stationwagen"
"Personenauto","7THX28","FORD","ESCAPE XLT","20110516","20140213","GRIJS","43255","stationwagen"
"Personenauto","7TZV94","FORD","TOURNEO CONNECT","20140626","20140626","GRIJS","24549","stationwagen"
"Personenauto","7XDZ04","FORD","TOURNEO CONNECT","20140707","20140707","BLAUW","25299","stationwagen"
"Personenauto","7XPH40","FORD","TOURNEO CONNECT","20140930","20140930","GRIJS","24549","stationwagen"
"Personenauto","7XZJ74","FORD","TOURNEO CONNECT","20141129","20141129","ZWART","26048","stationwagen"
"Personenauto","7XZN36","FORD","TOURNEO CONNECT","20141128","20141128","BLAUW","26048","stationwagen"
"Personenauto","7ZHD84","FORD","TOURNEO CONNECT","20150103","20150103","GRIJS","26299","stationwagen"
"Personenauto","7ZHX53","FORD","TOURNEO CONNECT","20150102","20150102","BLAUW","24899","stationwagen"
"Personenauto","7ZKR56","FORD","TOURNEO CONNECT","20150115","20150115","GRIJS","24899","stationwagen"
"Personenauto","7ZLG30","FORD","TOURNEO CONNECT","20150114","20150114","GRIJS","25449","stationwagen"
"Personenauto","80GBPD","FORD","ESCORT","20000915","20000915","BLAUW",,"stationwagen"
"Personenauto","80PRPZ","FORD","TOURNEO CONNECT","20041020","20041020","ROOD",,"stationwagen"
"Personenauto","80PXJG","FORD","TOURNEO CONNECT","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","80TBLK","FORD","TOURNEO CONNECT","20060630","20060630","GROEN",,"stationwagen"
"Personenauto","80TPT9","FORD","TAUNUS,-L,-GL","19800826","20120316","GRIJS",,"stationwagen"
"Personenauto","80XGNV","FORD","LTD WAGON","19800620","20070602","WIT",,"stationwagen"
"Personenauto","80YB92","FORD","COUNTRY SEDAN","19740710","20110929","ZWART",,"stationwagen"
"Personenauto","81HFVV","FORD","LINCOLN NAVIGATOR","20010621","20010621","BLAUW",,"stationwagen"
"Personenauto","81HZK7","FORD","LTD WAGON","19780420","20091106","BLAUW",,"stationwagen"
"Personenauto","81NRGR","FORD","TOURNEO CONNECT","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","81NTNG","FORD","TOURNEO CONNECT","20040225","20040225","GRIJS",,"stationwagen"
"Personenauto","81PTXF","FORD","TOURNEO CONNECT","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","81PZHH","FORD","TOURNEO CONNECT","20050104","20050104","GROEN",,"stationwagen"
"Personenauto","81RBDK","FORD","TOURNEO CONNECT","20050119","20050119","BLAUW",,"stationwagen"
"Personenauto","81RFKH","FORD","TOURNEO CONNECT","20050228","20050228","GRIJS",,"stationwagen"
"Personenauto","82DXKT","FORD","LTD COUNTRY SQUIRE","19780303","20000107","GROEN",,"stationwagen"
"Personenauto","82KLH9","FORD","EXPEDITION","20070701","20091231","GRIJS",,"stationwagen"
"Personenauto","82NBH2","FORD","TRANSIT-EUROLINE","20050531","20100728","BLAUW",,"stationwagen"
"Personenauto","82RJXN","FORD","TOURNEO CONNECT","20050427","20050427","BLAUW",,"stationwagen"
"Personenauto","82SPNK","FORD","TOURNEO CONNECT","20060330","20060330","BLAUW",,"stationwagen"
"Personenauto","83HJGH","FORD","LINCOLN NAVIGATOR","20010817","20010817","ZWART",,"stationwagen"
"Personenauto","83PBBJ","FORD","TOURNEO CONNECT","20040426","20040426","BLAUW",,"stationwagen"
"Personenauto","83RBBF","FORD","TOURNEO CONNECT","20050610","20050610","BLAUW",,"stationwagen"
"Personenauto","83RLSB","FORD","EXPEDITION XLF","20000102","20050527","ZWART",,"stationwagen"
"Personenauto","84RFSN","FORD","TOURNEO CONNECT","20050413","20050413","BLAUW",,"stationwagen"
"Personenauto","84RJK9","FORD","TRANSIT-EUROLINE/NUGGET","20050802","20110603","GRIJS",,"stationwagen"
"Personenauto","84RJSZ","FORD","TOURNEO CONNECT","20050428","20050428","ZWART",,"stationwagen"
"Personenauto","84RLKV","FORD","TOURNEO CONNECT","20050527","20050527","BLAUW",,"stationwagen"
"Personenauto","84RNGG","FORD","TOURNEO CONNECT","20050615","20050615","BLAUW",,"stationwagen"
"Personenauto","84RVLN","FORD","TOURNEO CONNECT","20050926","20050926","GRIJS",,"stationwagen"
"Personenauto","84YA99","FORD","COUNTRY SQUIRE","19760228","20030627","BRUIN",,"stationwagen"
"Personenauto","85PJDF","FORD","TOURNEO CONNECT","20040705","20040705","ROOD",,"stationwagen"
"Personenauto","8689MZ","FORD","CORTINA ESTATE DE  LUXE","19700604","19700604","GROEN",,"stationwagen"
"Personenauto","86LBZ9","FORD","TRANSIT VHL","19830513","20100319","ROOD",,"stationwagen"
"Personenauto","86NTN7","FORD","TRANSIT","19800304","20101112","GEEL",,"stationwagen"
"Personenauto","86RJDJ","FORD","TOURNEO CONNECT","20050415","20050415","BLAUW",,"stationwagen"
"Personenauto","86RJKP","FORD","TOURNEO CONNECT","20050421","20050421","BLAUW",,"stationwagen"
"Personenauto","86XRGN","FORD","LINCOLN NAVIGATOR","20030701","20070830","WIT",,"stationwagen"
"Personenauto","86YB55","FORD","TRANSIT 130","19730312","20030926","ROOD",,"stationwagen"
"Personenauto","87GPXT","FORD","ESCORT","20010209","20010209","ZWART",,"stationwagen"
"Personenauto","87NXZ9","FORD","GRANADA 2.8 KOMBI INJECTIE","19841005","20101217","GRIJS",,"stationwagen"
"Personenauto","87PTBL","FORD","TOURNEO CONNECT","20041119","20041119","GRIJS",,"stationwagen"
"Personenauto","87RXGH","FORD","TOURNEO CONNECT","20051111","20051111","GRIJS",,"stationwagen"
"Personenauto","87SVJF","FORD","LTD WAGON","19800430","20060526","ZWART",,"stationwagen"
"Personenauto","87YD41","FORD","ESCORT 1300","19750228","20210901","GEEL",,"stationwagen"
"Personenauto","87YD46","FORD","TRANSIT BUS","19760304","20210903","GRIJS",,"stationwagen"
"Personenauto","88FVSR","FORD","ESCORT","20000721","20000721","GRIJS",,"stationwagen"
"Personenauto","88RFSN","FORD","TOURNEO CONNECT","20050308","20050308","GRIJS",,"stationwagen"
"Personenauto","88YB48","FORD","COUNTRY SQUIRE","19730228","20121001","BLAUW",,"stationwagen"
"Personenauto","88ZF46","FORD","COUNTRY SEDAN","19650630","19711105","ORANJE",,"stationwagen"
"Personenauto","89PJZK","FORD","TOURNEO CONNECT","20040721","20040721","GRIJS",,"stationwagen"
"Personenauto","89PTJB","FORD","TOURNEO CONNECT","20041122","20041122","BLAUW",,"stationwagen"
"Personenauto","89YA12","FORD","COUNTRY SQUIRE","19730330","20030915","BRUIN",,"stationwagen"
"Personenauto","8KFV58","FORD","EXPLORER SPORT","20121204","20130405","ZWART","80355","stationwagen"
"Personenauto","8SRJ90","FORD","BRONCO CUSTOM","19790630","20131122","ZWART",,"stationwagen"
"Personenauto","8TRT99","FORD","TOURNEO CONNECT","20140425","20140425","GRIJS","32340","stationwagen"
"Personenauto","8ZHD17","FORD","TOURNEO CONNECT","20150116","20150116","GRIJS","24800","stationwagen"
"Personenauto","8ZHD78","FORD","TOURNEO CONNECT","20150105","20150105","BLAUW","24800","stationwagen"
"Personenauto","8ZJN71","FORD","TOURNEO CONNECT","20150127","20150127","GRIJS","26299","stationwagen"
