"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72SJLL","LEXUS","LEXUS RX300","20060120","20060120","BLAUW","61241","MPV"
"Personenauto","72SKPX","LEXUS","LEXUS RX300","20060222","20060222","GRIJS","61241","MPV"
"Personenauto","72SNGK","LEXUS","LEXUS RX300","20060309","20060309","BLAUW","61241","MPV"
"Personenauto","73PNSZ","LEXUS","LEXUS RX300","20040917","20040917","GRIJS",,"MPV"
"Personenauto","73XBD1","LEXUS","LEXUS RX300","20041221","20120502","BEIGE",,"MPV"
"Personenauto","73ZPDP","LEXUS","LEXUS RX300","20021219","20080408","BLAUW",,"stationwagen"
"Personenauto","74LKSX","LEXUS","LEXUS RX300","20030208","20030208","ZWART",,"stationwagen"
"Personenauto","74PGKF","LEXUS","LEXUS RX300","20040610","20040610","BLAUW",,"MPV"
"Personenauto","74RJVK","LEXUS","LEXUS RX300","20060106","20060106","BLAUW","65634","MPV"
"Personenauto","74RPKJ","LEXUS","LEXUS RX300","20050630","20050630","GROEN","71054","MPV"
"Personenauto","74RSNX","LEXUS","LEXUS RX300","20050811","20050811","GRIJS","77845","MPV"
"Personenauto","74SKPX","LEXUS","LEXUS RX300","20060210","20060210","GRIJS","61241","MPV"
"Personenauto","75NZFG","LEXUS","LEXUS RX300","20040402","20040402","GRIJS",,"MPV"
"Personenauto","75SFXD","LEXUS","LEXUS RX300","20041028","20051214","GRIJS",,"MPV"
"Personenauto","76HDXR","LEXUS","LEXUS RX300","20010711","20010711","GROEN",,"stationwagen"
"Personenauto","76NZFG","LEXUS","LEXUS RX300","20040407","20040407","BEIGE",,"MPV"
"Personenauto","77PBDJ","LEXUS","LEXUS RX300","20040416","20040416","BLAUW",,"MPV"
"Personenauto","77PKVN","LEXUS","LEXUS RX300","20040809","20040809","BLAUW",,"MPV"
"Personenauto","77PTZS","LEXUS","LEXUS RX300","20041208","20041208","BLAUW",,"MPV"
"Personenauto","77RFBB","LEXUS","LEXUS RX300","20010601","20050218","ZWART",,"stationwagen"
"Personenauto","78PDPD","LEXUS","LEXUS RX300","20040508","20040508","BLAUW",,"MPV"
"Personenauto","78PJHZ","LEXUS","LEXUS RX300","20040708","20040708","BLAUW",,"MPV"
"Personenauto","78RSDS","LEXUS","LEXUS RX300","20050729","20050729","BLAUW","80236","MPV"
"Personenauto","79HKKZ","LEXUS","LEXUS RX300","20010816","20010816","GRIJS",,"stationwagen"
"Personenauto","79JZVX","LEXUS","LEXUS RX300","20021017","20021017","BLAUW",,"stationwagen"
"Personenauto","79LGHV","LEXUS","LEXUS RX300","20010403","20021218","ZWART",,"stationwagen"
"Personenauto","80GGFB","LEXUS","LEXUS RX300","20001018","20001018","GRIJS",,"stationwagen"
"Personenauto","80PZDT","LEXUS","LEXUS RX300","20050107","20050107","ZWART",,"MPV"
"Personenauto","80SJFJ","LEXUS","LEXUS RX300","20060120","20060120","GRIJS","61241","MPV"
"Personenauto","81PFGL","LEXUS","LEXUS RX300","20040521","20040521","BLAUW",,"MPV"
"Personenauto","81PNXG","LEXUS","LEXUS RX300","20041004","20041004","BLAUW",,"MPV"
"Personenauto","81RLTS","LEXUS","RX300","20010228","20050530","ZWART",,"stationwagen"
"Personenauto","81RZGD","LEXUS","LEXUS RX300","20051019","20051019","GRIJS","71054","MPV"
"Personenauto","81XZGS","LEXUS","LEXUS RX300","20060123","20071110","BLAUW",,"MPV"
"Personenauto","82HZLJ","LEXUS","LEXUS RX300","20001222","20020128","BLAUW",,"stationwagen"
"Personenauto","82NDLG","LEXUS","LEXUS RX300","20030804","20030804","GRIJS",,"stationwagen"
"Personenauto","82NXFN","LEXUS","LEXUS RX300","20040317","20040317","BLAUW",,"MPV"
"Personenauto","83GXRB","LEXUS","LEXUS RX300","20010926","20010926","GRIJS",,"stationwagen"
"Personenauto","83JTDZ","LEXUS","LEXUS RX300","20020816","20020816","BLAUW",,"stationwagen"
"Personenauto","83PHNK","LEXUS","LEXUS RX300","20040702","20040702","BLAUW",,"MPV"
"Personenauto","83PKPZ","LEXUS","LEXUS RX300","20040805","20040805","GRIJS",,"MPV"
"Personenauto","83SJFJ","LEXUS","LEXUS RX300","20060118","20060118","BEIGE","63461","MPV"
"Personenauto","83SPBB","LEXUS","LEXUS RX300","20060325","20060325","GRIJS","61241","MPV"
"Personenauto","84NRJH","LEXUS","LEXUS RX300","20040115","20040115","BLAUW",,"MPV"
"Personenauto","84RJRV","LEXUS","LEXUS RX300","20050422","20050422","GRIJS","80236","MPV"
"Personenauto","85LZVZ","LEXUS","LEXUS RX300","20030704","20030704","GROEN",,"stationwagen"
"Personenauto","85NRKL","LEXUS","LEXUS RX300","20040124","20040124","GROEN",,"MPV"
"Personenauto","85NVRK","LEXUS","LEXUS RX300","20040312","20040312","BLAUW",,"MPV"
"Personenauto","85PFFB","LEXUS","LEXUS RX300","20040521","20040521","ZWART",,"MPV"
"Personenauto","85PRFD","LEXUS","LEXUS RX300","20041013","20041013","BLAUW",,"MPV"
"Personenauto","86JDKB","LEXUS","LEXUS RX300","20020220","20020220","BLAUW",,"stationwagen"
"Personenauto","86LBKH","LEXUS","LEXUS RX300","20021025","20021025","GRIJS",,"stationwagen"
"Personenauto","86PJFP","LEXUS","LEXUS RX300","20040708","20040708","GRIJS",,"MPV"
"Personenauto","86RTVF","LEXUS","LEXUS RX300","20050908","20050908","GRIJS","80236","MPV"
"Personenauto","87LZGR","LEXUS","LEXUS RX300","20030710","20030710","GRIJS",,"MPV"
"Personenauto","87RJDS","LEXUS","LEXUS RX300","20050420","20050420","GRIJS","71054","MPV"
"Personenauto","88JGJF","LEXUS","LEXUS RX300","20020323","20020323","BLAUW",,"stationwagen"
"Personenauto","88PRGX","LEXUS","RX300","20030227","20041016","GRIJS",,"stationwagen"
"Personenauto","88RNKF","LEXUS","LEXUS RX300","20050615","20050615","BLAUW","60245","MPV"
"Personenauto","88RPKJ","LEXUS","LEXUS RX300","20050701","20050701","BLAUW","71054","MPV"
"Personenauto","89JTKD","LEXUS","LEXUS RX300","20020821","20020821","GRIJS",,"stationwagen"
"Personenauto","89NTFF","LEXUS","LEXUS RX300","20040210","20040210","GRIJS",,"MPV"
"Personenauto","90NDZL","LEXUS","LEXUS RX300","20030808","20030808","BEIGE",,"MPV"
"Personenauto","90RNPR","LEXUS","LEXUS RX300","20050615","20050615","GRIJS","71054","MPV"
"Personenauto","91NLSR","LEXUS","LEXUS RX300","20031128","20031128","BLAUW",,"MPV"
"Personenauto","91NRVN","LEXUS","LEXUS RX300","20040129","20040129","BLAUW",,"MPV"
"Personenauto","91SHPR","LEXUS","LEXUS RX300","20060106","20060106","GRIJS","61241","MPV"
"Personenauto","92JTRZ","LEXUS","LEXUS RX300","20020828","20020828","GRIJS",,"stationwagen"
"Personenauto","92RNLF","LEXUS","LEXUS RX300","20050617","20050617","GRIJS","71054","MPV"
"Personenauto","92RSLG","LEXUS","LEXUS RX300","20050803","20050803","BLAUW","71054","MPV"
"Personenauto","92RVJG","LEXUS","LEXUS RX300","20050919","20050919","BLAUW","73445","MPV"
"Personenauto","92XZN7","LEXUS","LEXUS RX300","20030813","20120918","GROEN",,"stationwagen"
"Personenauto","94HXTK","LEXUS","LEXUS RX300","20020111","20020111","BLAUW",,"stationwagen"
"Personenauto","94RKGR","LEXUS","RX300","20010630","20050429","GROEN",,"MPV"
"Personenauto","94RNTX","LEXUS","LEXUS RX300","20050628","20050628","GRIJS","66444","MPV"
"Personenauto","95LJND","LEXUS","LEXUS RX300","20030619","20030619","ZWART",,"stationwagen"
"Personenauto","95NPRH","LEXUS","LEXUS RX300","20040109","20040109","BEIGE",,"MPV"
"Personenauto","95PFJB","LEXUS","LEXUS RX300","20040527","20040527","GRIJS",,"MPV"
"Personenauto","95PZVG","LEXUS","LEXUS RX300","20050112","20050112","GRIJS",,"MPV"
"Personenauto","96GPSJ","LEXUS","LEXUS RX300","20010206","20010206","BLAUW",,"stationwagen"
"Personenauto","96NSXL","LEXUS","LEXUS RX300","20040211","20040211","GRIJS",,"MPV"
"Personenauto","96NTNK","LEXUS","LEXUS RX300","20040227","20040227","ZWART",,"MPV"
"Personenauto","96PZVF","LEXUS","LEXUS RX300","20050104","20050104","GRIJS",,"MPV"
"Personenauto","96RGFL","LEXUS","LEXUS RX300","20050322","20050322","GRIJS","71054","MPV"
"Personenauto","97PRFD","LEXUS","LEXUS RX300","20041015","20041015","GRIJS",,"MPV"
"Personenauto","97RBTV","LEXUS","LEXUS RX300","20050209","20050209","GRIJS","73445","MPV"
"Personenauto","98LTHH","LEXUS","LEXUS RX300","20030512","20030512","GROEN",,"MPV"
"Personenauto","98LVLK","LEXUS","LEXUS RX300","20030619","20030619","BEIGE",,"MPV"
"Personenauto","98LZGR","LEXUS","LEXUS RX300","20030808","20030808","ZWART",,"MPV"
"Personenauto","98NSZV","LEXUS","LEXUS RX300","20040206","20040206","GRIJS",,"MPV"
"Personenauto","98RSTK","LEXUS","LEXUS RX300","20050815","20050815","GRIJS","71054","MPV"
"Personenauto","98XTTX","LEXUS","LEXUS RX300","20060303","20080130","GRIJS",,"MPV"
"Personenauto","98ZSK2","LEXUS","LEXUS RX300","20020614","20130313","GROEN",,"stationwagen"
"Personenauto","99LRVZ","LEXUS","LEXUS RX300","20030422","20030422","BLAUW",,"stationwagen"
"Personenauto","99PBPZ","LEXUS","LEXUS RX300","20040428","20040428","BLAUW",,"MPV"
"Personenauto","99PNLN","LEXUS","LEXUS RX300","20040914","20040914","GRIJS",,"MPV"
"Personenauto","99RJGH","LEXUS","LEXUS RX300","20050415","20050415","ZWART","79090","MPV"
"Personenauto","99RJGJ","LEXUS","LEXUS RX300","20050422","20050422","GRIJS","71054","MPV"
"Personenauto","99RLJN","LEXUS","LEXUS RX300","20050601","20050601","BEIGE","71054","MPV"
"Personenauto","99ZRSN","LEXUS","LEXUS RX300","20010524","20080701","BLAUW",,"stationwagen"
"Personenauto","G096LT","LEXUS","LEXUS RX300","20031125","20191028","GRIJS",,"MPV"
"Personenauto","G443SG","LEXUS","LEXUS RX300","20040526","20191119","GRIJS",,"MPV"
"Personenauto","G852PG","LEXUS","LEXUS RX300","20040429","20191101","ZWART",,"MPV"
"Personenauto","GB943R","LEXUS","LEXUS RX300","20051118","20150407","GRIJS",,"MPV"
"Personenauto","H300JH","LEXUS","LEXUS RX300","20051115","20201121","GROEN",,"MPV"
"Personenauto","H343JZ","LEXUS","LEXUS RX300","20050408","20200414","BLAUW",,"MPV"
"Personenauto","H427XD","LEXUS","LEXUS RX300","20050103","20200707","GRIJS",,"MPV"
"Personenauto","J328JR","LEXUS","LEXUS RX300","20040106","20200826","ZWART",,"MPV"
"Personenauto","J496JN","LEXUS","RX300","20031218","20200813","BLAUW",,"MPV"
"Personenauto","J610JT","LEXUS","LEXUS RX300","20040506","20201012","GRIJS",,"MPV"
"Personenauto","J644LS","LEXUS","LEXUS RX300","20031023","20200911","BLAUW",,"MPV"
"Personenauto","J824TK","LEXUS","LEXUS RX300","20050301","20201019","GRIJS",,"MPV"
"Personenauto","J839GR","LEXUS","LEXUS RX300","20050405","20200728","BLAUW",,"MPV"
"Personenauto","J894KF","LEXUS","LEXUS RX300","20030912","20200828","GROEN",,"stationwagen"
"Personenauto","JN393Z","LEXUS","RX300","20010406","20160509","GRIJS",,"MPV"
"Personenauto","K131BZ","LEXUS","LEXUS RX300","20040513","20201223","GROEN",,"MPV"
"Personenauto","K209TT","LEXUS","LEXUS RX300","20050913","20210304","GRIJS",,"MPV"
"Personenauto","K212LS","LEXUS","LEXUS RX300","20031128","20210107","GRIJS",,"MPV"
"Personenauto","K368RN","LEXUS","LEXUS RX300","20031210","20210211","GRIJS",,"stationwagen"
"Personenauto","K434NZ","LEXUS","LEXUS RX300","20050609","20210422","GRIJS",,"MPV"
"Personenauto","K542SH","LEXUS","LEXUS RX300","20051206","20210219","GRIJS",,"MPV"
"Personenauto","K606XX","LEXUS","LEXUS RX300","20050408","20210726","GRIJS",,"MPV"
"Personenauto","K743DZ","LEXUS","LEXUS RX300","20051220","20220305","GRIJS",,"MPV"
"Personenauto","K794VL","LEXUS","LEXUS RX300","20041014","20210913","GRIJS",,"MPV"
"Personenauto","KJ444L","LEXUS","LEXUS RX300","20020521","20161007","BLAUW",,"stationwagen"
"Personenauto","KR290V","LEXUS","LEXUS RX300","20011030","20161110","ZWART",,"stationwagen"
"Personenauto","L262VP","LEXUS","LEXUS RX300","20060418","20220709","GRIJS",,"stationwagen"
"Personenauto","L275HV","LEXUS","LEXUS RX300","20030417","20210608","GRIJS",,"MPV"
"Personenauto","L827LG","LEXUS","LEXUS RX300","20050720","20220628","BLAUW",,"MPV"
"Personenauto","L927DS","LEXUS","LEXUS RX300","20050713","20210126","GRIJS",,"MPV"
"Personenauto","N185BF","LEXUS","LEXUS RX300","20030919","20221217","BRUIN",,"MPV"
"Personenauto","N465DF","LEXUS","RX300","20040629","20210920","ZWART",,"stationwagen"
"Personenauto","NH824H","LEXUS","LEXUS RX300","20020315","20170315","ZWART",,"stationwagen"
"Personenauto","NL024F","LEXUS","LEXUS RX300","20040123","20170315","GRIJS",,"MPV"
"Personenauto","P014FG","LEXUS","RX300","20040323","20221018","GRIJS",,"MPV"
"Personenauto","P647NR","LEXUS","LEXUS RX300","20040423","20221129","GRIJS",,"MPV"
"Personenauto","P749HH","LEXUS","LEXUS RX300","20041026","20220311","ZWART",,"MPV"
"Personenauto","P970DT","LEXUS","LEXUS RX300","20060202","20220225","GRIJS",,"MPV"
"Personenauto","PS748J","LEXUS","LEXUS RX300","20050512","20170907","BLAUW",,"MPV"
"Personenauto","PX622F","LEXUS","LEXUS RX300","20031121","20170927","BRUIN",,"MPV"
"Personenauto","PZ596Z","LEXUS","LEXUS RX300","20010122","20171012","GRIJS",,"stationwagen"
"Personenauto","R258FR","LEXUS","LEXUS RX300","20040420","20220813","BRUIN",,"MPV"
"Personenauto","R345HB","LEXUS","LEXUS RX300","20060228","20220829","GRIJS",,"MPV"
"Personenauto","R643FZ","LEXUS","LEXUS RX300","20030508","20220816","BLAUW",,"MPV"
"Personenauto","R720DN","LEXUS","LEXUS RX300","20040616","20230221","ZWART",,"MPV"
"Personenauto","RB407D","LEXUS","LEXUS RX300","20011012","20171019","GRIJS",,"stationwagen"
"Personenauto","RD384B","LEXUS","LEXUS RX300","20030617","20171023","BLAUW",,"MPV"
"Personenauto","RG878X","LEXUS","LEXUS RX300","20040204","20171128","ZWART",,"MPV"
"Personenauto","RH196D","LEXUS","LEXUS RX300","20030402","20171117","BRUIN","63005","stationwagen"
"Personenauto","RZ772G","LEXUS","LEXUS RX300","20040614","20180702","BLAUW",,"MPV"
"Personenauto","S131GJ","LEXUS","LEXUS RX300","20040513","20230202","ZWART",,"MPV"
"Personenauto","S176HK","LEXUS","LEXUS RX300","20051107","20230314","GRIJS",,"MPV"
"Personenauto","S357GK","LEXUS","LEXUS RX300","20040629","20230114","GRIJS",,"MPV"
"Personenauto","S813VL","LEXUS","LEXUS RX300","20030509","20230414","BLAUW",,"MPV"
"Personenauto","SB566V","LEXUS","LEXUS RX300","20011004","20180316","BLAUW",,"stationwagen"
"Personenauto","SN228J","LEXUS","LEXUS RX300","20040611","20180502","BLAUW",,"MPV"
"Personenauto","SV393R","LEXUS","LEXUS RX300","20040317","20180626","GRIJS",,"stationwagen"
"Personenauto","T291TN","LEXUS","RX300","20050511","20231007","GRIJS",,"stationwagen"
"Personenauto","T610HZ","LEXUS","RX300","20210630","20230620","GRIJS","135339","MPV"
"Personenauto","TD810G","LEXUS","LEXUS RX300","20030422","20180705","GRIJS",,"MPV"
"Personenauto","TN314P","LEXUS","LEXUS RX300","20031216","20191009","BLAUW",,"MPV"
"Personenauto","TS831B","LEXUS","LEXUS RX300","20040609","20181013","ZWART","70815","MPV"
"Personenauto","TV081R","LEXUS","LEXUS RX300","20041209","20181107","GRIJS","66045","MPV"
"Personenauto","TX152T","LEXUS","LEXUS RX300","20040115","20181108","ZWART",,"MPV"
"Personenauto","X683VF","LEXUS","LEXUS RX300","20040819","20240322","BLAUW",,"MPV"
"Personenauto","X816GZ","LEXUS","LEXUS RX300","20051116",,"BRUIN",,"MPV"
"Personenauto","XD244N","LEXUS","LEXUS RX300","20030827","20181205","GRIJS",,"MPV"
"Personenauto","XJ224L","LEXUS","LEXUS RX300","20041103","20190102","ZWART",,"MPV"
"Personenauto","XJ466L","LEXUS","LEXUS RX300","20040322","20190109","BLAUW",,"MPV"
"Personenauto","XN557H","LEXUS","LEXUS RX300","20041116","20190627","ZWART",,"MPV"
"Personenauto","XP941N","LEXUS","LEXUS RX300","20030923","20190302","BLAUW",,"MPV"
"Personenauto","XR374T","LEXUS","LEXUS RX300","20040729","20190227","GRIJS",,"MPV"
"Personenauto","XT557B","LEXUS","LEXUS RX300","20050615","20190312","ZWART",,"MPV"
"Personenauto","XT824T","LEXUS","LEXUS RX300","20040618","20190319","BLAUW",,"MPV"
"Personenauto","XZ203F","LEXUS","LEXUS RX300","20030728","20190520","BLAUW",,"MPV"
"Personenauto","ZF296D","LEXUS","LEXUS RX300","20040922","20190529","BLAUW",,"MPV"
"Personenauto","ZL411P","LEXUS","RX300","20031006","20190803","GRIJS",,"MPV"
"Personenauto","ZN131H","LEXUS","LEXUS RX300","20030924","20190705","BLAUW",,"MPV"
"Personenauto","ZP700Z","LEXUS","LEXUS RX300","20040512","20190713","BLAUW",,"MPV"
"Personenauto","ZS302V","LEXUS","LEXUS RX300","20040727","20190828","GRIJS","126501","MPV"
"Personenauto","ZV150R","LEXUS","LEXUS RX300","20031024","20200923","BLAUW",,"MPV"
