"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20RGFG","NISSAN","NISSAN ALMERA TINO","20050323","20050323","ZWART",,"MPV"
"Personenauto","20RTPJ","NISSAN","NISSAN ALMERA TINO","20050831","20050831","ZWART",,"MPV"
"Personenauto","20TFRX","NISSAN","NISSAN ALMERA TINO","20021219","20070206","GROEN",,"MPV"
"Personenauto","21HSRZ","NISSAN","NISSAN ALMERA TINO","20011116","20011116","ROOD",,"MPV"
"Personenauto","21JKLF","NISSAN","NISSAN ALMERA TINO","20020521","20020521","BLAUW",,"MPV"
"Personenauto","21JSNZ","NISSAN","NISSAN ALMERA TINO","20020930","20020930","GRIJS",,"MPV"
"Personenauto","21LSXS","NISSAN","NISSAN ALMERA TINO","20030509","20030509","ZWART",,"MPV"
"Personenauto","21NBVR","NISSAN","NISSAN ALMERA TINO","20030731","20030731","ROOD",,"MPV"
"Personenauto","21NLKJ","NISSAN","NISSAN ALMERA TINO","20031125","20031125","GRIJS",,"MPV"
"Personenauto","21NPPH","NISSAN","NISSAN ALMERA TINO","20040109","20040109","BLAUW",,"MPV"
"Personenauto","21PPDT","NISSAN","NISSAN ALMERA TINO","20040929","20040929","BLAUW",,"MPV"
"Personenauto","21PPLX","NISSAN","NISSAN ALMERA TINO","20040930","20040930","GRIJS",,"MPV"
"Personenauto","21RHTL","NISSAN","NISSAN ALMERA TINO","20050415","20050415","GRIJS",,"MPV"
"Personenauto","21RNXX","NISSAN","NISSAN ALMERA TINO","20050623","20050623","ROOD",,"MPV"
"Personenauto","21RSDF","NISSAN","NISSAN ALMERA TINO","20050728","20050728","GRIJS",,"MPV"
"Personenauto","22HGVR","NISSAN","NISSAN ALMERA TINO","20010712","20010712","GROEN",,"MPV"
"Personenauto","22HRGL","NISSAN","NISSAN ALMERA TINO","20011204","20011204","GROEN",,"MPV"
"Personenauto","22JSFX","NISSAN","NISSAN ALMERA TINO","20020805","20020805","GRIJS",,"MPV"
"Personenauto","22LBZN","NISSAN","NISSAN ALMERA TINO","20021112","20021112","ROOD",,"MPV"
"Personenauto","22LFVG","NISSAN","NISSAN ALMERA TINO","20021220","20021220","GROEN",,"MPV"
"Personenauto","22LPPZ","NISSAN","NISSAN ALMERA TINO","20030331","20030331","ZWART",,"MPV"
"Personenauto","22NLKJ","NISSAN","NISSAN ALMERA TINO","20031121","20031121","GRIJS",,"MPV"
"Personenauto","22NNFN","NISSAN","NISSAN ALMERA TINO","20031219","20031219","ZWART",,"MPV"
"Personenauto","22NPPH","NISSAN","NISSAN ALMERA TINO","20040106","20040106","ZWART",,"MPV"
"Personenauto","22PFZB","NISSAN","NISSAN ALMERA TINO","20040615","20040615","GRIJS",,"MPV"
"Personenauto","22PSDB","NISSAN","NISSAN ALMERA TINO","20041029","20041029","ZWART",,"MPV"
"Personenauto","22PTLJ","NISSAN","NISSAN ALMERA TINO","20041202","20041202","GRIJS",,"MPV"
"Personenauto","22PZZS","NISSAN","NISSAN ALMERA TINO","20050107","20050107","ZWART",,"MPV"
"Personenauto","22RFNP","NISSAN","NISSAN ALMERA TINO","20050309","20050309","GRIJS",,"MPV"
"Personenauto","22RGVF","NISSAN","NISSAN ALMERA TINO","20050330","20050330","BLAUW",,"MPV"
"Personenauto","22RHDX","NISSAN","NISSAN ALMERA TINO","20050330","20050330","GRIJS",,"MPV"
"Personenauto","23GGRD","NISSAN","NISSAN ALMERA TINO","20001103","20001103","GRIJS",,"MPV"
"Personenauto","23LPRD","NISSAN","NISSAN ALMERA TINO","20030403","20030403","GRIJS",,"MPV"
"Personenauto","23NGXT","NISSAN","NISSAN ALMERA TINO","20030924","20030924","GRIJS",,"MPV"
"Personenauto","23PFSZ","NISSAN","NISSAN ALMERA TINO","20040602","20040602","BLAUW",,"MPV"
"Personenauto","23PHVP","NISSAN","NISSAN ALMERA TINO","20040630","20040630","GROEN",,"MPV"
"Personenauto","23PRDV","NISSAN","NISSAN ALMERA TINO","20041015","20041015","ROOD",,"MPV"
"Personenauto","23PTLJ","NISSAN","NISSAN ALMERA TINO","20041208","20041208","GRIJS",,"MPV"
"Personenauto","23PVSZ","NISSAN","NISSAN ALMERA TINO","20041227","20041227","ROOD",,"MPV"
"Personenauto","23RKPH","NISSAN","NISSAN ALMERA TINO","20050518","20050518","ZWART",,"MPV"
"Personenauto","23RNXX","NISSAN","NISSAN ALMERA TINO","20050629","20050629","ZWART",,"MPV"
"Personenauto","23RVXB","NISSAN","NISSAN ALMERA TINO","20050926","20050926","BLAUW",,"MPV"
"Personenauto","23TGHV","NISSAN","NISSAN ALMERA TINO","20060822","20060822","BLAUW",,"MPV"
"Personenauto","24HGDN","NISSAN","NISSAN ALMERA TINO","20010622","20010622","GRIJS",,"MPV"
"Personenauto","24JKZR","NISSAN","NISSAN ALMERA TINO","20020529","20020529","GROEN",,"MPV"
"Personenauto","24LJSP","NISSAN","NISSAN ALMERA TINO","20030125","20030125","ROOD",,"MPV"
"Personenauto","24LLKG","NISSAN","NISSAN ALMERA TINO","20030221","20030221","BLAUW",,"MPV"
"Personenauto","24LSBT","NISSAN","NISSAN ALMERA TINO","20030425","20030425","GRIJS",,"MPV"
"Personenauto","24NFSF","NISSAN","NISSAN ALMERA TINO","20030902","20030902","GRIJS",,"MPV"
"Personenauto","24PBLZ","NISSAN","NISSAN ALMERA TINO","20040428","20040428","ZWART",,"MPV"
"Personenauto","24PPLX","NISSAN","NISSAN ALMERA TINO","20040930","20040930","ZWART",,"MPV"
"Personenauto","24RJXK","NISSAN","NISSAN ALMERA TINO","20050506","20050506","GRIJS",,"MPV"
"Personenauto","24RVXB","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","25HPKL","NISSAN","NISSAN ALMERA TINO","20011005","20011005","BLAUW",,"MPV"
"Personenauto","25HZDR","NISSAN","NISSAN ALMERA TINO","20020117","20020117","BLAUW",,"MPV"
"Personenauto","25HZNZ","NISSAN","NISSAN ALMERA TINO","20020130","20020130","GRIJS",,"MPV"
"Personenauto","25JSFX","NISSAN","NISSAN ALMERA TINO","20020731","20020731","GRIJS",,"MPV"
"Personenauto","25JVRN","NISSAN","NISSAN ALMERA TINO","20020923","20020923","GROEN",,"MPV"
"Personenauto","25LJDL","NISSAN","NISSAN ALMERA TINO","20030115","20030115","BLAUW",,"MPV"
"Personenauto","25LTDP","NISSAN","NISSAN ALMERA TINO","20030517","20030517","GRIJS",,"MPV"
"Personenauto","25NDNG","NISSAN","NISSAN ALMERA TINO","20030806","20030806","GRIJS",,"MPV"
"Personenauto","25NGFH","NISSAN","NISSAN ALMERA TINO","20030903","20030903","GRIJS",,"MPV"
"Personenauto","25NXVL","NISSAN","NISSAN ALMERA TINO","20040331","20040331","GRIJS",,"MPV"
"Personenauto","25PGXJ","NISSAN","NISSAN ALMERA TINO","20040628","20040628","GRIJS",,"MPV"
"Personenauto","25PHSN","NISSAN","NISSAN ALMERA TINO","20040630","20040630","BLAUW",,"MPV"
"Personenauto","25PJPG","NISSAN","NISSAN ALMERA TINO","20040715","20040715","GRIJS",,"MPV"
"Personenauto","25RKPH","NISSAN","NISSAN ALMERA TINO","20050520","20050520","BLAUW",,"MPV"
"Personenauto","25RLKP","NISSAN","NISSAN ALMERA TINO","20050530","20050530","GRIJS",,"MPV"
"Personenauto","25RTRN","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","25RVPT","NISSAN","NISSAN ALMERA TINO","20050929","20050929","BLAUW",,"MPV"
"Personenauto","26GDBF","NISSAN","NISSAN ALMERA TINO","20001125","20001125","GROEN",,"MPV"
"Personenauto","26HGDN","NISSAN","NISSAN ALMERA TINO","20010629","20010629","GRIJS",,"MPV"
"Personenauto","26HJRH","NISSAN","NISSAN ALMERA TINO","20010731","20010731","GROEN",,"MPV"
"Personenauto","26HRGL","NISSAN","NISSAN ALMERA TINO","20011024","20011024","GRIJS",,"MPV"
"Personenauto","26HZKD","NISSAN","NISSAN ALMERA TINO","20020131","20020131","GRIJS",,"MPV"
"Personenauto","26JLNB","NISSAN","NISSAN ALMERA TINO","20020603","20020603","GRIJS",,"MPV"
"Personenauto","26LPRD","NISSAN","NISSAN ALMERA TINO","20030411","20030411","GRIJS",,"MPV"
"Personenauto","26LVNS","NISSAN","NISSAN ALMERA TINO","20030602","20030602","BLAUW",,"MPV"
"Personenauto","26NGFH","NISSAN","NISSAN ALMERA TINO","20030904","20030904","BLAUW",,"MPV"
"Personenauto","26NTST","NISSAN","NISSAN ALMERA TINO","20020529","20040218","GRIJS",,"MPV"
"Personenauto","26PFZB","NISSAN","NISSAN ALMERA TINO","20040604","20040604","ROOD",,"MPV"
"Personenauto","26PGFZ","NISSAN","NISSAN ALMERA TINO","20010613","20040611","GRIJS",,"MPV"
"Personenauto","26PHDH","NISSAN","NISSAN ALMERA TINO","20040625","20040625","GRIJS",,"MPV"
"Personenauto","26PLSH","NISSAN","NISSAN ALMERA TINO","20040827","20040827","GRIJS",,"MPV"
"Personenauto","26PPDT","NISSAN","NISSAN ALMERA TINO","20040930","20040930","GRIJS",,"MPV"
"Personenauto","26RNXX","NISSAN","NISSAN ALMERA TINO","20050630","20050630","BLAUW",,"MPV"
"Personenauto","26RTRN","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","26RXBZ","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","27GZDN","NISSAN","NISSAN ALMERA TINO","20010425","20010425","BLAUW",,"MPV"
"Personenauto","27HRXP","NISSAN","NISSAN ALMERA TINO","20011030","20011030","GROEN",,"MPV"
"Personenauto","27JXKB","NISSAN","NISSAN ALMERA TINO","20020930","20020930","ZWART",,"MPV"
"Personenauto","27LJDL","NISSAN","NISSAN ALMERA TINO","20030114","20030114","BLAUW",,"MPV"
"Personenauto","27LVNS","NISSAN","NISSAN ALMERA TINO","20030604","20030604","GRIJS",,"MPV"
"Personenauto","27NBDV","NISSAN","NISSAN ALMERA TINO","20030719","20030719","GRIJS",,"MPV"
"Personenauto","27NRNG","NISSAN","NISSAN ALMERA TINO","20040120","20040120","GRIJS",,"MPV"
"Personenauto","27PVPK","NISSAN","NISSAN ALMERA TINO","20050103","20050103","BLAUW",,"MPV"
"Personenauto","27RTRN","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","28GHKD","NISSAN","NISSAN ALMERA TINO","20001122","20001122","ROOD",,"MPV"
"Personenauto","28GPGG","NISSAN","NISSAN ALMERA TINO","20010130","20010130","GRIJS",,"MPV"
"Personenauto","28GXRX","NISSAN","NISSAN ALMERA TINO","20010420","20010420","GROEN",,"MPV"
"Personenauto","28HSTF","NISSAN","NISSAN ALMERA TINO","20011113","20011113","GRIJS",,"MPV"
"Personenauto","28JFLD","NISSAN","NISSAN ALMERA TINO","20020313","20020313","BLAUW",,"MPV"
"Personenauto","28NBVR","NISSAN","NISSAN ALMERA TINO","20030724","20030724","GRIJS",,"MPV"
"Personenauto","28NGFH","NISSAN","NISSAN ALMERA TINO","20030830","20030830","GRIJS",,"MPV"
"Personenauto","28NGXT","NISSAN","NISSAN ALMERA TINO","20030925","20030925","GRIJS",,"MPV"
"Personenauto","28NZDG","NISSAN","NISSAN ALMERA TINO","20040403","20040403","GRIJS",,"MPV"
"Personenauto","28PFSZ","NISSAN","NISSAN ALMERA TINO","20040601","20040601","GRIJS",,"MPV"
"Personenauto","28PLHF","NISSAN","NISSAN ALMERA TINO","20041014","20041014","GROEN",,"MPV"
"Personenauto","28PTKN","NISSAN","NISSAN ALMERA TINO","20041124","20041124","ZWART",,"MPV"
"Personenauto","28PTLJ","NISSAN","NISSAN ALMERA TINO","20041204","20041204","GRIJS",,"MPV"
"Personenauto","28PTNG","NISSAN","NISSAN ALMERA TINO","20041125","20041125","GRIJS",,"MPV"
"Personenauto","28RKPH","NISSAN","NISSAN ALMERA TINO","20050527","20050527","ZWART",,"MPV"
"Personenauto","28RNXX","NISSAN","NISSAN ALMERA TINO","20050623","20050623","GRIJS",,"MPV"
"Personenauto","28RVPT","NISSAN","NISSAN ALMERA TINO","20050929","20050929","ROOD",,"MPV"
"Personenauto","29HSRZ","NISSAN","NISSAN ALMERA TINO","20011115","20011115","GROEN",,"MPV"
"Personenauto","29PFSZ","NISSAN","NISSAN ALMERA TINO","20040609","20040609","GRIJS",,"MPV"
"Personenauto","29PPBG","NISSAN","NISSAN ALMERA TINO","20040930","20040930","GROEN",,"MPV"
"Personenauto","29PRNV","NISSAN","NISSAN ALMERA TINO","20041027","20041027","ROOD",,"MPV"
"Personenauto","29PTLJ","NISSAN","NISSAN ALMERA TINO","20041202","20041202","GRIJS",,"MPV"
"Personenauto","29PVSZ","NISSAN","NISSAN ALMERA TINO","20050103","20050103","GRIJS",,"MPV"
"Personenauto","29RFLJ","NISSAN","NISSAN ALMERA TINO","20050301","20050301","GRIJS",,"MPV"
"Personenauto","30HXNB","NISSAN","NISSAN ALMERA TINO","20020117","20020117","ROOD",,"MPV"
"Personenauto","30LXRH","NISSAN","NISSAN ALMERA TINO","20030626","20030626","GRIJS",,"MPV"
"Personenauto","30NDNG","NISSAN","NISSAN ALMERA TINO","20030827","20030827","GRIJS",,"MPV"
"Personenauto","30NNJX","NISSAN","NISSAN ALMERA TINO","20031218","20031218","GRIJS",,"MPV"
"Personenauto","30NPPH","NISSAN","NISSAN ALMERA TINO","20040109","20040109","GRIJS",,"MPV"
"Personenauto","30PGXJ","NISSAN","NISSAN ALMERA TINO","20040630","20040630","GRIJS",,"MPV"
"Personenauto","30PHVP","NISSAN","NISSAN ALMERA TINO","20040630","20040630","ZWART",,"MPV"
"Personenauto","30PKDR","NISSAN","NISSAN ALMERA TINO","20040723","20040723","ZWART",,"MPV"
"Personenauto","30PLPZ","NISSAN","NISSAN ALMERA TINO","20040828","20040828","GRIJS",,"MPV"
"Personenauto","30PPLX","NISSAN","NISSAN ALMERA TINO","20040930","20040930","BLAUW",,"MPV"
"Personenauto","30PTLJ","NISSAN","NISSAN ALMERA TINO","20041129","20041129","ROOD",,"MPV"
"Personenauto","30RKGX","NISSAN","NISSAN ALMERA TINO","20050519","20050519","ZWART",,"MPV"
"Personenauto","30TDPT","NISSAN","NISSAN ALMERA TINO","20060720","20060720","BLAUW",,"MPV"
"Personenauto","31GJTG","NISSAN","NISSAN ALMERA TINO","20001207","20001207","GROEN",,"MPV"
"Personenauto","31HTZN","NISSAN","NISSAN ALMERA TINO","20011214","20011214","ROOD",,"MPV"
"Personenauto","31JBRG","NISSAN","NISSAN ALMERA TINO","20020206","20020206","BLAUW",,"MPV"
"Personenauto","31JDFZ","NISSAN","NISSAN ALMERA TINO","20020222","20020222","GROEN",,"MPV"
"Personenauto","31JXPD","NISSAN","NISSAN ALMERA TINO","20020926","20020926","ZWART",,"MPV"
"Personenauto","31LFLB","NISSAN","NISSAN ALMERA TINO","20021205","20021205","GRIJS",,"MPV"
"Personenauto","31PHDH","NISSAN","NISSAN ALMERA TINO","20040625","20040625","GRIJS",,"MPV"
"Personenauto","31PRNV","NISSAN","NISSAN ALMERA TINO","20041021","20041021","GRIJS",,"MPV"
"Personenauto","31PTNG","NISSAN","NISSAN ALMERA TINO","20041217","20041217","GRIJS",,"MPV"
"Personenauto","31PVLF","NISSAN","NISSAN ALMERA TINO","20041220","20041220","BLAUW",,"MPV"
"Personenauto","31SLDK","NISSAN","NISSAN ALMERA TINO","20060218","20060218","GRIJS",,"MPV"
"Personenauto","31SZFD","NISSAN","NISSAN ALMERA TINO","20060614","20060614","BLAUW",,"MPV"
"Personenauto","32HVVK","NISSAN","NISSAN ALMERA TINO","20020107","20020107","GROEN",,"MPV"
"Personenauto","32LFPJ","NISSAN","NISSAN ALMERA TINO","20021214","20021214","GRIJS",,"MPV"
"Personenauto","32PFSZ","NISSAN","NISSAN ALMERA TINO","20040610","20040610","GRIJS",,"MPV"
"Personenauto","32PJRK","NISSAN","NISSAN ALMERA TINO","20040727","20040727","GRIJS",,"MPV"
"Personenauto","32RBKN","NISSAN","NISSAN ALMERA TINO","20050125","20050125","GRIJS",,"MPV"
"Personenauto","32RPDT","NISSAN","NISSAN ALMERA TINO","20050629","20050629","ZWART",,"MPV"
"Personenauto","32RTFV","NISSAN","NISSAN ALMERA TINO","20050916","20050916","ROOD",,"MPV"
"Personenauto","32RTTB","NISSAN","NISSAN ALMERA TINO","20050923","20050923","ROOD",,"MPV"
"Personenauto","32RVNR","NISSAN","NISSAN ALMERA TINO","20050922","20050922","GRIJS",,"MPV"
"Personenauto","32RVXB","NISSAN","NISSAN ALMERA TINO","20050926","20050926","GRIJS",,"MPV"
"Personenauto","32TRJG","NISSAN","NISSAN ALMERA TINO","20070110","20070110","GRIJS",,"MPV"
"Personenauto","33GRRJ","NISSAN","NISSAN ALMERA TINO","20010221","20010221","GRIJS",,"MPV"
"Personenauto","33GSHS","NISSAN","NISSAN ALMERA TINO","20010305","20010305","GRIJS",,"MPV"
"Personenauto","33HSTF","NISSAN","NISSAN ALMERA TINO","20011116","20011116","GROEN",,"MPV"
"Personenauto","33LPPZ","NISSAN","NISSAN ALMERA TINO","20030331","20030331","GROEN",,"MPV"
"Personenauto","33NFSF","NISSAN","NISSAN ALMERA TINO","20030829","20030829","ZWART",,"MPV"
"Personenauto","33NJSK","NISSAN","NISSAN ALMERA TINO","20031020","20031020","BLAUW",,"MPV"
"Personenauto","33NNHN","NISSAN","NISSAN ALMERA TINO","20031219","20031219","ZWART",,"MPV"
"Personenauto","33PGZX","NISSAN","NISSAN ALMERA TINO","20040624","20040624","GRIJS",,"MPV"
"Personenauto","33PHVP","NISSAN","NISSAN ALMERA TINO","20040630","20040630","GRIJS",,"MPV"
"Personenauto","33PKDR","NISSAN","NISSAN ALMERA TINO","20040723","20040723","GRIJS",,"MPV"
"Personenauto","33PRNV","NISSAN","NISSAN ALMERA TINO","20041020","20041020","BLAUW",,"MPV"
"Personenauto","33PVXN","NISSAN","NISSAN ALMERA TINO","20050103","20050103","GRIJS",,"MPV"
"Personenauto","33RHDX","NISSAN","NISSAN ALMERA TINO","20050331","20050331","BLAUW",,"MPV"
"Personenauto","33RTRN","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","33RTTB","NISSAN","NISSAN ALMERA TINO","20050902","20050902","ROOD",,"MPV"
"Personenauto","34GKBT","NISSAN","NISSAN ALMERA TINO","20010102","20010102","GRIJS",,"MPV"
"Personenauto","34GNKH","NISSAN","NISSAN ALMERA TINO","20010223","20010223","GRIJS",,"MPV"
"Personenauto","34GVRP","NISSAN","NISSAN ALMERA TINO","20010411","20010411","GROEN",,"MPV"
"Personenauto","34HBHH","NISSAN","NISSAN ALMERA TINO","20010511","20010511","GRIJS",,"MPV"
"Personenauto","34HTZN","NISSAN","NISSAN ALMERA TINO","20020109","20020109","GRIJS",,"MPV"
"Personenauto","34JJVF","NISSAN","NISSAN ALMERA TINO","20020508","20020508","GROEN",,"MPV"
"Personenauto","34JLST","NISSAN","NISSAN ALMERA TINO","20020612","20020612","ROOD",,"MPV"
"Personenauto","34LFPJ","NISSAN","NISSAN ALMERA TINO","20021209","20021209","ROOD",,"MPV"
"Personenauto","34LPBJ","NISSAN","NISSAN ALMERA TINO","20030329","20030329","GRIJS",,"MPV"
"Personenauto","34LTRX","NISSAN","NISSAN ALMERA TINO","20030519","20030519","GRIJS",,"MPV"
"Personenauto","34LXBD","NISSAN","NISSAN ALMERA TINO","20030611","20030611","ZWART",,"MPV"
"Personenauto","34NNHN","NISSAN","NISSAN ALMERA TINO","20031218","20031218","BLAUW",,"MPV"
"Personenauto","34NNRP","NISSAN","NISSAN ALMERA TINO","20031220","20031220","BLAUW",,"MPV"
"Personenauto","34PGZX","NISSAN","NISSAN ALMERA TINO","20040625","20040625","GRIJS",,"MPV"
"Personenauto","34PJRK","NISSAN","NISSAN ALMERA TINO","20040716","20040716","BLAUW",,"MPV"
"Personenauto","34PPTX","NISSAN","NISSAN ALMERA TINO","20041002","20041002","GRIJS",,"MPV"
"Personenauto","34PTKN","NISSAN","NISSAN ALMERA TINO","20041125","20041125","GROEN",,"MPV"
"Personenauto","34RSRS","NISSAN","NISSAN ALMERA TINO","20050818","20050818","BLAUW",,"MPV"
"Personenauto","34RXFZ","NISSAN","NISSAN ALMERA TINO","20050928","20050928","BLAUW",,"MPV"
"Personenauto","34ZKXF","NISSAN","NISSAN ALMERA TINO","20040127","20080404","BLAUW",,"MPV"
"Personenauto","35GPGG","NISSAN","NISSAN ALMERA TINO","20010426","20010426","GRIJS",,"MPV"
"Personenauto","35JJVF","NISSAN","NISSAN ALMERA TINO","20020510","20020510","GRIJS",,"MPV"
"Personenauto","35JLNB","NISSAN","NISSAN ALMERA TINO","20020529","20020529","BLAUW",,"MPV"
"Personenauto","35JSFX","NISSAN","NISSAN ALMERA TINO","20020726","20020726","GROEN",,"MPV"
"Personenauto","35JXPD","NISSAN","NISSAN ALMERA TINO","20020927","20020927","ZWART",,"MPV"
"Personenauto","35LPPZ","NISSAN","NISSAN ALMERA TINO","20030331","20030331","GROEN",,"MPV"
"Personenauto","35NBDV","NISSAN","NISSAN ALMERA TINO","20030710","20030710","BLAUW",,"MPV"
"Personenauto","35NFSF","NISSAN","NISSAN ALMERA TINO","20030826","20030826","GRIJS",,"MPV"
"Personenauto","35PXPH","NISSAN","NISSAN ALMERA TINO","20050107","20050107","ROOD",,"MPV"
"Personenauto","35RFKB","NISSAN","NISSAN ALMERA TINO","20050228","20050228","ZWART",,"MPV"
"Personenauto","35RHDX","NISSAN","NISSAN ALMERA TINO","20050331","20050331","ZWART",,"MPV"
"Personenauto","35RPKB","NISSAN","NISSAN ALMERA TINO","20050629","20050629","ZWART",,"MPV"
"Personenauto","35RVHT","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","35RVXB","NISSAN","NISSAN ALMERA TINO","20050924","20050924","ZWART",,"MPV"
"Personenauto","36HFZK","NISSAN","NISSAN ALMERA TINO","20010628","20010628","ROOD",,"MPV"
"Personenauto","36NFNR","NISSAN","NISSAN ALMERA TINO","20030820","20030820","GRIJS",,"MPV"
"Personenauto","36NVSF","NISSAN","NISSAN ALMERA TINO","20040308","20040308","GRIJS",,"MPV"
"Personenauto","36PKDR","NISSAN","NISSAN ALMERA TINO","20040729","20040729","GRIJS",,"MPV"
"Personenauto","36RLSK","NISSAN","NISSAN ALMERA TINO","20050531","20050531","BLAUW",,"MPV"
"Personenauto","36RVDN","NISSAN","NISSAN ALMERA TINO","20050916","20050916","BLAUW",,"MPV"
"Personenauto","37GXFX","NISSAN","NISSAN ALMERA TINO","20010411","20010411","GROEN",,"MPV"
"Personenauto","37JNVF","NISSAN","NISSAN ALMERA TINO","20020618","20020618","ZWART",,"MPV"
"Personenauto","37KJP2","NISSAN","NISSAN ALMERA TINO","20050714","20091214","GRIJS",,"MPV"
"Personenauto","37RLTZ","NISSAN","NISSAN ALMERA TINO","20050607","20050607","GRIJS",,"MPV"
"Personenauto","37RTFV","NISSAN","NISSAN ALMERA TINO","20050901","20050901","ROOD",,"MPV"
"Personenauto","37RTRN","NISSAN","NISSAN ALMERA TINO","20050831","20050831","ROOD",,"MPV"
"Personenauto","37RVTP","NISSAN","NISSAN ALMERA TINO","20050926","20050926","ROOD",,"MPV"
"Personenauto","37RXLZ","NISSAN","NISSAN ALMERA TINO","20050930","20050930","GRIJS",,"MPV"
"Personenauto","37ZPKF","NISSAN","NISSAN ALMERA TINO","20040607","20080418","GRIJS",,"MPV"
"Personenauto","38GDFL","NISSAN","NISSAN ALMERA TINO","20000921","20000921","GROEN",,"MPV"
"Personenauto","38GPKH","NISSAN","NISSAN ALMERA TINO","20010223","20010223","GRIJS",,"MPV"
"Personenauto","38HFDD","NISSAN","NISSAN ALMERA TINO","20010607","20010607","GRIJS",,"MPV"
"Personenauto","38HFPL","NISSAN","NISSAN ALMERA TINO","20010628","20010628","GRIJS",,"MPV"
"Personenauto","38JTRT","NISSAN","NISSAN ALMERA TINO","20020830","20020830","ZWART",,"MPV"
"Personenauto","38LLFL","NISSAN","NISSAN ALMERA TINO","20030228","20030228","GRIJS",,"MPV"
"Personenauto","38NBDV","NISSAN","NISSAN ALMERA TINO","20030721","20030721","GRIJS",,"MPV"
"Personenauto","38NTRK","NISSAN","NISSAN ALMERA TINO","20040310","20040310","GRIJS",,"MPV"
"Personenauto","38NXVL","NISSAN","NISSAN ALMERA TINO","20040331","20040331","GRIJS",,"MPV"
"Personenauto","38NZST","NISSAN","NISSAN ALMERA TINO","20040416","20040416","GRIJS",,"MPV"
"Personenauto","38PVLF","NISSAN","NISSAN ALMERA TINO","20041223","20041223","GRIJS",,"MPV"
"Personenauto","38PVXN","NISSAN","NISSAN ALMERA TINO","20041224","20041224","GRIJS",,"MPV"
"Personenauto","38RFKB","NISSAN","NISSAN ALMERA TINO","20050228","20050228","ROOD",,"MPV"
"Personenauto","38RSRS","NISSAN","NISSAN ALMERA TINO","20050830","20050830","GRIJS",,"MPV"
"Personenauto","38TKNK","NISSAN","NISSAN ALMERA TINO","20061021","20061021","GRIJS",,"MPV"
"Personenauto","39HDZN","NISSAN","NISSAN ALMERA TINO","20010608","20010608","GRIJS",,"MPV"
"Personenauto","39HTXB","NISSAN","NISSAN ALMERA TINO","20011208","20011208","GRIJS",,"MPV"
"Personenauto","39LZLR","NISSAN","NISSAN ALMERA TINO","20030711","20030711","GRIJS",,"MPV"
"Personenauto","39NDBS","NISSAN","NISSAN ALMERA TINO","20030730","20030730","GRIJS",,"MPV"
"Personenauto","39NTNF","NISSAN","NISSAN ALMERA TINO","20040214","20040214","ZWART",,"MPV"
"Personenauto","39PNSL","NISSAN","NISSAN ALMERA TINO","20041001","20041001","GRIJS",,"MPV"
"Personenauto","39RPDT","NISSAN","NISSAN ALMERA TINO","20050627","20050627","GRIJS",,"MPV"
"Personenauto","39RPPX","NISSAN","NISSAN ALMERA TINO","20050630","20050630","GRIJS",,"MPV"
"Personenauto","39RVDN","NISSAN","NISSAN ALMERA TINO","20050915","20050915","BLAUW",,"MPV"
"Personenauto","40GVPB","NISSAN","NISSAN ALMERA TINO","20010406","20010406","GROEN",,"MPV"
"Personenauto","40JTRT","NISSAN","NISSAN ALMERA TINO","20020830","20020830","GRIJS",,"MPV"
"Personenauto","40RBKN","NISSAN","NISSAN ALMERA TINO","20050204","20050204","GRIJS",,"MPV"
"Personenauto","40RLSK","NISSAN","NISSAN ALMERA TINO","20050531","20050531","BLAUW",,"MPV"
"Personenauto","40RSJV","NISSAN","NISSAN ALMERA TINO","20050810","20050810","GRIJS",,"MPV"
"Personenauto","40RXFZ","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","41HZBG","NISSAN","NISSAN ALMERA TINO","20020116","20020116","ROOD",,"MPV"
"Personenauto","41NTJR","NISSAN","NISSAN ALMERA TINO","20040217","20040217","GRIJS",,"MPV"
"Personenauto","41RPPX","NISSAN","NISSAN ALMERA TINO","20050630","20050630","GRIJS",,"MPV"
"Personenauto","42JFTP","NISSAN","NISSAN ALMERA TINO","20020312","20020312","ROOD",,"MPV"
"Personenauto","42JKTS","NISSAN","NISSAN ALMERA TINO","20020527","20020527","GRIJS",,"MPV"
"Personenauto","42NRLD","NISSAN","NISSAN ALMERA TINO","20040123","20040123","GRIJS",,"MPV"
"Personenauto","42NVGV","NISSAN","NISSAN ALMERA TINO","20040305","20040305","ZWART",,"MPV"
